Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2013-2014 Focus ST (50S)][Reflash: STRATIFIED Pump FT Mk3FoST V10.30.NEC.NTC.LIN - Josue Belmonte - Order 48480.ptm]"
23.583,0.00,0,43.22,-11.39,131.4,4.85,3712,955,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,83.7,1,-0.80,0.00,15.97,0.00,0
23.627,0.00,0,43.51,-11.41,131.4,4.82,3708,958,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,87.6,1,-0.80,0.00,15.97,0.00,0
23.683,0.00,0,43.22,-11.39,131.4,4.81,3708,958,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,95.5,1,-0.80,0.00,15.92,0.00,0
23.736,0.00,0,43.51,-11.40,131.4,4.78,3694,962,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.9,1,-0.80,0.00,15.92,0.00,0
23.804,0.00,0,43.07,-11.43,131.4,4.78,3685,965,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.8,1,-0.80,0.00,15.92,0.00,0
23.844,0.00,0,43.37,-11.43,131.4,4.78,3682,969,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,93.7,1,-0.80,0.00,15.87,0.00,0
23.917,0.00,0,43.66,-11.43,131.4,4.78,3684,969,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,98.8,1,-0.80,0.00,15.97,0.00,0
23.959,0.00,0,43.22,-11.42,131.0,4.78,3675,972,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,83.5,1,-0.80,0.00,15.92,0.00,0
24.022,0.00,0,43.51,-11.42,131.0,4.78,3669,976,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.2,1,-0.80,0.00,16.02,0.00,0
24.067,0.00,0,43.51,-11.44,130.8,4.75,3651,976,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,98.8,1,-0.80,0.00,16.02,0.00,0
24.124,0.00,0,43.51,-11.44,130.8,4.72,3646,979,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,91.4,1,-0.80,0.00,15.87,0.93,0
24.178,0.00,0,43.51,-11.45,130.3,4.71,3648,983,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,84.9,1,-0.80,0.00,16.25,0.00,0
24.238,0.00,0,43.22,-11.44,130.3,4.65,3643,983,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,84.9,1,-0.80,0.00,15.97,1.98,0
24.292,0.00,0,43.22,-11.45,130.3,4.63,3632,987,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.9,1,-0.80,0.00,15.92,5.83,0
24.347,0.00,0,43.51,-11.49,130.3,4.60,3622,990,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,94.6,1,-0.80,0.00,16.11,4.14,0
24.396,0.00,0,43.37,-11.47,130.3,4.60,3615,994,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,86.7,1,-0.80,0.00,16.20,0.00,0
24.456,0.00,0,43.51,-11.49,129.7,4.60,3602,994,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.7,1,-0.80,0.00,16.20,0.00,0
24.510,0.00,0,43.22,-11.48,129.7,4.60,3593,997,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,97.8,1,-0.80,0.00,16.20,0.00,0
24.564,0.00,0,43.37,-11.48,130.3,4.58,3585,997,39.4,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,98.3,1,-0.80,0.00,16.15,0.06,0
24.622,0.00,0,43.22,-11.48,130.3,4.58,3566,1001,39.4,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,84.3,1,-0.80,0.00,16.15,0.00,0
24.676,0.00,0,43.51,-11.46,129.4,4.56,3565,1001,39.4,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,94.3,1,-0.80,0.00,16.20,0.00,0
24.730,0.00,0,43.37,-11.48,129.4,4.56,3552,1004,39.4,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,86.0,1,-0.80,0.00,16.20,0.65,0
24.788,0.00,0,43.22,-11.48,129.2,4.54,3544,1008,39.4,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,87.7,1,-0.80,0.00,16.20,0.12,0
24.842,0.00,0,43.51,-11.48,129.2,4.53,3526,1008,39.4,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,98.3,1,-0.80,0.00,16.15,0.21,0
24.898,0.00,0,43.37,-11.48,129.4,4.51,3521,1011,39.4,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,98.3,1,-0.80,0.00,16.15,0.50,0
24.947,0.00,0,43.37,-11.47,129.2,4.51,3514,1011,39.4,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,99.0,1,-0.80,0.00,16.30,0.00,0
25.007,0.00,0,43.37,-11.48,129.2,4.47,3504,1015,39.4,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,99.7,1,-0.80,0.00,16.25,0.00,0
25.063,0.00,0,43.37,-11.50,128.8,4.44,3494,1018,39.4,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,91.6,1,-0.80,0.00,16.34,0.00,0
25.122,0.00,0,43.37,-11.50,128.8,4.44,3483,1018,39.4,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,101.6,1,-0.80,0.00,16.20,0.00,0
25.165,0.00,0,43.51,-11.50,128.7,4.42,3475,1022,39.4,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,97.8,1,-0.80,0.00,16.20,0.00,0
25.224,0.00,0,43.22,-11.50,128.7,4.42,3460,1022,39.4,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.5,1,-0.80,0.00,16.15,0.80,0
25.279,0.00,0,43.22,-11.50,128.7,4.42,3456,1025,39.4,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.6,1,-0.80,0.00,16.25,0.00,0
25.347,0.00,0,43.37,-11.50,128.3,4.38,3441,1029,39.4,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,97.4,1,-0.80,0.00,16.15,0.42,0
25.395,0.00,0,43.37,-11.50,128.3,4.38,3436,1029,39.4,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,101.5,1,-0.80,0.00,16.20,0.76,0
25.445,0.00,0,43.37,-11.50,128.3,4.37,3423,1029,39.4,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,101.1,1,-0.80,0.00,16.20,1.62,0
25.498,0.00,0,43.07,-11.50,128.1,4.36,3412,1036,39.4,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,96.2,1,-0.80,0.00,16.15,0.00,0
25.556,0.00,0,43.37,-11.51,127.8,4.33,3401,1036,39.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,99.5,1,-0.80,0.00,16.20,1.68,0
25.611,0.00,0,43.66,-11.52,127.8,4.30,3388,1040,39.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,97.9,1,-0.80,0.00,16.15,1.75,0
25.664,0.00,0,43.51,-11.53,127.8,4.25,3379,1040,39.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,101.5,1,-0.80,0.00,16.15,1.44,0
25.723,0.00,0,43.22,-11.52,127.8,4.23,3365,1043,39.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,86.9,1,-0.80,0.00,16.15,0.63,0
25.782,0.00,0,43.37,-11.54,128.1,4.23,3355,1043,39.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,86.0,1,-0.80,0.00,16.20,0.00,0
25.825,0.00,0,43.51,-11.54,128.1,4.18,3341,1047,39.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,95.3,1,-0.80,0.00,16.15,0.43,0
25.889,0.00,0,43.37,-11.56,127.8,4.17,3334,1050,39.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,94.3,1,-0.80,0.00,16.20,0.00,0
25.935,0.00,0,43.66,-11.54,127.6,4.17,3329,1050,39.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,94.3,1,-0.80,0.00,16.15,0.00,0
25.999,0.00,0,43.51,-11.56,127.6,4.17,3322,1050,39.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,94.4,1,-0.80,0.00,16.11,0.88,0
26.047,0.00,0,43.51,-11.55,127.8,4.17,3314,1054,39.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.6,1,-0.80,0.00,16.06,1.59,0
26.112,0.00,0,43.66,-11.53,127.8,4.17,3304,1054,39.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,86.4,1,-0.80,0.00,16.11,0.68,0
26.161,0.00,0,43.37,-11.53,127.8,4.15,3295,1057,39.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,98.8,1,-0.80,0.00,16.11,0.69,0
26.217,0.00,0,43.37,-11.55,127.8,4.13,3288,1061,39.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,101.2,1,-0.80,0.00,16.06,0.39,0
26.273,0.00,0,43.07,-11.55,127.6,4.13,3277,1064,39.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.7,1,-0.80,0.00,16.02,1.43,0
26.332,0.00,0,43.51,-11.54,127.6,4.12,3268,1064,39.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,86.5,1,-0.80,0.00,16.02,1.34,0
26.381,0.00,0,42.78,-11.56,127.2,4.11,3260,1068,39.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,91.8,1,-0.80,0.00,16.06,0.00,0
26.444,0.00,0,43.51,-11.54,127.2,4.11,3251,1068,39.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,96.5,1,-0.80,0.00,16.02,0.15,0
26.484,0.00,0,43.22,-11.54,127.2,4.08,3240,1071,39.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,92.5,1,-0.80,0.00,16.06,0.30,0
26.564,0.00,0,43.22,-11.55,126.7,4.03,3239,1071,39.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,92.5,1,-0.80,0.00,16.11,0.00,0
26.597,0.00,0,43.37,-11.58,126.7,3.95,3234,1075,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,100.9,1,-0.80,0.00,16.06,0.45,0
26.657,0.00,0,42.78,-11.60,127.0,3.95,3226,1075,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.6,1,-0.80,0.00,15.97,2.57,0
26.711,0.00,0,43.51,-11.59,127.0,3.95,3220,1079,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,87.0,1,-0.80,0.00,15.97,1.42,0
26.765,0.00,0,42.78,-11.60,126.7,3.95,3213,1079,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,101.6,1,-0.80,0.00,16.11,0.00,0
26.818,0.00,0,43.22,-11.60,126.7,3.95,3207,1082,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,93.2,1,-0.80,0.00,16.15,0.00,0
26.883,0.00,0,43.66,-11.60,126.1,3.95,3199,1082,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,88.1,1,-0.80,0.00,16.06,0.51,0
26.928,0.00,0,42.78,-11.60,126.1,3.95,3198,1086,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,101.1,1,-0.80,0.00,15.97,3.12,0
26.984,0.00,0,43.51,-11.60,126.5,3.94,3198,1086,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,94.6,1,-0.80,0.00,16.11,3.54,0
27.038,0.00,0,43.22,-11.60,126.0,3.94,3198,1086,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,101.5,1,-0.80,0.00,16.11,0.00,0
27.102,0.00,0,42.63,-11.60,126.0,3.93,3190,1089,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,94.3,1,-0.80,0.00,16.11,0.00,0
27.146,0.00,0,43.51,-11.60,126.1,3.93,3181,1093,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,88.3,1,-0.80,0.00,15.78,8.76,0
27.206,0.00,0,43.51,-11.59,126.1,3.93,3173,1093,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,102.2,1,-0.80,0.00,15.83,5.62,0
27.260,0.00,0,42.63,-11.60,126.0,3.93,3168,1096,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,90.9,1,-0.80,0.00,15.97,0.72,0
27.323,0.00,0,43.51,-11.62,126.0,3.93,3162,1096,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,89.5,1,-0.80,0.00,16.11,0.00,0
27.371,0.00,0,43.51,-11.58,126.0,3.93,3153,1100,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,101.2,1,-0.80,0.00,16.02,2.19,0
27.426,0.00,0,42.48,-11.60,126.0,3.90,3149,1100,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,96.2,1,-0.80,0.00,15.74,5.57,0
27.475,0.00,0,43.07,-11.61,125.6,3.90,3144,1103,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,95.7,1,-0.80,0.00,15.74,0.10,0
27.539,0.00,0,43.66,-11.59,125.6,3.90,3141,1103,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,95.7,1,-0.80,0.00,16.06,0.00,0
27.592,0.00,0,43.37,-11.61,125.6,3.96,3131,1107,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,95.5,1,-0.80,0.00,16.11,0.00,0
27.651,0.00,0,42.34,-11.57,125.6,4.01,3123,1107,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,88.0,1,-0.80,0.00,15.74,0.00,0
27.700,0.00,0,42.78,-11.57,125.6,4.01,3117,1110,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,101.5,1,-0.80,0.00,15.64,7.84,0
27.756,0.00,0,43.66,-11.58,125.6,3.94,3109,1110,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,97.6,1,-0.80,0.00,15.92,5.26,0
27.805,0.00,0,43.81,-11.55,125.6,4.02,3105,1110,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,98.3,1,-0.80,0.00,16.02,0.00,0
27.864,0.00,0,43.07,-11.53,125.4,4.03,3099,1110,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,96.0,1,-0.80,0.00,15.97,0.00,0
27.917,0.00,0,42.19,-11.51,125.4,4.03,3087,1114,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,90.9,1,-0.80,0.00,15.74,2.88,0
27.976,0.00,0,42.63,-11.53,125.1,4.03,3085,1114,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,99.5,1,-0.80,0.00,15.69,7.13,0
28.029,0.00,0,43.51,-11.52,125.1,4.03,3076,1121,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,92.0,1,-0.80,0.00,15.87,0.00,0
28.088,0.00,0,43.81,-11.52,125.1,4.03,3066,1121,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,91.4,1,-0.80,0.00,16.02,0.00,0
28.135,0.00,0,43.95,-11.50,125.1,4.03,3058,1121,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,101.1,1,-0.80,0.00,15.97,3.62,0
28.196,0.00,0,43.81,-11.52,125.1,4.03,3055,1121,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,101.1,1,-0.80,0.00,15.64,6.97,0
28.244,0.00,0,43.07,-11.52,124.5,3.93,3045,1125,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,102.0,1,-0.80,0.00,15.69,5.22,0
28.304,0.00,0,42.34,-11.52,124.5,3.93,3035,1125,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,94.9,1,-0.80,0.00,16.02,0.00,0
28.359,0.00,0,41.60,-11.51,124.5,3.93,3030,1128,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,100.7,1,-0.80,0.00,16.02,0.00,0
28.422,0.00,0,41.16,-11.51,124.5,3.98,3021,1128,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,96.4,1,-0.80,0.00,15.69,3.34,0
28.468,0.00,0,41.01,-11.51,124.5,3.98,3012,1132,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,93.5,1,-0.80,0.00,15.59,6.29,0
28.525,0.00,0,41.01,-11.49,124.5,3.98,3007,1132,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,98.5,1,-0.80,0.00,15.87,0.92,0
28.580,0.00,0,41.01,-11.50,124.5,3.98,2997,1135,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,89.3,1,-0.80,0.00,15.97,0.00,0
28.637,0.00,0,40.87,-11.48,124.3,4.02,2990,1135,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,102.7,1,-0.80,0.00,15.83,0.00,0
28.691,0.00,0,40.87,-11.47,124.3,3.97,2977,1139,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,99.5,1,-0.80,0.00,15.69,6.08,0
28.745,0.00,0,40.72,-11.47,124.3,3.96,2971,1139,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,89.9,1,-0.80,0.00,15.69,5.22,0
28.800,0.00,0,40.87,-11.49,124.3,3.91,2965,1139,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,91.3,1,-0.80,0.00,15.78,0.00,0
28.857,0.00,0,41.16,-11.49,124.0,3.91,2961,1142,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,103.0,1,-0.80,0.00,15.92,0.00,0
28.916,0.00,0,41.75,-11.48,124.0,3.91,2947,1142,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,89.3,1,-0.80,0.00,15.87,0.00,0
28.966,0.00,0,42.92,-11.48,124.0,3.91,2936,1146,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,103.0,1,-0.80,0.00,15.74,0.74,0
29.021,0.00,0,43.51,-11.47,124.0,3.89,2928,1149,40.0,5,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,103.0,1,-0.80,0.00,15.69,4.07,0
