Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.5.0-25364][USDM 2013-2014 Focus ST (50S)][Reflash: STRATIFIED Pump FT Mk3FoST V10.30.NEC.NTC.LIN - Josue Belmonte - Order 48480.ptm]"
23.520,0.00,0,42.78,-11.58,118.2,3.38,2592,1454,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,99.9,2,-1.00,0.00,15.78,1.41,0
23.574,0.00,0,43.07,-11.56,118.2,3.38,2588,1454,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,99.9,2,-1.00,0.00,15.78,1.45,0
23.630,0.00,0,42.34,-11.58,118.0,3.38,2579,1454,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,107.0,2,-1.00,0.00,15.78,0.23,0
23.673,0.00,0,42.34,-11.59,118.0,3.37,2570,1454,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,109.0,2,-1.00,0.00,15.78,0.97,0
23.737,0.00,0,42.34,-11.58,118.0,3.36,2560,1457,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,105.5,2,-1.00,0.00,15.78,0.33,0
23.794,0.00,0,42.48,-11.59,117.9,3.34,2550,1457,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,107.6,2,-1.00,0.00,15.83,0.00,0
23.847,0.00,0,42.19,-11.58,117.9,3.33,2541,1457,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,108.6,2,-1.00,0.00,15.83,1.40,0
23.893,0.00,0,42.34,-11.58,117.7,3.31,2536,1457,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,112.3,2,-1.00,0.00,15.83,0.94,0
23.961,0.00,0,42.48,-11.61,117.7,3.30,2529,1461,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,103.9,2,-1.00,0.00,15.83,0.00,0
24.007,0.00,0,42.92,-11.60,117.7,3.29,2524,1461,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,105.2,2,-1.00,0.00,15.83,0.00,0
24.066,0.00,0,42.63,-11.58,117.7,3.29,2513,1461,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,103.0,2,-1.00,0.00,15.83,0.42,0
24.113,0.00,0,42.92,-11.59,117.7,3.28,2504,1461,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,108.3,2,-1.00,0.00,15.83,0.62,0
24.188,0.00,0,42.63,-11.59,117.7,3.28,2495,1465,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,109.9,2,-1.00,0.00,15.78,0.89,0
24.231,0.00,0,42.48,-11.59,117.5,3.25,2491,1465,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,98.6,2,-1.00,0.00,15.83,0.17,0
24.297,0.00,0,42.92,-11.62,117.5,3.22,2484,1465,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,110.0,2,-1.00,0.00,15.83,0.55,0
24.337,0.00,0,43.37,-11.61,117.5,3.20,2477,1465,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,109.4,2,-1.00,0.00,15.83,0.48,0
24.395,0.00,0,43.51,-11.61,117.1,3.19,2465,1465,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,111.8,2,-1.00,0.00,15.83,0.48,0
24.452,0.00,0,43.51,-11.61,117.1,3.19,2447,1465,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,101.2,2,-1.00,0.00,15.83,0.49,0
24.505,0.00,0,43.37,-11.62,117.0,3.19,2442,1468,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,102.7,2,-1.00,0.00,15.83,0.50,0
24.558,0.00,0,42.78,-11.62,117.0,3.19,2442,1468,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,110.6,2,-1.00,0.00,15.83,0.53,0
24.615,0.00,0,42.63,-11.61,117.0,3.19,2433,1468,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,98.1,2,-1.00,0.00,15.87,0.09,0
24.672,0.00,0,42.92,-11.60,116.8,3.19,2427,1472,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,98.1,2,-1.00,0.00,15.83,0.09,0
24.731,0.00,0,43.37,-11.61,116.8,3.19,2415,1472,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,107.6,2,-1.00,0.00,15.83,0.42,0
24.778,0.00,0,42.92,-11.61,116.8,3.16,2412,1472,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,107.9,2,-1.00,0.00,15.83,0.08,0
24.833,0.00,0,43.22,-11.61,116.8,3.13,2407,1472,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,107.3,2,-1.00,0.00,15.83,0.88,0
24.891,0.00,0,43.22,-11.60,116.8,3.13,2400,1472,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,110.0,2,-1.00,0.00,15.87,0.16,0
24.946,0.00,0,43.37,-11.62,116.8,3.12,2386,1472,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,106.9,2,-1.00,0.00,15.83,0.78,0
24.993,0.00,0,42.48,-11.62,116.6,3.09,2377,1475,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,106.9,2,-1.00,0.00,15.83,0.17,0
25.061,0.00,0,42.63,-11.64,116.6,3.09,2367,1475,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,107.9,2,-1.00,0.00,15.83,0.41,0
25.114,0.00,0,42.78,-11.64,116.6,3.08,2366,1479,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,109.1,2,-1.00,0.00,15.83,0.63,0
25.169,0.00,0,43.37,-11.63,116.6,3.08,2358,1479,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,101.1,2,-1.00,0.00,15.83,0.48,0
25.216,0.00,0,42.78,-11.64,116.6,3.08,2348,1479,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,98.5,2,-1.00,0.00,15.83,0.59,0
25.272,0.00,0,43.51,-11.65,116.6,3.08,2341,1479,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,98.5,2,-1.00,0.00,15.83,0.44,0
25.330,0.00,0,43.22,-11.64,116.6,3.07,2334,1479,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,99.1,2,-1.00,0.00,15.83,0.49,0
25.388,0.00,0,42.92,-11.65,116.4,3.07,2333,1479,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,106.2,2,-1.00,0.00,15.83,0.43,0
25.433,0.00,0,43.07,-11.64,116.4,3.07,2322,1482,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,109.5,2,-1.00,0.00,15.83,0.52,0
25.494,0.00,0,42.63,-11.65,116.4,3.07,2313,1482,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,109.9,2,-1.00,0.00,15.83,0.00,0
25.552,0.00,0,42.92,-11.62,116.4,3.07,2308,1482,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,111.1,2,-1.00,0.00,15.83,0.88,0
25.619,0.00,0,43.07,-11.63,116.4,3.07,2302,1486,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,98.8,2,-1.00,0.00,15.83,0.48,0
25.657,0.00,0,42.78,-11.62,116.4,3.07,2296,1482,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,110.2,2,-1.00,0.00,15.83,0.79,0
25.721,0.00,0,43.37,-11.63,116.1,3.06,2287,1486,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,102.7,2,-1.00,0.00,15.87,0.00,0
25.765,0.00,0,42.92,-11.62,116.1,3.06,2281,1486,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,99.5,2,-1.00,0.00,15.87,0.28,0
25.825,0.00,0,43.07,-11.62,116.1,3.06,2274,1489,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,108.6,2,-1.00,0.00,15.87,0.40,0
25.873,0.00,0,42.63,-11.64,115.9,3.05,2263,1489,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,103.6,2,-1.00,0.00,15.87,0.27,0
25.933,0.00,0,43.37,-11.61,115.9,3.01,2255,1489,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,111.2,2,-1.00,0.00,15.87,0.42,0
25.990,0.00,0,42.78,-11.64,115.9,3.01,2251,1489,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,107.6,2,-1.00,0.00,15.87,0.33,0
26.047,0.00,0,43.51,-11.64,115.9,2.99,2241,1489,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,111.2,2,-1.00,0.00,15.87,0.33,0
26.093,0.00,0,42.78,-11.63,115.9,2.99,2227,1493,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,99.9,2,-1.00,0.00,15.87,0.37,0
26.168,0.00,0,43.51,-11.64,115.9,2.98,2221,1493,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,111.0,2,-1.00,0.00,15.87,0.34,0
26.214,0.00,0,43.51,-11.64,115.7,2.98,2217,1493,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,98.6,2,-1.00,0.00,15.87,0.34,0
26.267,0.00,0,42.92,-11.64,115.7,2.98,2210,1493,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,99.0,2,-1.00,0.00,15.92,0.46,0
26.313,0.00,0,43.66,-11.63,115.7,2.98,2195,1493,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,99.0,2,-1.00,0.00,15.87,0.78,0
26.387,0.00,0,42.92,-11.63,115.5,2.98,2189,1493,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,111.8,2,-1.00,0.00,15.92,0.00,0
26.430,0.00,0,43.37,-11.63,115.5,2.98,2188,1493,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,106.4,2,-1.00,0.00,15.87,1.12,0
26.488,0.00,0,43.51,-11.63,115.5,2.98,2176,1493,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,111.6,2,-1.00,0.00,15.87,0.00,0
26.534,0.00,0,43.07,-11.62,115.5,2.98,2162,1496,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,108.1,2,-1.00,0.00,15.92,0.05,0
26.608,0.00,0,43.22,-11.62,115.5,2.98,2157,1500,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,110.2,2,-1.00,0.00,15.92,0.00,0
26.651,0.00,0,43.66,-11.62,115.5,2.96,2154,1496,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,111.2,2,-1.00,0.00,15.92,0.28,0
26.713,0.00,0,43.07,-11.62,115.3,2.95,2142,1496,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,104.1,2,-1.00,0.00,15.92,0.27,0
26.760,0.00,0,43.07,-11.62,115.3,2.95,2136,1496,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,111.1,2,-1.00,0.00,15.92,0.29,0
26.814,0.00,0,43.66,-11.62,115.3,2.95,2128,1500,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,101.5,2,-1.00,0.00,15.92,0.31,0
26.869,0.00,0,43.81,-11.62,115.3,2.91,2117,1500,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,111.2,2,-1.00,0.00,15.92,0.31,0
26.933,0.00,0,43.22,-11.62,115.3,2.91,2107,1500,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,110.7,2,-1.00,0.00,15.92,0.33,0
26.976,0.00,0,42.78,-11.62,115.2,2.91,2106,1500,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,105.3,2,-1.00,0.00,15.92,0.08,0
27.033,0.00,0,43.37,-11.62,115.2,2.91,2093,1500,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,110.0,2,-1.00,0.00,15.97,0.02,0
27.090,0.00,0,43.66,-11.61,115.2,2.89,2080,1503,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,112.1,2,-1.00,0.00,15.92,0.06,0
27.146,0.00,0,43.66,-11.62,115.2,2.89,2077,1503,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,109.9,2,-1.00,0.00,15.87,1.09,0
27.193,0.00,0,43.51,-11.62,114.8,2.89,2071,1503,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,106.2,2,-1.00,0.00,15.87,0.76,0
27.260,0.00,0,42.92,-11.61,114.8,2.89,2058,1503,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,108.8,2,-1.00,0.00,15.87,0.00,0
27.305,0.00,0,42.63,-11.62,114.8,2.88,2051,1507,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,111.2,2,-1.00,0.00,16.02,0.00,0
27.372,0.00,0,42.78,-11.61,114.8,2.85,2047,1507,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,99.5,2,-1.00,0.00,16.06,0.00,0
27.418,0.00,0,43.22,-11.61,114.8,2.85,2034,1507,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,102.5,2,-1.00,0.00,15.78,1.95,0
27.474,0.00,0,43.66,-11.63,114.8,2.84,2028,1507,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,111.5,2,-1.00,0.00,15.78,0.00,0
27.531,0.00,0,43.81,-11.61,114.6,2.83,2018,1507,39.4,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,110.7,2,-1.00,0.00,15.92,0.00,0
27.592,0.00,0,43.95,-11.62,114.6,2.80,2005,1507,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,107.4,2,-1.00,0.00,16.02,0.00,0
27.640,0.00,0,44.10,-11.59,114.6,2.79,2005,1507,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,104.3,2,-1.00,0.00,16.06,0.00,0
27.696,0.00,0,44.10,-11.62,114.6,2.79,1997,1507,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,104.6,2,-1.00,0.00,16.02,1.49,0
27.750,0.00,0,44.10,-11.63,114.6,2.75,1984,1507,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,108.1,2,-1.00,0.00,15.83,1.45,0
27.806,0.00,0,44.10,-11.62,114.4,2.73,1977,1511,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,110.6,2,-1.00,0.00,15.74,0.00,0
27.856,0.00,0,44.10,-11.61,114.4,2.72,1970,1511,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,111.1,2,-1.00,0.00,15.97,0.00,0
27.913,0.00,0,44.10,-11.60,114.4,2.72,1954,1511,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,100.2,2,-1.00,0.00,16.02,0.00,0
27.967,0.00,0,43.95,-11.61,114.4,2.69,1953,1511,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,100.2,2,-1.00,0.00,16.06,0.00,0
28.034,0.00,0,43.66,-11.62,114.4,2.68,1945,1514,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,99.4,2,-1.00,0.00,15.87,0.93,0
28.077,1.36,0,43.22,-11.60,114.3,2.98,1945,1503,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,110.2,2,-1.00,0.00,15.69,0.00,0
28.141,1.36,0,43.07,-11.06,114.3,5.97,1931,1468,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,108.6,2,-1.00,0.00,15.97,0.00,0
28.191,1.36,0,42.92,-10.45,114.3,4.95,1938,1404,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,108.3,2,-1.00,0.00,15.97,0.00,0
28.248,1.51,0,42.78,-10.44,114.3,4.59,1938,1358,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,110.2,2,-1.00,0.00,15.97,0.02,0
28.295,1.42,0,41.45,-10.49,114.1,4.27,1921,1309,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,112.1,2,-1.00,0.00,15.92,0.60,0
28.358,1.42,0,38.96,-10.59,114.1,3.98,1895,1270,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,112.0,2,-1.00,0.00,15.92,0.31,0
28.415,1.36,0,34.40,-10.65,114.1,3.92,1861,1231,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,100.9,2,-1.00,0.00,15.92,0.25,0
28.465,1.36,0,27.19,-10.67,114.1,3.92,1796,1206,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,111.5,2,-1.00,0.00,15.97,0.00,0
28.513,1.36,0,24.55,-10.63,113.7,3.92,1753,1171,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,105.3,2,-1.00,0.00,15.92,0.19,0
28.577,1.36,0,21.76,-10.55,113.5,3.98,1724,1142,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,110.6,2,-1.00,0.00,15.92,0.05,0
28.631,1.36,0,20.73,-10.55,113.5,3.94,1698,1110,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,105.3,2,-1.00,0.00,16.06,0.00,0
28.696,1.36,0,20.58,-10.50,113.2,3.94,1674,1082,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,107.8,2,-1.00,0.00,16.02,0.00,0
28.740,1.36,0,20.58,-10.45,113.2,3.91,1639,1050,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,105.3,2,-1.00,0.00,16.02,0.00,0
28.794,1.36,0,20.73,-10.47,113.0,3.84,1612,1018,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,111.6,2,-1.00,0.00,16.02,0.00,0
28.848,1.84,0,20.73,-10.42,113.0,3.84,1595,987,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,111.6,2,-1.00,5.47,15.97,0.82,0
28.913,2.55,0,20.73,-10.39,113.0,3.82,1589,955,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,102.7,2,-1.00,7.81,15.83,1.68,0
28.957,2.93,0,20.58,-10.40,113.0,3.74,1572,916,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,112.3,2,-1.00,7.03,15.78,3.52,0
29.015,3.56,0,20.29,-10.41,113.5,3.69,1553,884,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,111.8,2,-1.00,6.25,15.78,1.42,0
29.075,4.00,0,19.84,-10.39,113.5,3.68,1546,848,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,110.2,2,-1.00,7.81,15.78,1.08,0
29.131,4.64,0,19.26,-10.42,113.5,3.56,1519,824,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,107.0,2,-1.00,8.59,15.74,1.16,0
29.177,5.42,0,18.96,-10.44,113.4,3.54,1499,792,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,112.0,2,-1.00,10.94,15.74,1.32,0
29.238,6.33,0,18.08,-10.42,113.4,3.53,1482,756,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,100.6,2,-1.00,13.28,15.74,0.73,0
29.288,6.85,0,17.49,-10.39,113.4,3.51,1476,721,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,101.6,2,-1.00,14.84,15.74,0.62,0
29.347,7.89,0,17.05,-10.39,113.4,3.48,1458,693,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,100.9,2,-1.00,16.41,15.74,0.57,0
29.402,8.97,0,16.90,-10.39,113.2,3.41,1468,657,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,111.5,2,-1.00,17.19,15.74,0.63,0
29.460,10.01,0,16.61,-10.41,113.2,3.30,1497,625,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,110.6,2,-1.00,17.19,15.74,0.64,0
29.508,11.03,0,16.46,-10.48,113.2,3.07,1516,586,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,111.1,2,-1.00,17.97,15.69,1.03,0
29.568,12.07,0,16.17,-10.64,113.2,2.99,1553,565,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,98.8,2,-1.00,19.53,15.69,0.75,0
29.618,12.58,0,15.88,-10.76,113.2,2.99,1593,530,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,98.8,2,-1.00,18.75,15.69,0.42,0
29.675,13.46,0,15.43,-10.84,113.0,3.06,1629,501,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,99.0,2,-1.00,17.19,15.69,0.39,0
29.735,14.08,0,14.99,-10.90,113.0,3.18,1661,470,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,98.8,2,-1.00,16.41,15.69,0.35,0
29.791,14.58,0,14.70,-10.94,113.0,3.18,1695,441,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,112.1,2,-1.00,15.62,15.69,0.46,0
29.840,15.01,0,14.55,-10.99,113.0,3.19,1737,409,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,107.9,2,-1.00,15.62,15.69,0.41,0
29.895,15.49,0,14.41,-11.09,113.0,3.20,1802,381,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,109.5,2,-1.00,16.41,15.64,0.65,0
29.951,15.77,0,14.26,-11.12,113.0,3.35,1849,346,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,99.4,2,-1.00,17.19,15.69,0.42,0
30.008,16.26,0,14.11,-11.14,112.6,3.39,1918,317,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,101.1,2,-1.00,17.19,15.64,0.39,0
30.053,16.52,0,14.11,-11.19,112.6,3.53,1973,285,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,104.6,2,-1.00,16.41,15.64,0.26,0
30.127,16.63,0,13.96,-11.15,112.6,3.70,2046,261,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,103.0,2,-1.00,15.62,15.64,0.67,0
30.172,16.64,0,13.96,-11.21,112.6,3.73,2123,278,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,109.1,2,-1.00,14.84,15.64,0.20,0
30.235,16.64,0,13.82,-11.22,112.6,3.86,2195,292,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,104.3,2,-1.00,14.84,15.64,0.00,0
30.281,16.69,0,14.11,-11.17,112.6,3.97,2268,300,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,98.6,2,-1.00,0.00,15.69,0.13,0
30.340,1.36,0,14.41,-11.12,112.6,4.03,2346,324,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,104.8,2,-1.00,0.00,15.69,0.00,0
30.388,1.36,0,14.99,-11.09,112.5,4.20,2426,388,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,107.9,2,-1.00,0.00,15.69,0.00,0
30.452,1.36,0,19.99,-10.99,112.5,4.48,2505,409,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,102.8,2,-1.00,0.00,15.69,0.00,0
30.498,1.36,0,24.70,-10.92,112.5,4.68,2478,484,40.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,100.6,2,-1.00,0.00,15.74,0.00,0
30.556,1.54,0,30.28,-10.87,112.5,4.75,2438,505,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,105.7,2,-1.00,0.00,15.74,0.00,0
30.612,1.69,0,34.84,-10.82,112.3,4.67,2470,505,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,92.8,2,-1.00,0.00,15.74,0.00,0
30.667,1.69,0,36.90,-10.81,112.3,4.56,2405,516,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,103.2,2,-1.00,0.00,15.78,0.00,0
30.713,1.63,0,38.07,-10.82,112.1,4.51,2413,519,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,99.7,2,-1.00,0.00,15.78,0.00,0
30.777,1.63,0,39.25,-10.82,112.1,4.36,2390,519,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,95.1,2,-1.00,0.00,15.78,0.00,0
30.831,1.60,0,40.13,-10.87,112.1,4.33,2368,523,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,95.1,2,-1.00,0.00,15.83,0.00,0
30.906,1.60,0,40.57,-10.88,112.1,4.29,2361,523,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,98.5,2,-1.00,0.00,15.83,0.00,0
30.940,1.57,0,40.87,-10.92,112.1,4.21,2333,526,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,1.56,104.6,2,-1.00,0.00,15.83,0.00,0
30.997,1.51,0,41.89,-10.92,111.9,4.21,2320,530,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,105.2,2,-1.00,0.00,15.83,0.00,0
31.053,1.51,0,41.45,-10.96,111.9,4.08,2307,530,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,93.9,2,-1.00,0.00,15.83,0.00,0
31.112,1.51,0,41.45,-11.00,111.9,4.01,2277,530,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,101.2,2,-1.00,0.00,15.83,0.00,0
31.155,1.44,0,42.04,-11.03,111.9,3.90,2230,530,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,102.2,2,-1.00,0.00,15.97,0.00,0
31.215,1.39,0,42.19,-11.04,111.4,3.80,2131,533,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,105.8,2,-1.00,0.00,15.92,0.09,0
31.268,1.39,0,42.34,-11.11,110.8,3.64,2067,533,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,101.1,2,-1.00,0.00,16.02,0.00,0
31.329,1.36,0,42.63,-11.12,110.8,3.54,1980,533,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,106.0,2,-1.00,0.00,15.92,1.71,0
31.377,1.36,0,42.63,-11.10,111.6,3.42,1914,537,39.4,15,0.00,0.00,0.00,0.00,0,0,0,0,0,0.78,93.7,2,-1.00,0.00,15.87,1.54,0
