Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.5.0-25364][USDM 2013-2014 Focus ST (50S)][Reflash: STRATIFIED Pump FT Mk3FoST V10.30.NEC.NTC.LIN - Josue Belmonte - Order 48480.ptm]"
23.417,5.26,0,41.75,-10.40,101.8,6.28,3187,880,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,85.9,0,-1.00,0.00,16.62,0.00,0
23.476,5.44,0,42.48,-10.44,102.0,6.06,3108,884,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,92.8,0,-1.00,0.00,16.58,0.00,0
23.525,5.44,0,41.45,-10.51,102.0,5.94,3030,887,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,4.69,80.9,0,-1.00,0.00,16.58,0.00,0
23.591,5.74,0,41.31,-10.50,101.8,5.80,2949,887,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,94.1,0,-1.00,0.00,16.48,0.00,0
23.635,5.75,0,41.75,-10.56,101.7,5.56,2895,891,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,93.0,0,-1.00,0.00,16.43,0.00,0
23.698,6.02,0,41.01,-10.58,101.7,5.45,2811,891,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,93.4,0,-1.00,0.00,16.43,0.00,0
23.747,6.02,0,40.72,-10.60,101.7,5.19,2743,891,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,93.4,0,-1.00,0.00,16.43,0.00,0
23.805,6.21,0,41.89,-10.66,101.7,5.12,2672,894,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,82.5,0,-1.00,0.00,16.39,0.00,0
23.862,6.21,0,41.60,-10.68,101.7,4.93,2618,894,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,5.47,88.0,0,-1.00,0.00,16.25,0.00,0
23.919,6.42,0,43.07,-10.70,101.7,4.87,2555,894,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,87.4,0,-1.00,0.00,16.34,0.00,0
23.968,6.60,0,42.78,-10.70,101.7,4.70,2535,898,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,85.5,0,-1.00,0.00,16.30,0.00,0
24.033,6.60,0,42.63,-10.70,101.7,4.68,2525,898,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,83.2,0,-1.00,0.00,16.15,0.00,0
24.079,6.69,2,42.48,-10.72,101.7,4.68,2565,884,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.2,0,-1.00,0.00,16.25,0.00,0
24.136,6.69,3,42.48,-10.74,101.7,4.87,2668,820,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,93.5,0,-1.00,0.00,16.25,0.00,0
24.191,6.75,3,42.48,-10.83,101.3,5.07,2803,746,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,83.7,0,-1.00,0.00,16.11,0.00,0
24.249,6.75,3,40.42,-10.87,101.3,5.35,2801,696,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,94.3,0,-1.00,0.00,16.02,0.00,0
24.296,6.65,3,38.96,-10.87,101.5,5.49,2766,629,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,94.3,0,-1.00,0.00,16.15,0.00,0
24.360,6.65,3,30.72,-10.86,100.6,5.29,2750,579,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,83.4,0,-1.00,0.00,15.97,0.00,0
24.404,6.56,2,27.49,-10.90,100.6,5.21,2792,526,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,85.9,0,-1.00,0.00,16.11,0.00,0
24.471,6.56,0,23.52,-10.97,101.3,5.29,2784,477,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,83.9,0,-1.00,0.00,16.15,0.00,0
24.515,6.66,0,20.58,-10.90,101.3,5.36,2753,423,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,83.2,0,-1.00,0.00,16.02,0.00,0
24.578,6.60,0,18.67,-10.90,100.6,5.30,2756,409,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,90.2,0,-1.00,0.00,15.97,0.00,0
24.628,6.60,0,17.64,-10.88,100.6,5.42,2773,399,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.6,0,-1.00,0.00,16.02,0.00,0
24.686,6.69,0,17.20,-10.92,100.9,5.25,2748,416,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,91.3,0,-1.00,0.00,16.15,0.00,0
24.739,6.75,0,16.76,-10.95,100.9,5.23,2760,399,39.0,15,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,81.3,0,-1.00,0.00,16.02,0.00,0
24.797,0.13,0,16.32,-10.98,100.6,5.23,2754,395,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,80.6,0,-1.00,-1.56,16.02,0.00,0
24.850,0.00,0,16.02,-10.87,100.4,5.64,2756,388,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,79.7,0,-1.00,0.00,16.02,0.00,0
24.904,0.00,0,15.73,-10.76,100.4,5.67,2746,466,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,79.7,0,-1.00,2.34,16.06,0.00,0
24.962,0.00,0,15.58,-10.71,100.0,5.67,2749,537,39.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,80.9,0,-1.00,10.94,16.02,0.00,0
25.015,0.00,0,18.23,-10.63,100.0,5.52,2744,601,39.6,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,86.5,0,-1.00,13.28,15.87,0.00,0
25.072,0.00,0,19.99,-10.62,100.4,5.26,2738,714,39.6,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,86.2,0,-1.00,0.00,16.02,0.00,0
25.125,0.00,0,22.64,-10.72,100.4,5.01,2739,739,39.6,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.0,0,-1.00,0.00,15.87,0.00,0
25.183,0.00,0,31.16,-10.83,100.6,4.70,2733,739,39.6,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,93.0,0,-1.00,0.00,16.06,0.00,0
25.237,0.00,0,34.40,-10.94,100.6,4.47,2727,739,39.6,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,94.4,0,-1.00,0.00,16.06,0.00,0
25.285,0.00,0,36.75,-11.08,99.7,4.20,2725,742,39.6,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.1,0,-1.00,0.00,15.97,0.61,0
25.348,0.00,0,38.66,-11.18,99.7,4.08,2722,742,39.6,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.1,0,-1.00,0.00,15.97,0.00,0
25.398,0.00,0,40.28,-11.26,99.7,3.97,2723,742,39.6,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,88.1,0,-1.00,0.00,16.11,0.00,0
25.461,0.00,0,40.28,-11.32,99.7,3.94,2722,746,39.6,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,83.2,0,-1.00,0.00,15.97,0.00,0
25.505,0.00,0,41.89,-11.36,99.7,3.94,2716,746,39.6,6,0.00,0.00,0.00,0.00,0,0,0,0,0,6.25,83.4,0,-1.00,0.00,16.15,0.00,0
25.564,0.00,0,40.87,-11.40,99.7,3.94,2713,749,39.6,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,83.0,0,-1.00,0.00,16.15,0.00,0
25.621,0.00,0,41.89,-11.40,99.7,3.91,2709,749,39.6,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,88.5,0,-1.00,0.00,16.15,0.00,0
25.675,0.00,0,41.45,-11.39,99.5,3.91,2707,749,39.6,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,95.7,0,-1.00,0.00,16.15,0.00,0
25.730,0.00,0,42.48,-11.40,99.5,3.90,2704,753,39.6,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,89.9,0,-1.00,0.00,16.15,0.00,0
25.784,0.00,0,41.16,-11.44,99.5,3.87,2704,749,39.6,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,92.0,0,-1.00,0.00,16.15,0.00,0
25.841,0.00,0,42.34,-11.46,99.5,3.77,2701,753,39.6,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,92.0,0,-1.00,0.00,16.15,0.00,0
25.912,0.00,0,42.19,-11.48,99.5,3.75,2700,753,39.6,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,95.5,0,-1.00,0.00,16.11,0.00,0
25.947,0.00,0,41.75,-11.49,99.3,3.75,2697,756,39.6,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,89.7,0,-1.00,0.00,16.15,0.00,0
26.011,0.00,0,42.92,-11.51,99.3,3.75,2695,756,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,95.8,0,-1.00,0.00,16.15,0.00,0
26.057,0.00,0,42.04,-11.50,99.3,3.73,2689,756,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,93.4,0,-1.00,0.00,16.11,0.00,0
26.125,0.00,0,42.48,-11.52,99.3,3.71,2685,756,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,86.4,0,-1.00,0.00,16.11,0.00,0
26.169,0.00,0,41.75,-11.53,99.1,3.68,2686,760,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,85.3,0,-1.00,0.00,16.15,0.00,0
26.233,0.00,0,42.48,-11.53,99.1,3.67,2684,760,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,90.9,0,-1.00,0.00,16.11,0.00,0
26.279,0.00,0,42.48,-11.53,99.1,3.67,2683,760,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,85.1,0,-1.00,0.00,16.15,0.00,0
26.350,0.00,0,42.04,-11.53,99.1,3.67,2681,763,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,89.7,0,-1.00,0.00,16.11,0.00,0
26.385,0.00,0,42.48,-11.53,99.1,3.67,2681,760,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,89.7,0,-1.00,0.00,16.11,0.00,0
26.444,0.00,0,42.34,-11.56,99.1,3.64,2677,767,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,91.8,0,-1.00,0.00,16.11,0.00,0
26.503,0.00,0,42.92,-11.56,99.1,3.62,2674,767,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,89.5,0,-1.00,0.00,16.11,0.00,0
26.559,0.00,0,42.04,-11.56,99.0,3.62,2671,767,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,91.3,0,-1.00,0.00,16.11,0.00,0
26.607,0.00,0,42.78,-11.56,99.0,3.61,2672,767,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,83.2,0,-1.00,0.00,16.11,0.00,0
26.672,0.00,0,42.63,-11.57,99.0,3.58,2666,771,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,88.5,0,-1.00,0.00,16.11,0.00,0
26.726,0.00,0,41.89,-11.58,99.0,3.58,2664,771,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,83.4,0,-1.00,0.00,16.11,0.00,0
26.784,0.00,0,42.48,-11.59,99.0,3.58,2659,771,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,91.3,0,-1.00,0.00,16.11,0.00,0
26.832,0.00,0,41.89,-11.57,99.0,3.58,2660,771,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,89.0,0,-1.00,0.00,16.11,0.00,0
26.889,0.00,0,41.89,-11.59,98.6,3.58,2655,771,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,91.4,0,-1.00,0.00,16.11,0.00,0
26.937,0.00,0,41.89,-11.57,98.6,3.57,2653,774,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,89.9,0,-1.00,0.00,16.11,0.00,0
27.002,0.00,0,42.34,-11.58,98.6,3.57,2651,774,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,92.8,0,-1.00,0.00,16.11,0.00,0
27.046,0.00,0,42.92,-11.57,98.6,3.57,2650,774,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,84.8,0,-1.00,0.00,16.11,0.00,0
27.105,0.00,0,42.63,-11.58,98.6,3.56,2645,774,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,91.6,0,-1.00,0.00,16.11,0.00,0
27.162,0.00,0,42.19,-11.59,98.4,3.55,2642,774,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,86.0,0,-1.00,0.00,16.11,0.00,0
27.215,0.00,0,42.63,-11.59,98.4,3.54,2639,778,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,95.7,0,-1.00,0.00,16.11,0.00,0
27.271,0.00,0,42.63,-11.60,98.4,3.53,2641,778,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,93.0,0,-1.00,0.00,16.06,0.00,0
27.324,0.00,0,41.89,-11.60,98.4,3.51,2642,778,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,96.5,0,-1.00,0.00,16.11,0.00,0
27.380,0.00,0,42.63,-11.60,98.4,3.50,2643,778,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,96.5,0,-1.00,0.00,16.06,0.00,0
27.443,0.00,0,42.19,-11.60,98.4,3.48,2633,781,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,95.1,0,-1.00,0.00,16.11,0.00,0
27.487,0.00,0,42.34,-11.60,98.2,3.47,2631,785,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,96.7,0,-1.00,0.00,16.11,0.00,0
27.545,0.00,0,42.78,-11.62,98.2,3.47,2626,781,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,96.7,0,-1.00,0.00,16.06,0.00,0
27.601,0.00,0,42.63,-11.60,98.2,3.47,2624,785,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,94.3,0,-1.00,0.00,16.11,0.00,0
27.660,0.00,0,42.78,-11.60,98.1,3.47,2620,785,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,90.6,0,-1.00,0.00,16.11,0.00,0
27.707,0.00,0,43.37,-11.61,98.1,3.47,2622,785,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,93.0,0,-1.00,0.00,16.15,0.00,0
27.766,0.00,0,43.07,-11.60,98.1,3.47,2623,785,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,84.0,0,-1.00,0.00,16.06,0.00,0
27.823,0.00,0,42.19,-11.59,98.1,3.47,2620,785,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,83.9,0,-1.00,0.00,16.06,0.00,0
27.880,0.00,0,42.78,-11.61,98.1,3.47,2614,788,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,84.4,0,-1.00,0.00,16.11,0.00,0
27.928,0.00,0,42.92,-11.61,98.1,3.47,2611,788,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,87.2,0,-1.00,0.00,16.11,0.00,0
27.993,0.00,0,42.78,-11.59,97.5,3.47,2607,788,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,87.7,0,-1.00,0.00,16.06,0.00,0
28.037,0.00,0,42.48,-11.60,97.5,3.46,2607,792,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,87.7,0,-1.00,0.00,16.06,0.00,0
28.101,0.00,0,42.78,-11.60,97.9,3.45,2610,788,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,85.5,0,-1.00,0.00,16.06,0.00,0
28.149,0.00,0,42.92,-11.60,97.5,3.45,2603,792,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,93.5,0,-1.00,0.00,16.11,0.00,0
28.211,0.00,0,42.48,-11.61,97.5,3.45,2599,792,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,96.7,0,-1.00,0.00,16.06,0.00,0
28.258,0.00,0,42.48,-11.61,97.5,3.45,2595,792,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,92.7,0,-1.00,0.00,16.06,0.00,0
28.325,0.00,0,42.92,-11.61,97.5,3.43,2595,795,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,97.0,0,-1.00,0.00,16.06,0.00,0
28.368,0.00,0,42.19,-11.59,97.5,3.43,2594,795,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,91.6,0,-1.00,0.00,16.11,0.00,0
28.426,0.00,0,42.34,-11.62,97.5,3.43,2592,795,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,97.2,0,-1.00,0.00,16.06,0.00,0
28.475,0.00,0,43.22,-11.61,97.5,3.43,2594,795,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,87.6,0,-1.00,0.00,16.06,0.00,0
28.544,0.00,0,43.07,-11.61,97.5,3.43,2585,795,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,86.4,0,-1.00,0.00,16.06,0.00,0
28.588,0.00,0,42.92,-11.61,97.5,3.43,2584,799,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,89.1,0,-1.00,0.00,16.06,0.00,0
28.653,0.00,0,42.19,-11.61,97.5,3.42,2582,799,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,94.4,0,-1.00,0.00,16.06,0.00,0
28.697,0.00,0,42.63,-11.61,97.3,3.39,2582,799,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,88.6,0,-1.00,0.00,16.02,0.00,0
28.757,0.00,0,42.78,-11.61,97.3,3.39,2578,802,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,96.0,0,-1.00,0.00,16.06,0.00,0
28.812,0.00,0,42.78,-11.62,97.3,3.39,2577,799,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,93.9,0,-1.00,0.00,16.06,0.00,0
28.867,0.00,0,42.48,-11.62,97.0,3.39,2572,802,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,89.3,0,-1.00,0.00,16.11,0.00,0
28.916,0.00,0,42.34,-11.62,97.0,3.38,2570,802,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,91.3,0,-1.00,0.00,16.06,0.00,0
28.991,0.00,0,42.63,-11.62,97.2,3.37,2567,806,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,96.4,0,-1.00,0.00,16.11,0.00,0
29.033,0.00,0,42.92,-11.62,97.2,3.37,2566,802,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,91.6,0,-1.00,0.00,16.06,0.00,0
29.087,0.00,0,42.63,-11.62,97.2,3.37,2565,802,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,89.7,0,-1.00,0.00,16.06,0.00,0
29.141,0.00,0,42.34,-11.62,97.2,3.37,2565,802,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,95.5,0,-1.00,0.00,16.06,0.00,0
29.195,0.00,0,42.48,-11.62,97.2,3.37,2560,806,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,97.4,0,-1.00,0.00,16.06,0.00,0
29.250,0.00,0,43.07,-11.62,97.0,3.37,2557,806,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,96.2,0,-1.00,0.00,16.06,0.00,0
29.309,0.00,0,42.92,-11.62,97.0,3.37,2550,806,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,84.8,0,-1.00,0.00,16.06,0.00,0
29.365,0.00,0,42.19,-11.62,97.0,3.37,2551,809,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,84.6,0,-1.00,0.00,16.06,0.00,0
29.419,0.00,0,42.19,-11.62,97.0,3.37,2550,809,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,88.0,0,-1.00,0.00,16.06,0.00,0
29.472,0.00,0,42.48,-11.62,97.0,3.37,2552,809,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,85.9,0,-1.00,0.00,16.06,0.00,0
29.526,0.00,0,42.34,-11.62,97.0,3.37,2546,813,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,95.5,0,-1.00,0.00,16.02,0.00,0
29.581,0.00,0,42.48,-11.62,96.6,3.37,2545,813,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,96.2,0,-1.00,0.00,16.06,0.00,0
29.640,0.00,0,42.04,-11.62,96.6,3.36,2542,813,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,89.0,0,-1.00,0.00,16.02,0.00,0
29.694,0.00,0,42.04,-11.62,96.8,3.36,2537,813,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,89.0,0,-1.00,0.00,16.06,0.00,0
29.750,0.00,0,42.19,-11.62,96.8,3.36,2533,813,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,84.6,0,-1.00,0.00,16.06,0.00,0
29.796,0.00,0,42.48,-11.62,96.8,3.36,2531,813,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,94.8,0,-1.00,0.00,16.06,0.00,0
29.864,0.00,0,42.78,-11.62,96.6,3.34,2529,817,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,93.9,0,-1.00,0.00,16.06,0.00,0
29.908,0.00,0,43.07,-11.62,96.6,3.32,2529,817,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,96.9,0,-1.00,0.00,16.06,0.00,0
29.967,0.00,0,43.07,-11.62,96.6,3.32,2528,817,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,88.6,0,-1.00,0.00,16.06,0.00,0
30.020,0.00,0,42.34,-11.62,96.6,3.30,2526,817,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,90.4,0,-1.00,0.00,16.02,0.00,0
30.085,0.00,0,42.19,-11.63,96.6,3.29,2522,817,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,95.8,0,-1.00,0.00,16.06,0.00,0
30.129,0.00,0,42.19,-11.64,96.6,3.29,2519,820,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,95.8,0,-1.00,0.00,16.02,0.00,0
30.186,0.00,0,42.19,-11.64,96.3,3.29,2515,820,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,96.4,0,-1.00,0.00,16.06,0.00,0
30.245,0.00,0,42.19,-11.64,96.1,3.29,2513,820,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,86.0,0,-1.00,0.00,16.11,0.00,0
30.300,0.00,0,42.19,-11.64,96.1,3.29,2516,820,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,88.3,0,-1.00,0.00,16.06,0.00,0
30.353,0.00,0,42.78,-11.65,96.1,3.29,2511,820,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,88.8,0,-1.00,0.00,16.06,0.00,0
30.412,0.00,0,42.92,-11.64,96.1,3.29,2508,824,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,97.6,0,-1.00,0.00,16.02,0.00,0
30.459,0.00,0,42.92,-11.64,96.3,3.29,2504,820,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,97.2,0,-1.00,0.00,16.02,0.00,0
30.516,0.00,0,43.07,-11.66,96.3,3.28,2505,824,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,96.9,0,-1.00,0.00,16.02,0.00,0
30.573,0.00,0,43.07,-11.64,96.1,3.28,2504,824,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,88.0,0,-1.00,0.00,16.06,0.00,0
30.631,0.00,0,43.07,-11.64,96.1,3.28,2500,824,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,87.0,0,-1.00,0.00,16.06,0.00,0
30.685,0.00,0,42.63,-11.64,96.1,3.28,2499,824,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,95.7,0,-1.00,0.00,16.02,0.00,0
30.739,0.00,0,42.78,-11.63,96.1,3.28,2495,827,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,96.5,0,-1.00,0.00,16.06,0.00,0
30.788,0.00,0,42.78,-11.62,96.1,3.28,2494,827,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,96.5,0,-1.00,0.00,16.02,0.00,0
30.860,0.00,0,42.63,-11.65,95.9,3.28,2494,827,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,96.4,0,-1.00,0.00,16.02,0.00,0
30.911,0.00,0,42.63,-11.62,95.9,3.28,2491,827,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,96.0,0,-1.00,0.00,16.02,0.00,0
30.960,0.00,0,42.48,-11.64,95.9,3.28,2487,827,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,97.9,0,-1.00,0.00,16.02,0.00,0
31.005,0.00,0,43.07,-11.62,95.9,3.28,2484,831,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,85.9,0,-1.00,0.00,16.02,0.00,0
31.065,0.00,0,43.07,-11.64,95.9,3.28,2482,831,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,85.5,0,-1.00,0.00,15.97,0.00,0
31.119,0.00,0,42.92,-11.61,95.9,3.28,2482,831,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,97.2,0,-1.00,0.00,16.02,0.00,0
31.177,0.00,0,42.92,-11.63,95.7,3.28,2479,831,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,97.0,0,-1.00,0.00,16.02,0.00,0
31.230,0.00,0,42.78,-11.63,95.7,3.28,2476,831,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,88.5,0,-1.00,0.00,16.02,0.00,0
31.285,0.00,0,42.78,-11.64,95.7,3.28,2472,831,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,97.4,0,-1.00,0.00,16.02,0.00,0
31.340,0.00,0,42.19,-11.62,95.7,3.27,2468,834,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,7.03,97.2,0,-1.00,0.00,16.02,0.00,0
