Time (sec),(SD) Total Fuel Trim (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Pump Monitor (%),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),LTFT (%),Lowside FP Actual (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.5.0-25364][USDM 2013-2014 Focus ST (50S)][Reflash: Stage0 v506.ptm]"
23.558,0.00,0,42.19,-11.70,104.9,3.32,2676,700,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,87.6,1,-1.00,0.00,15.83,0.00,0
23.616,0.00,0,43.22,-11.70,104.9,3.32,2670,700,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,96.0,1,-1.00,0.00,15.87,0.00,0
23.671,0.00,0,42.63,-11.70,104.5,3.32,2676,700,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,93.0,1,-1.00,0.00,15.83,0.00,0
23.729,0.00,0,42.34,-11.71,104.5,3.32,2667,703,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,95.5,1,-1.00,0.00,15.83,0.00,0
23.778,0.00,0,42.63,-11.69,104.5,3.32,2669,703,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,95.8,1,-1.00,0.00,15.83,0.00,0
23.839,0.00,0,42.19,-11.69,104.5,3.32,2666,703,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,92.7,1,-1.00,0.00,15.83,0.00,0
23.885,0.00,0,43.07,-11.69,104.4,3.32,2663,703,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,96.2,1,-1.00,0.00,15.78,0.00,0
23.943,0.00,0,42.63,-11.69,104.4,3.32,2659,707,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,92.8,1,-1.00,0.00,15.78,0.00,0
23.997,0.00,0,42.19,-11.70,104.4,3.32,2658,707,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,87.2,1,-1.00,0.00,15.78,0.00,0
24.057,0.00,0,43.07,-11.68,104.2,3.32,2653,707,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,86.2,1,-1.00,0.00,15.83,0.00,0
24.111,0.00,0,42.19,-11.68,104.2,3.32,2654,710,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,93.9,1,-1.00,0.00,15.83,0.00,0
24.166,0.00,0,43.22,-11.68,104.2,3.32,2649,707,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,87.0,1,-1.00,0.00,15.78,0.00,0
24.221,0.00,0,42.78,-11.68,104.2,3.32,2649,710,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,88.1,1,-1.00,0.00,15.83,0.00,0
24.276,0.00,0,42.19,-11.67,104.0,3.31,2647,710,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,95.3,1,-1.00,0.00,15.83,0.00,0
24.330,0.00,0,42.92,-11.69,104.0,3.29,2641,714,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,90.1,1,-1.00,0.00,15.78,0.00,0
24.388,0.00,0,42.78,-11.68,104.0,3.29,2638,714,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,97.4,1,-1.00,0.00,15.78,0.00,0
24.436,0.00,0,42.48,-11.68,104.0,3.29,2636,714,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,97.4,1,-1.00,0.00,15.78,0.00,0
24.508,0.00,0,42.92,-11.68,103.8,3.29,2633,714,40.0,6,0.00,0.00,0.00,0.00,0,0,0,0,0,3.91,94.1,1,-1.00,0.00,15.78,0.00,0
