TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(psi),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
11.080,3377.3,196.00,84,,31.8,,0,8.264,2.929,0.125,41.821,56.2,10.0,16,3.088,0.929,0.940,1.000,1.000,1.047,1.063,-1.70,12.77,-1.44,12.64,,,0.000,,0.000,0,28.854,,1999.0,,,,,,,,,-10.713,41.025,14.289,,,,,,,,
11.120,3356.8,196.00,84,,31.8,,0,8.293,2.911,0.125,41.714,56.2,10.0,16,3.088,0.929,0.940,1.000,1.000,1.047,1.063,-1.77,12.64,-1.51,12.58,,,0.000,,0.000,0,28.857,,1990.8,,,,,,,,,-10.809,40.925,14.313,,,,,,,,
11.160,3356.0,195.94,84,,31.3,,0,8.328,2.925,0.125,41.787,56.2,10.0,16,3.092,0.881,0.899,0.984,0.992,1.047,1.063,-1.77,12.90,-1.44,12.71,,,0.000,,0.000,0,28.842,,1988.0,,,,,,,,,-10.713,40.975,14.337,,,,,,,,
11.200,3358.8,195.94,84,,31.3,,0,8.336,2.890,0.125,41.632,56.8,10.0,16,3.068,0.881,0.899,0.984,0.984,1.047,1.063,-1.77,12.97,-1.44,13.03,,,0.000,,0.000,0,28.848,,1995.8,,,,,,,,,-10.600,41.050,14.340,,,,,,,,
11.240,3359.8,195.88,84,,31.3,,0,8.346,2.922,0.125,41.578,57.2,10.0,16,3.088,0.866,0.884,0.969,0.977,1.047,1.063,-1.70,13.36,-1.44,13.17,,,0.000,,0.000,0,28.848,,1991.0,,,,,,,,,-10.825,40.975,14.340,,,,,,,,
11.280,3359.3,195.88,84,,31.0,,0,8.346,2.934,0.125,41.632,57.2,10.0,16,3.076,0.866,0.884,0.961,0.977,1.047,1.063,-1.70,13.43,-1.44,13.10,,,0.000,,0.000,0,28.854,,1999.0,,,,,,,,,-10.713,40.975,14.338,,,,,,,,
11.320,3365.3,195.88,84,,31.3,,0,8.348,2.872,0.125,41.515,58.2,10.0,16,3.056,0.866,0.884,0.961,0.977,1.047,1.063,-1.70,13.43,-1.51,13.43,,,0.000,,0.000,0,28.857,,1999.0,,,,,,,,,-10.600,41.025,14.361,,,,,,,,
11.360,3361.0,195.83,84,,32.5,,0,8.348,2.856,0.125,41.544,62.2,10.5,16,3.056,0.849,0.884,0.953,0.977,1.047,1.063,-1.77,13.36,-1.51,13.30,,,0.000,,0.000,0,28.860,,1990.8,,,,,,,,,-10.729,40.975,14.305,,,,,,,,
11.400,3348.8,195.83,84,,35.8,,0,8.348,2.859,0.125,41.544,65.2,11.0,16,3.072,0.849,0.884,0.945,0.977,1.047,1.063,-1.77,13.03,-1.51,13.36,,,0.000,,0.000,0,28.860,,1982.5,,,,,,,,,-10.729,41.075,14.313,,,,,,,,
11.440,3341.8,195.74,84,,42.8,,0,8.350,2.874,0.125,41.438,68.2,11.5,16,3.064,0.849,0.891,0.945,0.977,1.047,1.063,-1.77,13.30,-1.51,13.36,,,0.000,,0.000,0,28.860,,1982.5,,,,,,,,,-10.616,40.975,14.329,,,,,,,,
11.480,3344.5,195.74,84,,51.5,,0,8.441,2.870,0.125,41.476,78.2,12.5,0,3.067,0.849,0.891,0.938,0.977,1.047,1.063,-1.83,13.36,-1.51,13.49,,,0.000,,0.000,0,28.854,,1988.3,,,,,,,,,-10.584,41.050,14.325,,,,,,,,
11.520,3352.5,195.74,84,,51.5,,0,8.916,3.050,0.125,41.433,80.2,13.5,0,3.173,0.849,0.891,0.938,0.977,1.047,1.063,-1.70,13.56,-1.44,13.62,,,0.000,,0.000,0,28.851,,1988.3,,,,,,,,,-10.584,41.050,14.325,,,,,,,,
11.560,3354.0,195.69,84,,51.0,,0,9.141,3.265,0.129,41.375,80.2,14.0,0,3.235,0.862,0.899,0.945,0.977,1.047,1.063,-1.70,13.56,-1.51,13.36,,,0.000,,0.000,0,28.860,,1988.3,,,,,,,,,-10.600,41.200,14.342,,,,,,,,
11.600,3347.5,195.69,84,,49.8,,0,9.861,3.553,0.129,41.442,80.2,14.0,0,3.348,0.862,0.899,0.953,0.984,1.047,1.063,-1.77,13.49,-1.51,13.49,,,0.000,,0.000,0,28.857,,1980.3,,,,,,,,,-10.471,41.200,14.303,,,,,,,,
11.640,3343.0,195.63,84,,48.3,,0,9.889,3.755,0.149,41.394,80.2,14.0,0,3.389,0.898,0.918,0.961,0.984,1.047,1.063,-1.70,13.62,-1.51,13.62,,,0.000,,0.000,0,28.857,,1982.5,,,,,,,,,-10.245,41.425,14.342,,,,,,,,
11.680,3357.0,195.63,84,,47.3,,0,9.889,3.741,0.149,41.311,80.2,14.0,0,3.387,0.898,0.918,0.969,0.984,1.047,1.063,-1.77,13.49,-1.51,13.56,,,0.000,,0.000,0,28.857,,1982.5,,,,,,,,,-10.245,41.300,14.312,,,,,,,,
11.720,3366.3,195.63,84,,47.3,,0,9.889,3.759,0.149,41.355,80.2,14.0,0,3.371,0.898,0.918,0.969,0.984,1.047,1.055,-1.77,13.69,-1.51,13.43,,,0.000,,0.000,0,28.867,,1990.8,,,,,,,,,-10.116,41.425,14.294,,,,,,,,
11.760,3364.3,195.57,84,,46.3,,0,9.832,3.672,0.157,41.311,80.2,14.0,0,3.326,0.937,0.944,0.969,0.992,1.047,1.055,-1.70,13.17,-1.51,13.62,,,0.000,,0.000,0,28.857,,1999.0,,,,,,,,,-10.132,41.400,14.303,,,,,,,,
11.800,3367.5,195.57,84,,46.0,,0,9.793,3.568,0.157,41.268,80.2,14.0,0,3.296,0.937,0.944,0.969,0.984,1.047,1.055,-1.77,13.30,-1.51,13.49,,,0.000,,0.000,0,28.860,,1999.3,,,,,,,,,-10.004,41.450,14.351,,,,,,,,
11.840,3374.8,195.49,84,,46.0,,0,9.430,3.523,0.157,41.379,79.8,14.0,0,3.255,0.966,0.955,0.969,0.977,1.047,1.055,-1.70,13.43,-1.44,13.36,,,0.000,,0.000,0,28.860,,1982.3,,,,,,,,,-9.987,41.450,14.312,,,,,,,,
11.880,3354.5,195.49,84,,46.0,,0,9.691,3.381,0.157,41.345,79.4,14.0,0,3.224,0.966,0.955,0.969,0.969,1.047,1.055,-1.77,13.23,-1.51,13.30,,,0.000,,0.000,0,28.857,,1974.3,,,,,,,,,-10.004,41.450,14.290,,,,,,,,
11.920,3320.5,195.49,84,,46.3,,0,9.699,3.452,0.157,41.355,79.4,14.0,0,3.306,0.966,0.955,0.961,0.969,1.047,1.055,-1.77,13.23,-1.51,13.03,,,0.000,,0.000,0,28.848,,1958.0,,,,,,,,,-10.004,41.500,14.297,,,,,,,,
11.960,3304.3,195.43,84,,46.8,,0,9.699,3.548,0.153,41.360,80.2,14.0,0,3.322,0.990,0.972,0.969,0.984,1.047,1.055,-1.70,13.43,-1.51,13.43,,,0.000,,0.000,0,28.857,,1966.0,,,,,,,,,-10.132,41.475,14.303,,,,,,,,
12.000,3310.5,195.43,84,,46.8,,0,9.699,3.631,0.153,41.268,82.2,14.0,0,3.335,0.990,0.972,0.969,0.992,1.047,1.055,-1.70,13.89,-1.57,13.69,,,0.000,,0.000,0,28.845,,1966.0,,,,,,,,,-10.116,41.450,14.344,,,,,,,,
12.040,3317.0,195.41,84,,46.3,,0,9.699,3.585,0.157,41.292,86.2,14.5,0,3.321,1.010,1.004,0.977,0.992,1.047,1.055,-1.77,14.08,-1.51,13.89,,,0.000,,0.000,0,28.845,,1972.8,,,,,,,,,-10.004,41.450,14.301,,,,,,,,
12.080,3327.0,195.41,84,,46.3,,0,9.727,3.585,0.157,41.331,89.2,15.0,0,3.329,1.010,1.004,0.984,1.008,1.047,1.055,-1.70,14.34,-1.51,14.15,,,0.000,,0.000,0,28.851,,1974.0,,,,,,,,,-9.891,41.500,14.297,,,,,,,,
12.120,3327.0,195.41,84,,46.3,,0,10.076,3.605,0.157,41.234,89.2,15.0,0,3.335,1.010,1.004,0.984,1.016,1.047,1.055,-1.70,14.48,-1.51,14.21,,,0.000,,0.000,0,28.860,,1982.3,,,,,,,,,-9.987,41.525,14.315,,,,,,,,
12.160,3331.3,195.32,84,,46.0,,0,10.502,3.794,0.157,41.243,91.2,15.5,0,3.418,1.029,1.039,0.984,1.016,1.047,1.055,-1.77,13.49,-1.51,13.62,,,0.000,,0.000,0,28.864,,1982.3,,,,,,,,,-9.875,41.625,14.277,,,,,,,,
12.200,3350.0,195.32,84,,45.5,,0,10.680,4.045,0.157,41.219,94.2,15.5,0,3.461,1.029,1.039,0.992,1.023,1.047,1.055,-1.70,10.48,-1.57,11.20,,,0.000,,0.000,0,28.860,,1982.3,,,,,,,,,-9.778,41.675,14.314,,,,,,,,
12.240,3363.3,195.27,84,,44.0,,0,11.055,4.206,0.173,41.175,94.8,16.0,0,3.524,1.047,1.067,0.992,1.023,1.047,1.055,-1.77,7.07,-1.57,8.84,,,0.000,,0.000,0,28.860,,1990.8,,,,,,,,,-9.778,41.650,14.282,,,,,,,,
12.280,3368.5,195.27,84,,42.3,,0,11.258,4.587,0.173,41.224,95.2,16.0,0,3.622,1.047,1.067,0.992,1.016,1.047,1.055,-1.83,3.80,-1.51,5.90,,,0.000,,0.000,0,28.860,,1995.8,,,,,,,,,-9.568,41.825,14.274,,,,,,,,
12.320,3357.0,195.27,84,,42.3,,0,11.309,4.771,0.173,41.282,95.2,16.0,0,3.617,1.047,1.067,0.992,1.016,1.047,1.055,-1.77,1.18,-1.57,2.88,,,0.000,,0.000,0,28.870,,1980.5,,,,,,,,,-9.568,41.750,14.317,,,,,,,,
12.360,3340.8,195.21,84,,40.3,,0,11.334,4.642,0.192,41.258,95.2,16.0,0,3.579,1.045,1.061,0.992,1.016,1.047,1.055,-1.77,0.98,-1.51,2.42,,,0.000,,0.000,0,28.860,,1974.3,,,,,,,,,-9.536,41.825,14.295,,,,,,,,
12.400,3326.5,195.21,84,,39.3,,0,11.340,4.698,0.192,41.379,95.2,16.0,0,3.612,1.045,1.061,1.000,1.023,1.047,1.055,-1.83,1.31,-1.57,1.77,,,0.000,,0.000,0,28.867,,1974.0,,,,,,,,,-9.375,41.950,14.321,,,,,,,,
12.440,3325.0,195.15,84,,39.0,,0,11.348,4.701,0.204,41.292,97.2,16.0,0,3.606,1.056,1.064,1.008,1.031,1.047,1.055,-1.77,1.97,-1.57,1.64,,,0.000,,0.000,0,28.867,,1980.3,,,,,,,,,-9.472,41.925,14.326,,,,,,,,
12.480,3328.5,195.15,84,,39.0,,0,11.438,4.771,0.204,41.258,107.2,17.0,0,3.639,1.056,1.064,1.008,1.031,1.047,1.055,-1.77,2.29,-1.51,1.70,,,0.000,,0.000,0,28.870,,1980.5,,,,,,,,,-9.488,41.900,14.314,,,,,,,,
12.520,3340.8,195.15,84,,39.0,,0,12.270,5.044,0.204,41.350,113.2,18.5,0,3.740,1.056,1.064,1.000,1.023,1.047,1.055,-1.77,2.16,-1.51,1.77,,,0.000,,0.000,0,28.879,,1988.0,,,,,,,,,-9.375,42.000,14.326,,,,,,,,
12.560,3358.8,195.10,84,,38.8,,0,14.373,6.107,0.220,41.302,114.6,19.0,0,4.142,1.046,1.051,0.992,1.008,1.047,1.055,-1.77,1.83,-1.51,1.51,,,0.000,,0.000,0,28.885,,1995.5,,,,,,,,,-9.166,42.500,14.291,,,,,,,,
12.600,3367.8,195.10,84,,37.3,,0,15.162,7.197,0.220,41.370,115.2,19.0,0,4.362,1.046,1.051,0.984,1.008,1.047,1.055,-1.77,1.44,-1.51,1.31,,,0.000,,0.000,0,28.888,,1982.3,,,,,,,,,-8.634,42.925,14.299,,,,,,,,
12.640,3362.3,195.01,84,,35.3,,0,15.189,7.443,0.290,41.481,115.2,19.0,0,4.327,1.030,1.034,0.984,1.000,1.047,1.047,-1.70,1.38,-1.51,1.51,,,0.000,,0.000,0,28.888,,2007.8,,,,,,,,,-8.295,43.200,14.276,,,,,,,,
12.680,3367.3,195.01,84,,34.8,,0,15.189,7.553,0.290,41.447,115.2,19.0,0,4.362,1.030,1.034,0.992,1.008,1.047,1.047,-1.90,1.38,-1.64,1.31,,,0.000,,0.000,0,28.885,,1999.3,,,,,,,,,-7.909,43.325,14.257,,,,,,,,
12.720,3373.8,195.01,84,,34.8,,0,15.082,7.497,0.290,41.569,118.2,19.5,0,4.336,1.030,1.034,0.992,1.008,1.047,1.047,-1.77,1.31,-1.44,1.24,,,0.000,,0.000,0,28.894,,1990.8,,,,,,,,,-7.796,43.475,14.234,,,,,,,,
12.760,3367.5,194.93,84,,34.5,,0,14.922,7.323,0.314,41.656,128.8,20.5,0,4.275,1.034,1.031,0.992,1.000,1.047,1.047,-1.70,1.31,-1.57,0.98,,,0.000,,0.000,0,28.900,,1999.3,,,,,,,,,-7.683,43.525,14.271,,,,,,,,
12.800,3359.8,194.93,84,,34.5,,0,15.365,7.318,0.314,41.666,164.2,23.0,0,4.345,1.034,1.031,0.977,0.992,1.047,1.047,-1.83,0.92,-1.57,0.92,,,0.000,,0.000,0,28.909,,1991.0,,,,,,,,,-7.554,43.650,14.274,,,,,,,,
12.840,3363.5,194.82,84,,34.3,,0,19.938,9.257,0.341,41.758,214.2,29.5,0,4.966,1.009,1.019,0.977,1.000,1.047,1.047,-1.77,0.98,-1.57,0.85,,,0.000,,0.000,0,28.909,,1995.5,,,,,,,,,-7.232,44.425,14.264,,,,,,,,
12.880,3385.0,194.82,84,,33.0,,0,23.750,14.748,0.341,41.792,259.6,38.5,0,5.859,1.009,1.019,0.977,1.000,1.047,1.047,-1.70,0.85,-1.57,0.92,,,0.000,,0.000,0,49.988,,2016.3,,,,,,,,,-6.297,46.225,14.270,,,,,,,,
12.920,3437.3,194.82,84,,33.0,,0,29.102,20.409,0.341,41.865,360.4,47.5,0,6.339,1.009,1.019,0.992,1.008,0.945,0.961,-1.90,0.79,-1.51,1.24,,,1.000,,0.000,0,49.988,,2075.8,,,,,,,,,-3.493,48.575,14.312,,,,,,,,
12.960,3508.3,194.73,82,,25.0,,0,38.578,24.311,0.710,42.166,456.6,63.5,0,6.708,1.027,1.043,1.016,1.023,0.945,0.961,-1.70,0.79,-1.57,0.59,,,1.000,,0.000,0,49.988,,2101.3,,,,,,,,,-1.946,49.325,14.274,,,,,,,,
13.000,3569.8,194.73,82,,21.5,,0,49.453,27.592,0.710,42.574,513.2,77.5,0,6.853,1.027,1.043,1.016,1.016,0.945,0.961,-1.70,0.46,-1.51,0.66,,,1.000,,0.000,0,49.988,,2101.3,,,,,,,,,0.391,51.125,14.287,,,,,,,,
13.040,3563.5,194.59,82,,18.5,,0,70.025,29.666,1.067,43.035,620.0,87.5,0,6.956,1.007,1.023,1.008,1.016,0.969,0.977,-1.70,-0.98,-1.44,-0.85,,,1.000,,0.000,0,49.988,,2084.3,,,,,,,,,1.374,51.600,14.289,,,,,,,,
13.080,3510.3,194.59,82,,18.8,,0,83.488,27.585,1.067,43.389,654.0,100.0,0,6.677,1.007,1.023,1.000,1.000,0.969,0.977,-1.11,-3.14,-0.79,-2.88,,,0.750,,0.000,0,49.988,,2078.0,,,,,,,,,2.292,52.525,14.235,,,,,,,,
13.120,3500.5,194.59,82,,21.0,,0,85.125,26.683,1.067,43.530,659.8,100.0,0,6.713,1.007,1.023,0.992,0.992,0.969,0.977,0.72,-9.30,1.70,-7.73,,,0.750,,0.000,0,49.988,,2096.5,,,,,,,,,2.743,52.500,14.315,,,,,,,,
13.160,3535.5,194.45,82,,21.5,,0,85.125,27.568,1.118,43.841,665.4,100.0,0,6.843,0.804,0.798,0.961,0.961,0.969,0.977,3.73,-16.64,4.72,-14.21,,,0.750,,0.000,0,49.988,,2136.0,,,,,,,,,2.276,52.300,14.249,,,,,,,,
13.200,3614.5,194.45,82,,20.5,,0,85.125,29.567,1.118,44.253,669.4,100.0,0,6.996,0.804,0.798,0.969,0.977,0.969,0.977,5.76,-20.24,7.34,-21.09,,,0.500,,0.000,0,49.988,,2171.8,,,,,,,,,2.905,52.225,14.287,,,,,,,,
13.240,3694.5,194.34,82,,20.3,,0,85.125,31.167,1.212,44.748,671.0,100.0,0,7.110,0.775,0.789,0.984,1.008,0.969,0.977,8.19,-20.37,10.15,-21.68,,,0.500,,0.000,0,49.988,,2196.0,,,,,,,,,2.518,52.200,14.291,,,,,,,,
13.280,3710.0,194.34,82,,20.3,,0,85.125,32.198,1.212,45.234,672.4,100.0,0,7.143,0.775,0.789,1.008,1.031,0.969,0.977,10.28,-20.24,12.97,-21.62,,,0.500,,0.000,0,49.988,,2196.0,,,,,,,,,2.405,51.950,14.266,,,,,,,,
13.320,3704.3,194.34,82,,20.3,,0,85.125,32.012,1.212,45.797,673.8,100.0,0,7.062,0.775,0.789,1.023,1.039,0.969,0.977,11.33,-20.17,13.89,-21.62,,,0.500,,0.000,0,49.988,,2196.0,,,,,,,,,2.808,51.925,14.319,,,,,,,,
13.360,3706.5,194.22,82,,19.8,,0,85.092,32.191,1.278,46.103,674.0,100.0,0,7.152,0.826,0.847,1.039,1.047,0.969,0.977,13.10,-20.31,15.33,-21.55,,,0.250,,0.000,0,49.988,,2213.5,,,,,,,,,2.808,51.825,14.281,,,,,,,,
13.400,3740.5,194.22,82,,19.5,,0,85.016,32.380,1.278,46.404,676.8,100.0,0,7.132,0.826,0.847,1.047,1.047,0.969,0.977,14.02,-20.31,16.18,-21.62,,,0.250,,0.000,0,49.988,,2248.8,,,,,,,,,3.033,52.000,14.281,,,,,,,,
13.440,3790.8,194.11,82,,19.5,,0,85.016,33.249,1.310,46.739,677.8,100.0,0,7.217,0.843,0.825,1.031,1.023,0.969,0.977,14.80,-20.37,16.83,-21.55,,,0.250,,0.000,0,49.988,,2267.0,,,,,,,,,2.711,52.100,14.300,,,,,,,,
13.480,3850.0,194.11,82,,20.0,,0,85.016,34.860,1.310,47.214,677.8,100.0,0,7.362,0.843,0.825,1.031,1.023,0.969,0.977,15.59,-20.24,17.36,-21.62,,,0.000,,0.000,0,49.988,,2295.0,,,,,,,,,2.808,51.925,14.255,,,,,,,,
13.520,3878.8,194.11,82,,20.0,,0,85.016,35.052,1.310,47.559,678.8,100.0,0,7.338,0.843,0.825,1.016,1.031,0.969,0.977,16.24,-20.37,17.75,-21.62,,,0.000,,0.000,0,49.988,,2314.0,,,,,,,,,3.033,51.950,14.291,,,,,,,,
13.560,3908.8,194.00,82,,19.5,,0,85.016,35.725,1.349,47.967,678.8,100.0,0,7.370,0.788,0.804,1.008,1.031,0.969,0.977,16.83,-20.37,17.95,-21.62,,,0.000,,0.000,0,49.988,,2323.5,,,,,,,,,3.130,51.925,14.307,,,,,,,,
13.600,3928.5,194.00,82,,19.5,,0,85.014,35.642,1.349,48.506,678.8,100.0,0,7.359,0.788,0.804,1.008,1.031,0.969,0.977,17.03,-20.44,17.95,-21.62,,,-0.250,,0.000,0,49.988,,2342.8,,,,,,,,,3.227,52.225,14.291,,,,,,,,
13.640,3947.3,193.89,82,,19.8,,0,85.014,36.100,1.361,48.826,678.4,100.0,0,7.426,0.773,0.793,1.000,1.016,0.969,0.977,17.42,-20.31,17.88,-21.81,,,-0.250,,0.000,0,49.988,,2364.3,,,,,,,,,3.114,52.325,14.262,,,,,,,,
13.680,3986.0,193.89,82,,19.8,,0,85.006,36.584,1.361,49.346,678.8,100.0,0,7.424,0.773,0.793,1.000,1.008,0.969,0.977,17.69,-20.50,18.14,-21.62,,,-0.250,,0.000,0,49.988,,2383.8,,,,,,,,,3.646,52.350,14.262,,,,,,,,
13.720,4037.3,193.89,82,,20.0,,0,85.006,37.158,1.361,49.627,678.8,100.0,0,7.488,0.773,0.793,1.000,1.008,0.969,0.977,17.69,-20.31,17.75,-21.88,,,-0.500,,0.000,0,49.988,,2413.5,,,,,,,,,3.033,52.300,14.292,,,,,,,,
13.760,4070.5,193.80,84,,20.0,,0,85.006,38.021,1.388,50.103,678.0,100.0,0,7.557,0.766,0.774,0.992,1.016,0.969,0.977,17.69,-20.31,17.55,-21.81,,,-0.500,,0.000,0,49.988,,2421.8,,,,,,,,,3.420,52.200,14.317,,,,,,,,
13.800,4105.0,193.80,84,,20.0,,0,85.006,38.490,1.388,50.583,678.4,100.0,0,7.522,0.766,0.774,0.984,1.016,0.969,0.977,17.75,-20.24,17.69,-21.68,,,-0.500,,0.000,0,49.988,,2451.5,,,,,,,,,3.307,52.325,14.298,,,,,,,,
13.840,4137.0,193.72,84,,20.0,,0,85.006,38.487,1.396,50.952,678.0,100.0,0,7.570,0.764,0.782,0.984,1.016,0.969,0.977,17.55,-20.17,17.42,-21.68,,,-0.750,,0.000,0,49.988,,2461.5,,,,,,,,,3.420,52.225,14.293,,,,,,,,
13.880,4165.3,193.72,84,,20.3,,0,85.006,39.269,1.396,51.520,678.0,100.0,0,7.610,0.764,0.782,0.984,1.008,0.969,0.977,17.42,-20.44,17.23,-21.88,,,-0.750,,0.000,0,49.988,,2502.3,,,,,,,,,3.646,52.475,14.309,,,,,,,,
13.920,4200.8,193.72,84,,20.3,,0,85.006,39.350,1.396,51.914,678.0,100.0,0,7.622,0.764,0.782,0.984,1.008,0.969,0.977,17.42,-20.11,17.29,-21.75,,,-0.750,,0.000,0,49.988,,2502.0,,,,,,,,,3.340,52.575,14.295,,,,,,,,
13.960,4239.0,193.63,84,,20.5,,0,85.006,40.125,1.404,52.350,677.8,100.0,0,7.689,0.765,0.778,0.984,1.008,0.969,0.977,17.29,-20.24,17.03,-21.75,,,-1.000,,0.000,0,49.988,,2523.3,,,,,,,,,3.114,52.550,14.268,,,,,,,,
14.000,4285.3,193.63,84,,20.5,,0,85.006,41.592,1.404,52.773,677.8,100.0,0,7.710,0.765,0.778,0.984,1.000,0.969,0.977,17.42,-20.31,16.90,-21.75,,,-1.000,,0.000,0,49.988,,2544.3,,,,,,,,,3.324,52.250,14.273,,,,,,,,
14.040,4315.8,193.52,84,,20.3,,0,85.006,41.825,1.439,53.161,677.8,100.0,0,7.742,0.766,0.770,0.984,1.000,0.969,0.977,17.23,-20.37,16.90,-21.81,,,-1.000,,0.000,0,49.988,,2566.0,,,,,,,,,3.630,52.225,14.291,,,,,,,,
14.080,4344.0,193.52,84,,20.5,,0,85.006,42.214,1.439,53.549,677.4,100.0,0,7.722,0.766,0.770,0.977,1.008,0.969,0.977,17.29,-19.91,16.90,-21.62,,,-1.250,,0.000,0,49.988,,2584.5,,,,,,,,,3.662,52.175,14.307,,,,,,,,
14.120,4381.8,193.52,84,,20.5,,0,85.006,42.580,1.439,53.928,677.8,100.0,0,7.761,0.766,0.770,0.969,1.008,0.969,0.977,17.29,-19.26,16.77,-20.57,,,-1.250,,0.000,0,49.988,,2616.0,,,,,,,,,3.984,52.875,14.304,,,,,,,,
14.160,4420.0,193.44,84,,20.5,,0,85.006,43.316,1.447,54.491,677.0,100.0,0,7.832,0.755,0.782,0.961,1.008,0.969,0.977,17.29,-18.54,16.90,-19.59,,,-1.250,,0.000,0,49.988,,2626.5,,,,,,,,,4.484,52.475,14.333,,,,,,,,
14.200,4453.3,193.44,84,,20.8,,0,85.006,44.218,1.447,54.850,676.8,100.0,0,7.884,0.755,0.782,0.961,1.008,0.969,0.977,17.29,-17.75,16.97,-18.08,,,-1.500,,0.000,0,49.988,,2659.0,,,,,,,,,4.581,52.500,14.304,,,,,,,,
14.240,4489.8,193.35,84,,20.8,,0,85.004,44.867,1.455,55.326,676.8,100.0,0,7.913,0.747,0.779,0.969,1.008,0.969,0.977,17.23,-16.90,16.97,-16.51,,,-1.500,,0.000,0,49.988,,2681.0,,,,,,,,,4.726,52.575,14.321,,,,,,,,
14.280,4524.8,193.35,84,,20.8,,0,85.004,45.398,1.455,55.850,676.8,100.0,0,7.957,0.747,0.779,0.977,1.008,0.969,0.977,17.23,-16.31,16.97,-15.72,,,-1.750,,0.000,0,49.988,,2703.5,,,,,,,,,4.709,52.675,14.308,,,,,,,,
14.320,4572.3,193.35,84,,21.0,,0,85.004,46.039,1.455,56.249,676.0,100.0,0,7.972,0.747,0.779,0.984,1.008,0.969,0.977,16.97,-15.52,17.03,-14.87,,,-1.750,,0.000,0,49.988,,2726.3,,,,,,,,,4.581,52.375,14.280,,,,,,,,
14.360,4604.5,193.27,84,,21.0,,0,85.004,46.723,1.471,56.671,676.8,100.0,0,8.062,0.783,0.777,0.984,1.008,0.969,0.977,16.97,-15.13,16.90,-14.21,,,-1.750,,0.000,0,49.988,,2745.8,,,,,,,,,4.000,52.775,14.248,,,,,,,,
14.400,4630.3,193.27,84,,20.8,,0,85.004,47.218,1.471,57.151,676.0,100.0,0,8.092,0.783,0.777,0.977,1.008,0.969,0.977,16.90,-14.61,16.97,-13.95,,,-2.000,,0.000,0,49.988,,2756.8,,,,,,,,,4.113,52.575,14.312,,,,,,,,
14.440,4676.8,193.21,84,,21.0,,0,85.061,47.953,1.498,57.554,676.0,100.0,0,8.127,0.764,0.783,0.969,1.008,0.969,0.977,16.77,-14.41,16.97,-13.36,,,-2.000,,0.000,0,49.988,,2790.3,,,,,,,,,4.339,52.725,14.283,,,,,,,,
14.480,4719.5,193.21,84,,21.0,,0,85.010,48.474,1.498,58.234,676.4,100.0,0,8.169,0.764,0.783,0.977,1.000,0.969,0.977,16.83,-13.89,16.57,-12.64,,,-2.000,,0.000,0,49.988,,2816.3,,,,,,,,,4.581,52.550,14.298,,,,,,,,
14.520,4749.8,193.21,84,,21.3,,0,84.969,48.818,1.498,58.477,676.0,100.0,0,8.209,0.764,0.783,0.984,1.000,0.969,0.977,16.70,-13.76,16.64,-12.18,,,-2.250,,0.000,0,49.988,,2833.8,,,,,,,,,4.178,52.650,14.298,,,,,,,,
14.560,4778.8,193.16,84,,21.0,,0,85.051,49.066,1.522,59.176,675.8,100.0,0,8.199,0.772,0.774,0.984,1.008,0.969,0.977,16.51,-12.90,16.70,-11.66,,,-2.250,,0.000,0,49.988,,2848.0,,,,,,,,,4.129,52.475,14.275,,,,,,,,
14.600,4821.5,193.16,84,,21.0,,0,85.051,49.611,1.522,59.501,676.4,100.0,0,8.211,0.772,0.774,0.969,1.016,0.969,0.977,16.11,-12.45,16.57,-11.20,,,-2.500,,0.000,0,49.988,,2871.8,,,,,,,,,4.693,52.425,14.238,,,,,,,,
14.640,4866.5,193.10,84,,21.3,,0,84.986,50.717,1.537,59.952,675.8,100.0,0,8.273,0.768,0.779,0.977,1.008,0.969,0.977,16.18,-11.92,16.38,-10.74,,,-2.500,,0.000,0,49.988,,2907.8,,,,,,,,,4.597,52.525,14.255,,,,,,,,
14.680,4904.5,193.10,84,,21.3,,0,85.041,51.436,1.537,60.341,675.8,100.0,0,8.349,0.768,0.779,0.984,1.008,0.969,0.977,16.44,-11.33,15.92,-10.35,,,-2.500,,0.000,0,49.988,,2917.5,,,,,,,,,5.290,52.725,14.310,,,,,,,,
14.720,4923.8,193.10,84,,21.5,,0,85.041,51.464,1.537,60.991,676.0,100.0,0,8.337,0.768,0.779,0.984,1.016,0.969,0.977,16.77,-10.74,15.79,-9.24,,,-2.750,,0.000,0,49.988,,2940.5,,,,,,,,,4.935,52.925,14.330,,,,,,,,
