TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(psi),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
28.680,3774.5,195.83,104,,13.3,,0,8.945,3.515,0.145,60.278,-10.0,0.0,9,3.269,1.226,1.371,1.000,1.000,1.047,1.055,-2.03,3.73,-1.64,3.54,,,0.000,,0.000,0,28.839,,2871.5,,,,,,,,,-10.729,41.125,14.283,,,,,,,,
28.720,3771.8,195.80,104,,13.5,,0,8.941,3.283,0.141,60.040,-10.0,0.0,9,3.191,1.723,1.871,1.000,1.000,1.047,1.055,-1.97,4.19,-1.64,3.80,,,0.000,,0.000,0,28.842,,2871.5,,,,,,,,,-10.584,41.175,14.283,,,,,,,,
28.760,3762.8,195.80,104,,14.0,,0,9.160,3.279,0.141,59.865,-10.0,0.0,6,3.235,1.723,1.871,1.000,1.000,1.047,1.055,-2.03,4.45,-1.64,4.00,,,0.000,,0.000,0,28.842,,2859.5,,,,,,,,,-10.713,41.075,14.260,,,,,,,,
28.800,3762.3,195.80,104,,14.0,,0,9.436,3.501,0.137,59.642,-10.0,0.0,6,3.324,1.723,1.871,1.000,1.000,1.047,1.055,-1.97,4.91,-1.70,4.52,,,0.000,,0.000,0,28.848,,2847.8,,,,,,,,,-10.729,41.150,14.287,,,,,,,,
28.840,3731.3,195.72,104,,14.0,,0,9.457,3.550,0.137,59.520,-10.0,0.0,6,3.302,2.000,2.000,1.000,1.000,1.047,1.055,-2.03,5.24,-1.70,4.91,,,0.000,,0.000,0,28.842,,2836.3,,,,,,,,,-10.745,41.225,14.302,,,,,,,,
28.880,3727.8,195.72,104,,14.0,,0,9.389,3.542,0.137,59.302,-10.0,0.0,6,3.305,2.000,2.000,1.000,1.000,1.047,1.055,-1.97,5.50,-1.57,4.98,,,0.000,,0.000,0,28.842,,2824.5,,,,,,,,,-10.729,41.250,14.275,,,,,,,,
28.922,3712.0,195.69,104,,13.8,,0,9.371,3.533,0.137,59.103,-10.0,0.0,6,3.320,2.000,2.000,1.000,1.000,1.047,1.055,-1.97,5.70,-1.57,5.17,,,0.000,,0.000,0,28.845,,2824.5,,,,,,,,,-10.600,41.250,14.248,,,,,,,,
28.960,3708.8,195.69,104,,13.8,,0,9.346,3.558,0.137,58.885,-10.0,0.0,6,3.306,2.000,2.000,1.000,1.000,1.047,1.055,-1.97,5.83,-1.57,5.50,,,0.000,,0.000,0,28.845,,2813.0,,,,,,,,,-10.600,41.300,14.238,,,,,,,,
29.000,3691.8,195.69,104,,13.8,,0,8.949,3.421,0.137,58.729,-10.0,0.0,6,3.224,2.000,2.000,1.000,1.000,1.047,1.055,-1.97,6.16,-1.64,5.57,,,0.000,,0.000,0,28.839,,2813.0,,,,,,,,,-10.584,41.150,14.262,,,,,,,,
29.040,3683.8,195.63,102,,13.5,,0,8.949,3.250,0.137,58.520,-10.0,0.0,6,3.194,2.000,2.000,1.000,1.000,1.047,1.055,-2.03,6.48,-1.64,5.96,,,0.000,,0.000,0,28.836,,2779.0,,,,,,,,,-10.455,41.175,14.278,,,,,,,,
29.080,3659.8,195.63,102,,13.8,,0,8.904,3.261,0.137,58.302,-10.0,0.0,6,3.202,2.000,2.000,1.000,1.000,1.047,1.055,-1.90,7.14,-1.64,6.35,,,0.000,,0.000,0,28.833,,2767.8,,,,,,,,,-10.584,41.200,14.255,,,,,,,,
29.120,3645.0,195.57,102,,14.0,,0,8.801,3.269,0.133,58.054,-10.0,0.0,6,3.219,2.000,2.000,1.000,1.000,1.047,1.063,-1.90,7.21,-1.64,6.42,,,0.000,,0.000,0,28.836,,2758.8,,,,,,,,,-10.729,41.175,14.243,,,,,,,,
29.160,3631.8,195.57,102,,14.3,,0,8.758,3.259,0.133,57.836,-10.0,0.0,6,3.215,2.000,2.000,1.000,1.000,1.047,1.063,-1.97,7.53,-1.57,6.75,,,0.000,,0.000,0,28.836,,2749.3,,,,,,,,,-10.825,41.150,14.287,,,,,,,,
29.200,3609.5,195.57,102,,14.3,,0,8.744,3.198,0.133,57.559,-10.0,0.0,6,3.169,2.000,2.000,1.000,1.000,1.047,1.063,-1.90,8.12,-1.64,7.40,,,0.000,,0.000,0,28.833,,2737.8,,,,,,,,,-10.729,41.150,14.307,,,,,,,,
29.240,3609.3,195.52,102,,14.3,,0,8.689,3.148,0.133,57.355,-10.0,0.0,6,3.154,2.000,2.000,1.000,1.000,1.047,1.063,-1.97,8.45,-1.64,7.47,,,0.000,,0.000,0,28.836,,2737.8,,,,,,,,,-10.632,41.150,14.255,,,,,,,,
29.280,3592.3,195.52,102,,14.3,,0,8.475,3.066,0.133,57.137,-10.0,0.0,6,3.114,2.000,2.000,1.000,1.000,1.047,1.063,-1.90,8.71,-1.57,7.99,,,0.000,,0.000,0,28.836,,2726.0,,,,,,,,,-10.584,41.150,14.289,,,,,,,,
29.320,3580.5,195.49,102,,14.5,,0,8.260,2.975,0.129,56.938,-10.0,0.0,6,3.096,2.000,2.000,1.000,1.000,1.047,1.063,-1.97,9.17,-1.64,8.45,,,0.000,,0.000,0,28.830,,2714.8,,,,,,,,,-10.600,41.050,14.244,,,,,,,,
29.360,3566.3,195.49,102,,14.8,,0,8.213,2.903,0.129,56.700,-10.0,0.0,6,3.059,2.000,2.000,1.000,1.000,1.047,1.063,-1.97,9.30,-1.57,8.71,,,0.000,,0.000,0,28.830,,2692.0,,,,,,,,,-10.825,41.025,14.284,,,,,,,,
29.400,3537.0,195.49,102,,15.3,,0,8.205,2.823,0.122,56.462,-10.0,0.0,6,3.064,2.000,2.000,1.000,1.000,1.047,1.063,-1.90,9.43,-1.57,9.24,,,0.000,,0.000,0,28.839,,2681.0,,,,,,,,,-10.745,41.025,14.272,,,,,,,,
29.443,3532.8,195.43,102,,15.0,,0,8.070,2.788,0.122,56.244,-10.0,0.0,6,3.046,2.000,2.000,1.000,1.000,1.047,1.063,-1.90,9.83,-1.57,9.30,,,0.000,,0.000,0,28.842,,2681.0,,,,,,,,,-10.842,41.025,14.260,,,,,,,,
29.480,3522.0,195.43,102,,15.5,,0,7.904,2.755,0.122,55.996,-10.0,0.0,6,3.009,2.000,2.000,1.000,1.000,1.047,1.063,-1.97,9.96,-1.57,9.56,,,0.000,,0.000,0,28.848,,2669.8,,,,,,,,,-10.842,41.025,14.288,,,,,,,,
29.520,3500.8,195.41,102,,15.8,,0,7.848,2.694,0.118,55.807,-10.0,0.0,6,3.009,2.000,2.000,1.000,1.000,1.047,1.063,-1.83,10.61,-1.57,10.02,,,0.000,,0.000,0,28.845,,2670.0,,,,,,,,,-10.842,41.000,14.245,,,,,,,,
29.560,3499.8,195.41,102,,15.8,,0,7.848,2.647,0.118,55.603,-10.0,0.0,6,2.992,2.000,2.000,1.000,1.000,1.047,1.063,-1.97,10.87,-1.57,10.35,,,0.000,,0.000,0,28.845,,2648.0,,,,,,,,,-10.970,40.950,14.273,,,,,,,,
29.600,3496.5,195.41,102,,15.8,,0,7.824,2.627,0.114,55.491,-10.0,0.0,6,2.974,2.000,2.000,1.000,1.000,1.047,1.063,-1.90,11.14,-1.64,10.61,,,0.000,,0.000,0,28.848,,2648.0,,,,,,,,,-11.083,40.975,14.275,,,,,,,,
29.640,3472.0,195.38,102,,16.3,,0,7.813,2.623,0.114,55.205,-10.0,0.0,6,2.993,2.000,2.000,1.000,1.000,1.047,1.063,-1.90,11.14,-1.64,10.94,,,0.000,,0.000,0,28.848,,2637.3,,,,,,,,,-10.954,40.875,14.260,,,,,,,,
29.680,3465.5,195.38,102,,16.3,,0,7.775,2.630,0.114,55.103,-10.0,0.0,6,2.982,2.000,2.000,1.000,1.000,1.047,1.063,-1.90,11.27,-1.64,11.00,,,0.000,,0.000,0,28.851,,2626.5,,,,,,,,,-10.970,41.000,14.244,,,,,,,,
29.723,3447.3,195.35,102,,16.3,,0,7.723,2.599,0.114,54.758,-10.0,0.0,6,2.959,2.000,2.000,1.000,1.000,1.047,1.063,-1.90,11.59,-1.57,11.14,,,0.000,,0.000,0,28.848,,2605.3,,,,,,,,,-10.954,40.975,14.277,,,,,,,,
29.762,3418.0,195.35,102,,16.5,,0,7.711,2.562,0.114,54.593,-10.0,0.0,6,2.956,2.000,2.000,1.000,1.000,1.047,1.063,-1.97,11.86,-1.64,11.27,,,0.000,,0.000,0,28.848,,2584.5,,,,,,,,,-10.825,41.025,14.260,,,,,,,,
29.800,3394.5,195.35,102,,16.3,,0,7.693,2.560,0.110,54.253,-10.0,0.0,6,2.956,2.000,2.000,1.000,1.000,1.047,1.063,-1.90,12.18,-1.64,11.86,,,0.000,,0.000,0,28.842,,2577.0,,,,,,,,,-10.970,41.000,14.290,,,,,,,,
29.840,3389.8,195.32,102,,16.5,,0,7.584,2.564,0.110,54.083,-10.0,0.0,6,2.955,2.000,2.000,1.000,1.000,1.047,1.063,-1.90,12.38,-1.64,11.92,,,0.000,,0.000,0,28.845,,2574.3,,,,,,,,,-10.858,41.100,14.292,,,,,,,,
29.880,3388.5,195.32,102,,16.5,,0,7.502,2.512,0.110,53.753,-10.0,0.0,6,2.944,2.000,2.000,1.000,1.000,1.047,1.063,-1.97,12.71,-1.64,12.45,,,0.000,,0.000,0,28.839,,2566.3,,,,,,,,,-10.825,41.025,14.275,,,,,,,,
29.922,3368.0,195.29,102,,16.5,,0,7.492,2.475,0.110,53.574,-10.0,0.0,6,2.919,2.000,2.000,1.000,1.000,1.047,1.063,-1.90,13.10,-1.70,12.84,,,0.000,,0.000,0,28.836,,2555.5,,,,,,,,,-10.954,40.975,14.244,,,,,,,,
29.963,3339.8,195.29,102,,16.5,,0,7.488,2.456,0.110,53.248,-10.0,0.0,6,2.918,2.000,2.000,1.000,1.000,1.047,1.063,-1.83,13.30,-1.70,13.30,,,0.000,,0.000,0,28.836,,2533.8,,,,,,,,,-10.825,41.000,14.288,,,,,,,,
30.004,3325.3,195.29,102,,16.8,,0,7.482,2.458,0.110,53.074,-10.0,0.0,6,2.909,2.000,2.000,1.000,1.000,1.047,1.063,-1.97,13.69,-1.70,13.69,,,0.000,,0.000,0,28.839,,2523.8,,,,,,,,,-10.825,41.000,14.292,,,,,,,,
30.040,3316.8,195.27,102,,16.5,,0,7.473,2.471,0.110,52.802,-10.0,0.0,6,2.915,2.000,2.000,1.000,1.000,1.047,1.063,-1.97,14.28,-1.70,13.89,,,0.000,,0.000,0,28.839,,2523.3,,,,,,,,,-10.825,40.975,14.259,,,,,,,,
30.080,3304.3,195.27,102,,16.5,,0,7.473,2.434,0.110,52.511,-10.0,0.0,6,2.904,2.000,2.000,1.000,1.000,1.047,1.063,-1.97,14.34,-1.64,14.21,,,0.000,,0.000,0,28.836,,2514.3,,,,,,,,,-10.825,40.975,14.299,,,,,,,,
30.120,3289.8,195.24,102,,16.5,,0,7.473,2.426,0.110,52.365,-10.0,0.0,6,2.897,2.000,2.000,1.000,1.000,1.047,1.063,-1.97,14.67,-1.64,14.41,,,0.000,,0.000,0,28.839,,2502.3,,,,,,,,,-10.954,41.000,14.281,,,,,,,,
30.160,3280.0,195.24,102,,16.5,,0,7.467,2.414,0.110,52.113,-10.0,0.0,6,2.909,2.000,2.000,1.000,1.000,1.047,1.063,-1.90,15.07,-1.64,14.87,,,0.000,,0.000,0,28.839,,2481.5,,,,,,,,,-10.713,41.000,14.259,,,,,,,,
30.200,3261.5,195.24,102,,16.5,,0,7.367,2.370,0.106,51.957,-10.0,0.0,6,2.875,2.000,2.000,1.000,1.000,1.047,1.063,-1.90,15.20,-1.64,14.80,,,0.000,,0.000,0,28.833,,2471.3,,,,,,,,,-10.729,41.075,14.278,,,,,,,,
30.240,3247.8,195.24,102,,16.8,,0,7.350,2.332,0.106,51.632,-10.0,0.0,6,2.862,2.000,2.000,1.000,1.000,1.047,1.063,-1.90,15.52,-1.57,15.13,,,0.000,,0.000,0,28.839,,2451.3,,,,,,,,,-10.729,41.075,14.266,,,,,,,,
30.280,3227.3,195.24,102,,16.8,,0,7.338,2.296,0.106,51.443,-10.0,0.0,6,2.851,2.000,2.000,1.000,1.000,1.047,1.063,-1.83,15.92,-1.57,15.92,,,0.000,,0.000,0,28.830,,2451.5,,,,,,,,,-10.954,41.050,14.242,,,,,,,,
30.322,3211.0,195.21,102,,16.8,,0,7.330,2.283,0.106,51.132,-10.0,0.0,6,2.844,2.000,2.000,1.000,1.000,1.047,1.070,-1.97,16.05,-1.64,15.85,,,0.000,,0.000,0,28.830,,2431.5,,,,,,,,,-10.842,41.150,14.269,,,,,,,,
30.360,3184.8,195.21,102,,17.0,,0,7.326,2.279,0.106,50.909,-10.0,0.0,6,2.839,2.000,2.000,1.000,1.000,1.047,1.070,-1.97,16.51,-1.57,16.38,,,0.000,,0.000,0,28.830,,2421.5,,,,,,,,,-10.697,41.125,14.264,,,,,,,,
30.400,3167.8,195.21,102,,17.0,,0,7.320,2.269,0.102,50.608,-10.0,0.0,6,2.848,2.000,2.000,1.000,1.000,1.047,1.070,-1.90,16.83,-1.70,16.70,,,0.000,,0.000,0,28.830,,2402.5,,,,,,,,,-10.825,41.100,14.287,,,,,,,,
30.440,3158.5,195.18,102,,17.0,,0,7.316,2.315,0.102,50.278,-10.0,0.0,6,2.859,2.000,2.000,1.000,1.000,1.047,1.070,-1.97,16.97,-1.70,16.83,,,0.000,,0.000,0,28.830,,2393.3,,,,,,,,,-10.584,41.125,14.307,,,,,,,,
30.480,3144.5,195.18,102,,17.0,,0,7.316,2.287,0.102,50.113,-10.0,0.0,6,2.851,2.000,2.000,1.000,1.000,1.047,1.070,-1.90,17.55,-1.64,17.36,,,0.000,,0.000,0,28.833,,2383.0,,,,,,,,,-10.825,41.025,14.261,,,,,,,,
30.522,3128.3,195.15,102,,17.0,,0,7.309,2.266,0.106,49.792,-10.0,0.0,6,2.824,2.000,2.000,1.000,1.000,1.047,1.070,-1.97,18.08,-1.70,17.62,,,0.000,,0.000,0,28.833,,2364.8,,,,,,,,,-10.858,41.075,14.275,,,,,,,,
30.560,3119.3,195.15,102,,17.0,,0,7.309,2.279,0.106,49.632,-10.0,0.0,6,2.843,2.000,2.000,1.000,1.000,1.047,1.070,-1.97,18.14,-1.70,17.88,,,0.000,,0.000,0,28.833,,2362.8,,,,,,,,,-10.600,41.200,14.282,,,,,,,,
30.604,3107.5,195.15,102,,16.8,,0,7.309,2.274,0.106,49.341,-10.0,0.0,6,2.831,2.000,2.000,1.000,1.000,1.047,1.070,-1.90,18.54,-1.64,18.28,,,0.000,,0.000,0,28.842,,2353.0,,,,,,,,,-10.729,41.075,14.278,,,,,,,,
30.642,3093.5,195.15,102,,16.8,,0,7.307,2.263,0.106,49.180,-10.0,0.0,6,2.837,2.000,2.000,1.000,1.000,1.047,1.070,-1.90,18.86,-1.70,18.67,,,0.000,,0.000,0,28.833,,2337.3,,,,,,,,,-10.584,41.125,14.293,,,,,,,,
30.680,3078.8,195.15,102,,16.8,,0,7.240,2.229,0.106,48.938,-10.0,0.0,6,2.831,2.000,2.000,1.000,1.000,1.047,1.070,-1.97,19.06,-1.70,19.13,,,0.000,,0.000,0,28.827,,2319.3,,,,,,,,,-10.600,41.150,14.258,,,,,,,,
30.722,3054.3,195.10,102,,16.8,,0,7.209,2.251,0.106,48.646,-10.0,0.0,6,2.836,2.000,2.000,1.000,1.000,1.047,1.070,-1.83,19.45,-1.64,19.45,,,0.000,,0.000,0,28.839,,2314.0,,,,,,,,,-10.584,41.100,14.285,,,,,,,,
30.760,3040.0,195.10,102,,16.8,,0,7.209,2.226,0.106,48.515,-10.0,0.0,6,2.813,2.000,2.000,1.000,1.000,1.047,1.070,-1.83,20.04,-1.70,19.59,,,0.000,,0.000,0,28.839,,2304.3,,,,,,,,,-10.729,41.100,14.271,,,,,,,,
30.800,3025.5,195.10,102,,16.5,,0,7.209,2.187,0.106,48.190,-10.0,0.0,6,2.799,2.000,2.000,1.000,1.000,1.047,1.070,-1.97,19.85,-1.64,19.98,,,0.000,,0.000,0,28.839,,2293.0,,,,,,,,,-10.713,41.125,14.323,,,,,,,,
30.842,3013.3,195.07,102,,16.5,,0,7.199,2.194,0.106,48.001,-10.0,0.0,6,2.808,2.000,2.000,1.000,1.000,1.047,1.070,-1.90,20.37,-1.70,20.24,,,0.000,,0.000,0,28.839,,2285.5,,,,,,,,,-10.713,41.150,14.256,,,,,,,,
30.882,2998.8,195.07,102,,16.8,,0,7.186,2.214,0.106,47.748,-10.0,0.0,6,2.828,2.000,2.000,1.000,1.000,1.047,1.070,-1.90,20.76,-1.70,20.76,,,0.000,,0.000,0,28.848,,2266.8,,,,,,,,,-10.713,41.100,14.257,,,,,,,,
30.922,2983.3,195.04,100,,16.5,,0,7.172,2.177,0.106,47.506,-10.0,0.0,6,2.793,2.000,2.000,1.000,1.000,1.047,1.070,-1.97,20.70,-1.70,20.90,,,0.000,,0.000,0,28.848,,2267.0,,,,,,,,,-10.729,41.200,14.260,,,,,,,,
30.960,2969.3,195.04,100,,16.5,,0,7.152,2.172,0.106,47.384,-10.0,0.0,6,2.798,2.000,2.000,1.000,1.000,1.047,1.070,-1.90,21.16,-1.64,21.48,,,0.000,,0.000,0,28.848,,2258.0,,,,,,,,,-10.600,41.100,14.281,,,,,,,,
31.000,2959.3,195.04,100,,16.5,,0,7.102,2.147,0.106,47.185,-10.0,0.0,6,2.790,2.000,2.000,1.000,1.000,1.047,1.070,-1.90,21.48,-1.70,21.42,,,0.000,,0.000,0,28.836,,2258.0,,,,,,,,,-10.729,41.050,14.298,,,,,,,,
31.040,2964.0,195.01,100,,16.3,,0,7.096,2.153,0.106,47.151,-10.0,0.0,6,2.793,2.000,2.000,1.000,1.000,1.047,1.070,-1.97,21.62,-1.70,21.81,,,0.000,,0.000,0,28.839,,2257.8,,,,,,,,,-10.600,41.100,14.283,,,,,,,,
31.080,2972.5,195.01,100,,16.3,,0,7.096,2.156,0.106,47.040,-10.0,0.0,6,2.790,2.000,2.000,1.000,1.000,1.047,1.070,-1.90,22.01,-1.64,21.94,,,0.000,,0.000,0,28.836,,2248.8,,,,,,,,,-10.600,41.100,14.305,,,,,,,,
31.120,2973.3,195.01,100,,16.3,,0,7.096,2.127,0.106,46.923,-10.0,0.0,6,2.782,2.000,2.000,1.000,1.000,1.047,1.070,-1.83,22.14,-1.70,22.27,,,0.000,,0.000,0,28.827,,2248.8,,,,,,,,,-10.600,41.025,14.267,,,,,,,,
31.160,2965.0,195.01,100,,16.3,,0,7.092,2.136,0.106,47.011,-10.0,0.0,6,2.790,2.000,2.000,1.000,1.000,1.047,1.070,-1.97,22.21,-1.70,22.01,,,0.000,,0.000,0,28.827,,2239.8,,,,,,,,,-10.729,41.200,14.281,,,,,,,,
31.200,2946.0,195.01,100,,16.5,,0,7.092,2.140,0.106,46.739,-10.0,0.0,6,2.787,2.000,2.000,1.000,1.000,1.047,1.070,-1.90,22.01,-1.64,22.21,,,0.000,,0.000,0,28.824,,2231.0,,,,,,,,,-10.600,41.000,14.249,,,,,,,,
31.242,2939.0,194.98,100,,16.5,,0,7.070,2.157,0.106,46.676,-10.0,0.0,6,2.788,2.000,2.000,1.000,1.000,1.047,1.070,-1.83,22.21,-1.64,22.21,,,0.000,,0.000,0,28.830,,2218.3,,,,,,,,,-10.568,41.025,14.303,,,,,,,,
31.280,2930.5,194.98,100,,16.3,,0,7.068,2.147,0.106,46.729,-10.0,0.0,6,2.798,2.000,2.000,1.000,1.000,1.047,1.070,-1.90,22.14,-1.64,22.34,,,0.000,,0.000,0,28.836,,2222.0,,,,,,,,,-10.600,41.125,14.324,,,,,,,,
31.320,2916.0,194.96,100,,16.0,,0,7.068,2.139,0.106,46.409,-10.0,0.0,6,2.784,2.000,2.000,1.000,1.000,1.047,1.070,-1.90,22.27,-1.64,22.53,,,0.000,,0.000,0,28.845,,2213.3,,,,,,,,,-10.584,41.100,14.282,,,,,,,,
31.362,2910.3,194.96,100,,16.0,,0,7.068,2.160,0.106,46.326,-10.0,0.0,6,2.797,2.000,2.000,1.000,1.000,1.047,1.070,-1.83,22.66,-1.64,22.73,,,0.000,,0.000,0,28.845,,2213.3,,,,,,,,,-10.600,41.050,14.266,,,,,,,,
31.400,2904.0,194.96,100,,16.0,,0,7.068,2.204,0.110,46.234,-10.0,0.0,6,2.815,2.000,2.000,1.000,1.000,1.047,1.070,-1.83,22.86,-1.64,22.73,,,0.000,,0.000,0,28.839,,2208.8,,,,,,,,,-10.584,41.075,14.242,,,,,,,,
31.440,2901.5,194.93,100,,15.8,,0,7.064,2.201,0.110,46.035,-10.0,0.0,6,2.825,2.000,2.000,1.000,1.000,1.047,1.070,-1.83,22.86,-1.57,22.99,,,0.000,,0.000,0,28.842,,2204.5,,,,,,,,,-10.713,41.050,14.312,,,,,,,,
31.482,2895.5,194.93,100,,15.5,,0,7.057,2.140,0.110,45.981,-10.0,0.0,6,2.767,2.000,2.000,1.000,1.000,1.047,1.070,-1.83,23.19,-1.64,23.19,,,0.000,,0.000,0,28.836,,2196.0,,,,,,,,,-10.600,41.075,14.293,,,,,,,,
31.520,2879.8,194.93,100,,15.5,,0,7.053,2.128,0.110,45.947,-10.0,0.0,6,2.782,2.000,2.000,1.000,1.000,1.047,1.070,-1.83,22.99,-1.64,23.25,,,0.000,,0.000,0,28.848,,2187.3,,,,,,,,,-10.584,40.975,14.260,,,,,,,,
31.560,2871.8,194.93,100,,15.3,,0,7.031,2.124,0.110,45.850,-10.0,0.0,6,2.785,2.000,2.000,1.000,1.000,1.047,1.070,-1.83,23.32,-1.57,23.52,,,0.000,,0.000,0,28.848,,2181.0,,,,,,,,,-10.600,41.100,14.268,,,,,,,,
31.600,2870.0,194.93,100,,15.3,,0,7.023,2.150,0.110,45.671,-10.0,0.0,6,2.804,2.000,2.000,1.000,1.000,1.047,1.070,-1.83,23.38,-1.57,23.58,,,0.000,,0.000,0,28.848,,2187.3,,,,,,,,,-10.745,41.075,14.247,,,,,,,,
31.640,2876.8,194.90,100,,15.3,,0,6.955,2.167,0.110,45.617,-10.0,0.0,6,2.804,2.000,2.000,1.000,1.000,1.047,1.070,-1.77,23.65,-1.57,23.71,,,0.000,,0.000,0,28.839,,2190.0,,,,,,,,,-10.600,41.125,14.283,,,,,,,,
31.682,2868.5,194.90,100,,15.3,,0,6.934,2.109,0.110,45.520,-10.0,0.0,6,2.756,2.000,2.000,1.000,1.000,1.047,1.070,-1.83,23.65,-1.57,23.84,,,0.000,,0.000,0,28.839,,2170.3,,,,,,,,,-10.584,41.100,14.281,,,,,,,,
31.720,2850.8,194.87,100,,15.3,,0,6.855,2.054,0.110,45.409,-10.0,0.0,6,2.745,2.000,2.000,1.000,1.000,1.047,1.070,-1.83,23.91,-1.64,23.78,,,0.000,,0.000,0,28.830,,2162.3,,,,,,,,,-10.600,41.025,14.286,,,,,,,,
31.760,2845.5,194.87,100,,15.0,,0,6.842,2.003,0.110,45.365,-10.0,0.0,6,2.717,2.000,2.000,1.000,1.000,1.047,1.070,-1.83,23.78,-1.64,24.24,,,0.000,,0.000,0,28.830,,2153.8,,,,,,,,,-10.584,41.000,14.282,,,,,,,,
31.800,2843.5,194.87,100,,15.3,,0,6.836,1.996,0.110,45.166,-10.0,0.0,6,2.735,2.000,2.000,1.000,1.000,1.047,1.070,-1.90,23.91,-1.64,24.30,,,0.000,,0.000,0,28.836,,2164.3,,,,,,,,,-10.729,41.000,14.252,,,,,,,,
31.840,2846.3,194.84,100,,15.3,,0,6.836,1.980,0.110,45.122,-10.0,0.0,6,2.703,2.000,2.000,1.000,1.000,1.047,1.070,-1.83,24.24,-1.64,24.50,,,0.000,,0.000,0,28.821,,2162.0,,,,,,,,,-10.600,41.000,14.302,,,,,,,,
31.880,2841.0,194.84,100,,15.5,,0,6.836,2.009,0.110,45.035,-10.0,0.0,6,2.739,2.000,2.000,1.000,1.000,1.047,1.070,-1.77,24.50,-1.64,24.56,,,0.000,,0.000,0,28.824,,2153.5,,,,,,,,,-10.729,41.025,14.305,,,,,,,,
31.920,2828.0,194.79,100,,15.5,,0,6.836,1.995,0.106,44.977,-10.0,0.0,6,2.719,2.000,2.000,1.000,1.000,1.047,1.070,-1.90,24.24,-1.57,24.69,,,0.000,,0.000,0,28.821,,2153.8,,,,,,,,,-10.729,40.950,14.306,,,,,,,,
31.960,2821.8,194.79,100,,15.8,,0,6.836,1.995,0.106,45.006,-10.0,0.0,6,2.727,2.000,2.000,1.000,1.000,1.047,1.070,-1.83,24.63,-1.57,24.69,,,0.000,,0.000,0,28.821,,2144.8,,,,,,,,,-10.713,41.000,14.286,,,,,,,,
32.000,2821.3,194.79,100,,15.8,,0,6.836,1.970,0.106,44.850,-10.0,0.0,6,2.706,2.000,2.000,1.000,1.000,1.047,1.070,-1.83,24.76,-1.57,24.83,,,0.000,,0.000,0,28.812,,2144.5,,,,,,,,,-10.584,41.000,14.289,,,,,,,,
32.040,2815.0,194.76,100,,15.8,,0,6.836,2.020,0.106,44.661,-10.0,0.0,6,2.748,2.000,2.000,1.000,1.000,1.047,1.070,-1.83,24.76,-1.57,24.76,,,0.000,,0.000,0,28.806,,2136.0,,,,,,,,,-10.729,41.000,14.290,,,,,,,,
32.080,2807.0,194.76,100,,15.8,,0,6.836,2.021,0.106,44.612,-10.0,0.0,6,2.737,2.000,2.000,1.000,1.000,1.047,1.070,-1.83,24.69,-1.51,24.89,,,0.000,,0.000,0,28.809,,2129.0,,,,,,,,,-10.729,40.950,14.336,,,,,,,,
32.120,2794.3,194.73,100,,15.5,,0,6.836,1.996,0.106,44.554,-10.0,0.0,6,2.729,2.000,2.000,1.000,1.000,1.047,1.070,-1.83,24.83,-1.57,24.83,,,0.000,,0.000,0,28.818,,2118.5,,,,,,,,,-10.729,41.000,14.281,,,,,,,,
32.160,2780.8,194.73,100,,15.3,,0,6.836,2.004,0.106,44.389,-10.0,0.0,6,2.728,2.000,2.000,1.000,1.000,1.047,1.070,-1.77,24.89,-1.57,25.15,,,0.000,,0.000,0,28.818,,2118.5,,,,,,,,,-10.713,40.950,14.294,,,,,,,,
32.200,2781.5,194.73,100,,15.3,,0,6.836,2.019,0.106,44.239,-10.0,0.0,6,2.734,2.000,2.000,1.000,1.000,1.047,1.070,-1.90,25.09,-1.51,25.41,,,0.000,,0.000,0,28.809,,2124.8,,,,,,,,,-10.600,41.050,14.278,,,,,,,,
32.243,2779.0,194.73,100,,15.3,,0,6.836,2.004,0.106,44.142,-10.0,0.0,6,2.723,2.000,2.000,1.000,1.000,1.047,1.070,-1.83,25.28,-1.51,25.48,,,0.000,,0.000,0,28.812,,2118.3,,,,,,,,,-10.745,41.000,14.251,,,,,,,,
32.280,2775.3,194.73,100,,15.3,,0,6.836,1.983,0.106,44.054,-10.0,0.0,6,2.713,2.000,2.000,1.000,1.000,1.047,1.070,-1.77,25.61,-1.57,25.61,,,0.000,,0.000,0,28.809,,2109.5,,,,,,,,,-10.729,41.025,14.297,,,,,,,,
