Time (sec),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.0-18132][USDM 2006/2007 MAZDASPEED6 (Fed.)][Reflash: Dustin Coleman BNR S4 PD E48 V1.2.ptm]"
659.510,18.38,-3.03,57,0.71,0,6.97,66,25,0.00,-3.28,2.18,36.66,2188,-25.12,21.00,16,46,0,0
659.626,18.52,-3.03,57,0.72,0,10.61,66,25,0.00,-3.28,2.23,38.38,2320,16.22,19.00,16,46,0,0
659.755,16.32,-3.10,57,0.73,0,11.90,66,25,0.00,-3.28,2.22,38.04,2265,25.58,18.50,16,46,0,0
659.874,15.43,-3.17,57,0.71,0,11.45,66,25,0.00,-3.28,2.21,35.97,2191,25.58,18.00,16,46,0,0
659.985,15.43,-2.96,57,0.73,0,11.94,66,25,0.00,-3.28,2.24,38.04,2210,25.58,18.00,16,46,0,0
660.109,14.99,-2.88,57,0.74,0,12.40,66,26,0.00,-3.28,2.24,41.13,2242,25.58,16.00,16,46,0,0
660.232,14.99,-2.81,57,0.74,0,12.34,66,25,0.00,-3.28,2.24,39.42,2246,25.58,16.50,16,46,0,0
660.348,15.14,-2.81,57,0.74,0,11.94,66,25,0.00,-3.28,2.24,37.35,2205,25.58,17.50,16,47,0,0
660.469,14.99,-2.96,57,0.75,0,12.29,66,25,0.00,-3.28,2.24,38.73,2260,25.58,16.50,16,47,0,0
660.591,14.99,-2.88,57,0.74,0,12.13,66,26,0.00,-3.28,2.23,38.73,2236,25.58,17.00,16,47,0,0
660.707,14.99,-2.88,57,0.74,0,12.12,66,26,0.00,-3.28,2.24,39.42,2239,25.58,17.50,16,47,0,0
660.826,15.14,-2.88,57,0.74,0,12.16,66,25,0.00,-3.28,2.23,39.07,2224,25.58,17.00,16,47,0,0
660.957,14.99,-2.81,57,0.74,0,12.26,66,25,0.00,-3.28,2.24,38.04,2243,25.58,16.50,16,47,0,0
661.068,12.94,-3.03,59,0.71,0,11.19,66,26,0.00,-3.28,2.24,37.35,2262,25.58,17.50,16,47,0,0
661.188,14.41,-2.88,59,0.74,0,10.59,66,25,0.00,-3.28,2.24,38.04,2205,7.64,17.00,16,47,0,0
661.305,13.08,-3.03,59,0.73,0,11.94,66,25,0.00,-3.28,2.22,37.69,2315,20.90,17.50,16,47,0,0
661.426,12.35,-2.81,59,0.72,0,7.66,66,26,0.00,-3.28,2.21,36.66,2098,-11.08,19.00,16,47,0,0
661.559,16.46,-2.74,59,0.73,0,9.40,66,26,0.00,-3.28,2.25,39.76,2266,-2.50,18.50,16,47,0,0
661.672,16.46,-2.81,59,0.76,0,12.83,66,25,0.00,-3.28,2.24,41.77,2313,24.02,16.50,16,47,0,0
661.788,15.58,-2.81,59,0.75,0,12.48,66,24,0.00,-3.28,2.24,38.73,2266,25.58,16.50,16,47,0,0
661.910,15.14,-2.96,59,0.75,0,12.51,66,24,0.00,-3.28,2.24,39.76,2261,25.58,16.50,16,47,0,0
662.025,15.14,-2.81,59,0.75,0,12.45,66,25,0.00,-3.28,2.24,39.42,2250,25.58,16.00,16,47,0,0
662.156,14.99,-2.88,59,0.75,0,12.52,66,25,0.00,-3.28,2.25,39.42,2267,25.58,16.50,16,47,0,0
662.267,14.99,-2.81,59,0.76,0,12.52,66,25,0.00,-3.28,2.24,39.42,2258,25.58,16.00,16,47,0,0
662.396,14.99,-2.96,59,0.75,0,12.50,66,25,0.00,-3.28,2.25,38.73,2265,25.58,16.50,16,47,0,0
662.511,14.99,-2.81,59,0.75,0,12.67,66,25,0.00,-3.28,2.25,40.11,2300,25.58,16.50,16,47,0,0
662.625,15.14,-2.88,59,0.75,0,12.76,66,25,0.00,-3.28,2.24,39.76,2306,25.58,17.00,16,47,0,0
662.746,15.14,-2.81,59,0.74,0,12.20,66,25,0.00,-3.28,2.24,39.42,2238,25.58,17.50,16,47,0,0
662.872,15.14,-3.03,59,0.73,0,12.67,66,25,0.00,-3.28,2.23,39.42,2300,25.58,18.00,16,47,0,0
662.988,15.14,-3.03,59,0.73,0,12.38,66,25,0.00,-3.28,2.23,38.73,2305,25.58,18.50,16,47,0,0
663.108,15.14,-3.17,59,0.72,0,12.24,66,26,0.00,-3.28,2.21,37.35,2296,25.58,18.00,16,47,0,0
663.237,15.14,-3.24,59,0.71,0,11.91,66,27,0.00,-3.28,2.21,38.04,2273,25.58,20.50,16,47,0,0
663.358,15.14,-3.31,59,0.71,0,11.88,66,25,0.00,-3.28,2.22,38.04,2279,25.58,20.00,16,47,0,0
663.474,15.14,-3.39,59,0.72,0,11.91,66,24,0.00,-3.28,2.22,38.73,2290,25.58,20.50,16,47,0,0
663.588,15.14,-3.24,59,0.72,0,11.95,66,24,0.00,-3.28,2.22,38.04,2281,25.58,19.00,16,47,0,0
663.710,15.14,-3.24,59,0.72,0,12.18,66,25,0.00,-3.28,2.24,38.73,2306,25.58,19.50,16,47,0,0
663.831,15.14,-3.10,59,0.72,0,12.36,68,26,0.00,-3.28,2.22,38.04,2317,25.58,18.50,16,47,0,0
663.946,15.14,-3.24,59,0.71,0,12.02,68,27,0.00,-3.28,2.22,37.35,2305,25.58,20.00,16,48,0,0
664.071,15.43,-3.24,59,0.71,0,12.68,68,26,0.00,-3.28,2.23,38.73,2343,25.58,21.00,16,48,0,0
664.189,15.29,-3.24,59,0.72,0,11.91,68,25,0.00,-3.28,2.23,38.38,2272,25.58,19.50,16,48,0,0
664.304,15.14,-3.24,59,0.72,0,11.87,68,26,0.00,-3.28,2.24,39.07,2282,25.58,19.50,16,48,0,0
664.436,15.14,-3.24,59,0.70,0,12.24,68,26,0.00,-3.28,2.22,37.00,2360,25.58,21.00,16,48,0,0
664.556,15.29,-3.17,59,0.71,0,12.00,68,26,0.00,-3.28,2.21,37.35,2296,25.58,20.50,16,48,0,0
664.673,15.43,-3.31,59,0.70,0,11.88,68,26,0.00,-3.28,2.22,37.00,2320,25.58,20.50,16,48,0,0
664.791,15.29,-3.39,59,0.71,0,12.08,68,26,0.00,-3.28,2.20,37.69,2336,25.58,20.50,16,48,0,0
664.907,15.14,-3.39,59,0.69,0,11.80,68,25,0.00,-3.28,2.20,35.97,2311,25.58,21.50,16,48,0,0
665.025,15.58,-3.31,59,0.69,0,11.95,68,25,0.00,-3.28,2.20,36.66,2346,25.58,21.50,16,48,0,0
665.150,15.43,-3.46,59,0.70,0,12.30,68,26,0.00,-3.28,2.21,38.38,2383,25.58,21.00,16,48,0,0
665.269,15.29,-3.39,59,0.69,0,11.53,68,26,0.00,-3.28,2.21,35.97,2275,25.58,21.50,16,48,0,0
665.387,15.43,-3.39,59,0.68,0,11.95,68,26,0.00,-3.28,2.22,36.32,2371,25.58,22.00,16,48,0,0
665.510,15.29,-3.39,59,0.69,0,11.96,68,25,0.00,-3.28,2.20,37.69,2373,25.58,21.50,16,48,0,0
665.631,14.11,-3.60,59,0.67,0,11.54,68,25,0.00,-3.28,2.20,35.63,2314,25.58,23.00,16,48,0,0
665.746,13.67,-3.31,59,0.67,0,10.42,68,25,0.00,-3.28,2.19,36.66,2354,10.76,23.00,16,48,0,0
665.880,15.43,-3.46,59,0.69,0,11.94,68,24,0.00,-3.28,2.21,38.04,2338,25.58,23.00,16,48,0,0
665.989,15.14,-3.53,59,0.69,0,11.52,68,25,0.00,-3.28,2.21,36.66,2304,25.58,22.00,16,48,0,0
666.107,15.14,-3.53,59,0.68,0,11.99,68,25,0.00,-3.28,2.20,36.32,2367,25.58,22.00,16,48,0,0
666.231,15.14,-3.60,59,0.69,0,11.73,68,26,0.00,-3.28,2.22,37.69,2340,25.58,22.50,16,48,0,0
666.348,15.29,-3.60,59,0.69,0,12.05,68,24,0.00,-3.28,2.19,37.00,2397,25.58,22.00,16,48,0,0
666.465,15.29,-3.60,59,0.68,0,11.77,68,24,0.00,-3.28,2.20,36.32,2355,25.58,23.00,16,48,0,0
666.585,15.29,-3.53,59,0.68,0,11.85,68,24,0.00,-3.28,2.20,37.35,2352,25.58,23.00,16,49,0,0
666.705,15.29,-3.60,59,0.68,0,11.78,68,24,0.00,-3.28,2.21,36.32,2382,25.58,23.00,16,49,0,0
666.838,15.29,-3.60,59,0.68,0,11.99,68,25,0.00,-3.28,2.21,37.35,2372,25.58,22.50,16,49,0,0
666.956,15.14,-3.74,59,0.67,949,11.57,68,25,0.00,-3.28,2.20,35.63,2358,25.58,23.00,16,49,0,0
667.070,11.47,-3.67,59,0.65,0,10.64,68,24,0.00,-3.28,2.25,35.30,2354,18.56,24.00,16,49,0,0
667.187,13.38,-3.60,59,0.68,0,8.77,68,24,0.00,-3.28,2.20,36.32,2382,-9.52,21.00,16,49,0,0
667.309,16.17,-3.60,59,0.67,0,11.83,68,24,0.00,-3.28,2.22,37.00,2492,-0.16,23.50,16,49,0,0
667.426,15.58,-3.67,59,0.67,0,11.87,68,25,0.00,-3.28,2.19,35.97,2392,25.58,23.00,15,49,0,0
667.544,15.14,-3.89,59,0.67,0,11.88,68,25,0.00,-3.28,2.19,35.97,2421,25.58,23.50,16,49,0,0
667.678,15.14,-3.82,59,0.67,0,11.70,68,24,0.00,-3.28,2.21,35.63,2397,25.58,24.00,16,49,0,0
667.796,15.29,-3.89,59,0.67,0,11.70,68,24,0.00,-3.28,2.20,37.00,2366,25.58,23.50,16,49,0,0
667.916,15.29,-3.89,59,0.66,0,11.61,68,24,0.00,-3.28,2.20,36.32,2392,25.58,24.00,16,50,0,0
668.044,15.43,-3.82,59,0.65,0,11.63,68,24,0.00,-3.28,2.20,36.66,2408,25.58,24.50,16,50,0,0
668.161,15.43,-3.96,59,0.67,0,11.92,68,23,0.00,-3.28,2.20,37.69,2402,25.58,24.00,16,50,0,0
668.281,15.43,-3.96,59,0.66,0,11.74,68,23,0.00,-3.28,2.19,35.63,2406,25.58,24.00,15,50,0,0
668.400,15.43,-3.67,59,0.65,0,11.60,68,23,0.00,-3.28,2.20,35.03,2417,25.58,24.50,16,50,0,0
668.515,15.58,-3.82,59,0.67,0,11.64,68,23,0.00,-3.28,2.21,38.38,2386,25.58,24.00,16,50,0,0
668.648,15.43,-3.82,59,0.66,0,11.88,68,24,0.00,-3.28,2.17,34.21,2422,25.58,23.50,15,50,0,0
668.763,15.29,-3.89,59,0.65,0,11.55,68,23,0.00,-3.28,2.19,35.03,2420,25.58,24.00,15,50,0,0
668.883,15.29,-3.96,59,0.65,0,11.44,68,23,0.00,-3.28,2.19,35.97,2424,25.58,25.00,16,50,0,0
669.001,13.08,-3.96,59,0.64,0,10.63,68,22,0.00,-3.28,2.18,35.63,2430,25.58,25.50,15,50,0,0
669.117,15.14,-4.10,59,0.65,0,11.69,68,21,0.00,-3.28,2.19,35.97,2478,25.58,25.00,15,50,0,0
669.240,12.94,-4.10,59,0.65,0,9.71,68,22,0.00,-3.28,2.19,35.63,2437,5.30,24.50,15,50,0,0
669.355,15.58,-4.10,59,0.65,0,11.52,68,21,0.00,-3.28,2.20,36.66,2470,17.78,25.00,15,50,0,0
669.475,15.43,-4.10,59,0.65,0,11.80,68,22,0.00,-3.28,2.19,36.32,2465,25.58,25.00,15,50,0,0
669.606,15.14,-4.03,59,0.65,0,11.59,68,22,0.00,-3.28,2.19,35.63,2448,25.58,25.00,15,50,0,0
669.716,15.43,-4.10,59,0.65,0,11.62,68,22,0.00,-3.28,2.20,36.32,2476,25.58,30.00,15,50,0,0
669.834,15.29,-4.25,59,0.64,0,11.57,68,22,0.00,-3.28,2.18,35.03,2458,25.58,34.00,15,50,0,0
669.954,15.29,-4.10,59,0.64,0,11.63,68,22,0.00,-3.28,2.18,35.30,2472,25.58,34.50,15,51,0,0
670.086,15.43,-4.10,59,0.64,0,11.77,68,22,0.00,-3.28,2.19,35.97,2508,25.58,34.50,15,51,0,0
670.194,15.43,-4.32,59,0.64,0,11.41,68,21,0.00,-3.28,2.18,35.97,2431,25.58,34.50,15,51,0,0
670.321,15.29,-4.39,59,0.63,0,11.70,68,21,0.00,-3.28,2.18,35.30,2501,25.58,35.00,15,51,0,0
670.438,15.43,-4.25,59,0.64,0,11.42,68,20,0.00,-3.28,2.19,35.97,2440,25.58,34.50,15,51,0,0
670.558,15.43,-4.32,59,0.62,0,11.54,68,21,0.00,-3.28,2.17,35.03,2524,25.58,35.50,15,52,0,0
670.676,15.43,-4.39,59,0.62,0,11.45,68,20,0.00,-3.28,2.18,35.30,2511,25.58,35.50,15,52,0,0
670.805,15.43,-4.46,59,0.62,0,11.16,68,20,0.00,-3.28,2.19,34.75,2468,25.58,35.50,15,52,0,0
670.922,15.58,-4.53,59,0.62,0,11.29,68,19,0.00,-3.28,2.17,34.75,2484,25.58,36.00,15,52,0,0
671.040,15.43,-4.46,59,0.61,0,11.35,68,19,0.00,-3.28,2.18,34.48,2518,25.58,36.00,15,52,0,0
671.160,15.43,-4.53,59,0.61,0,11.17,68,19,0.00,-3.28,2.17,34.48,2502,25.58,36.50,15,52,0,0
671.277,15.58,-4.53,59,0.61,0,11.30,68,19,0.00,-3.28,2.17,34.48,2507,25.58,36.50,15,52,0,0
671.406,15.43,-4.61,59,0.61,0,11.29,68,20,0.00,-3.28,2.18,34.75,2528,25.58,37.00,15,52,0,0
671.515,15.58,-4.53,59,0.62,0,11.33,68,19,0.00,-3.28,2.18,35.30,2514,25.58,36.50,15,52,0,0
671.634,15.58,-4.61,59,0.61,0,11.54,68,19,0.00,-3.28,2.18,35.30,2562,25.58,37.00,15,52,0,0
671.767,15.58,-4.46,59,0.62,0,11.60,68,19,0.00,-3.28,2.21,35.97,2550,25.58,36.00,16,52,0,0
671.883,15.58,-4.53,59,0.62,0,11.52,68,20,0.00,-3.28,2.19,35.63,2533,25.58,36.00,15,52,0,0
671.998,15.43,-4.46,59,0.61,0,11.59,68,20,0.00,-3.28,2.19,35.63,2563,25.58,36.50,15,52,0,0
672.117,15.58,-4.61,59,0.62,0,11.65,68,20,0.00,-3.28,2.19,35.63,2541,25.58,36.00,15,52,0,0
672.236,15.43,-4.46,59,0.62,0,11.69,68,20,0.00,-3.28,2.19,36.66,2563,25.58,36.00,16,53,0,0
672.370,15.58,-4.18,59,0.64,0,12.04,68,20,0.00,-3.28,2.23,37.35,2565,25.58,35.00,16,53,0,0
672.484,15.73,-3.67,59,0.67,0,13.10,68,22,0.00,-3.28,2.28,40.80,2578,25.58,34.00,17,53,0,0
672.617,15.73,-3.17,59,0.71,0,13.86,68,26,0.00,-3.28,2.31,42.42,2573,25.58,29.50,18,53,0,0
672.724,13.67,-2.02,59,0.78,0,14.00,70,26,0.00,-3.28,2.37,48.45,2573,19.34,16.50,20,53,0,0
672.846,13.96,-1.81,59,0.80,0,15.96,70,25,0.00,-3.28,2.41,54.95,2643,24.80,19.00,20,53,0,0
672.967,15.43,-1.38,61,0.84,0,15.47,70,25,0.00,-3.28,2.44,53.14,2534,24.80,14.50,21,53,0,0
673.086,15.73,-1.38,61,0.86,0,15.68,70,25,0.00,-3.28,2.45,52.77,2550,24.80,14.00,20,53,0,0
673.216,15.88,-1.16,61,0.87,0,16.11,70,25,0.00,-3.28,2.45,53.88,2588,24.80,13.50,20,53,0,0
673.325,15.88,-1.02,61,0.88,0,16.50,70,26,0.00,-3.28,2.44,53.88,2610,25.58,13.00,20,53,0,0
673.450,16.02,-0.95,61,0.89,0,16.60,70,25,0.00,-3.28,2.46,55.27,2588,25.58,13.00,20,53,0,0
673.565,15.73,-0.73,61,0.89,0,16.89,70,25,0.00,-3.28,2.48,54.63,2591,25.58,13.00,20,53,0,0
673.684,15.88,-0.59,61,0.90,0,16.98,70,25,0.00,-3.28,2.48,56.22,2583,25.58,13.00,20,53,0,0
673.818,15.58,-0.73,61,0.90,0,17.47,70,25,0.00,-3.28,2.47,55.90,2636,25.58,13.00,20,53,0,0
673.932,15.73,-0.59,61,0.92,0,17.62,70,26,0.00,-3.28,2.46,56.53,2582,26.36,12.50,20,53,0,0
674.050,15.88,-0.45,61,0.94,0,18.69,70,24,0.00,-3.28,2.47,57.16,2592,27.14,12.00,20,53,0,0
674.170,15.73,-0.37,59,0.93,0,18.15,70,24,0.00,-3.28,2.47,58.14,2603,26.36,12.50,21,53,0,0
674.290,15.88,0.06,59,0.94,0,15.73,70,24,0.00,-3.28,2.51,58.80,2610,-0.16,12.50,20,53,0,0
674.408,17.05,1.28,59,0.89,0,16.01,70,24,0.00,-3.28,1.73,44.38,2523,13.88,12.00,22,53,0,0
674.524,14.11,-0.45,59,0.88,0,16.10,70,25,0.00,-3.28,2.51,58.47,2677,24.80,16.50,20,53,0,0
674.657,16.02,0.20,61,0.92,0,13.82,68,24,0.00,-3.28,2.47,58.47,2597,-0.16,12.50,21,53,0,0
674.766,14.26,-0.45,61,0.89,0,20.47,68,25,0.00,-3.28,2.72,25.73,2567,17.78,11.50,21,53,0,0
674.897,14.41,-0.45,61,0.99,0,17.05,68,25,0.00,-3.28,2.46,55.27,2600,7.64,10.50,20,53,0,0
675.014,11.17,0.06,61,0.90,0,13.83,68,26,0.00,-3.28,2.58,51.66,2639,10.76,12.50,19,53,0,0
675.131,15.73,-3.82,61,0.72,0,9.15,68,26,0.00,-3.28,2.13,22.04,2680,-0.16,17.00,8,54,0,0
675.250,14.41,-8.62,61,0.78,0,11.97,68,7,0.00,-3.28,1.81,47.42,2602,-0.16,27.00,7,53,0,0
675.369,11.91,-9.56,61,0.77,0,8.07,68,0,0.00,-3.28,2.30,23.95,2622,-0.94,15.00,6,53,0,0
675.491,11.61,-9.56,61,0.67,0,11.45,68,0,0.00,-3.28,1.98,19.36,2594,-18.10,16.50,5,53,0,0
675.607,11.32,-9.56,59,0.73,0,7.41,68,0,0.00,-3.28,2.11,32.85,2595,-23.56,21.50,5,53,0,0
675.726,10.44,-9.56,59,0.74,0,0.00,70,0,0.00,-3.28,1.89,38.04,2610,-0.16,15.50,5,53,0,0
675.855,10.29,-9.56,59,0.56,0,0.00,70,0,0.00,-3.28,2.04,15.21,2610,-0.16,19.00,5,53,0,0
675.971,11.47,-9.56,57,0.53,0,0.00,70,0,0.00,-3.28,1.94,27.62,2595,-0.16,13.50,5,53,0,0
676.089,12.94,-9.56,57,0.54,0,0.00,70,0,0.00,-3.28,2.08,31.81,2584,-0.16,8.00,5,53,0,0
676.207,14.11,-9.56,57,0.51,0,0.00,70,0,0.00,-5.62,1.82,22.04,2580,-0.16,8.00,5,53,0,0
676.326,16.46,-9.56,57,0.45,0,0.00,70,0,0.00,-5.62,2.04,26.55,2576,-0.16,8.00,5,53,0,0
676.448,19.11,-9.56,59,0.46,0,0.00,70,0,0.00,-5.62,1.57,25.91,2571,-0.16,8.00,5,53,0,0
676.580,20.29,-9.56,59,0.38,0,0.00,70,0,0.00,-5.62,1.94,13.67,2568,-0.16,8.00,5,53,0,0
676.695,21.61,-9.56,59,0.35,0,0.00,70,0,0.00,-5.62,1.48,13.53,2569,-0.16,8.00,5,53,0,0
676.815,23.37,-9.56,59,0.31,0,0.00,70,0,0.00,-5.62,1.70,12.89,2563,-0.16,8.00,5,53,0,0
676.944,24.70,-9.56,59,0.28,0,0.00,72,0,0.00,-5.62,1.47,10.90,2557,-0.16,8.00,5,53,0,0
677.069,27.34,-9.56,59,0.25,0,0.00,72,0,0.00,-5.62,1.58,15.06,2553,-0.16,8.00,5,53,0,0
677.185,29.25,-9.56,59,0.32,0,0.00,72,0,0.00,-5.62,1.75,17.95,2553,-0.16,8.00,5,53,0,0
677.315,29.25,-9.56,59,0.26,0,0.00,72,0,0.00,-5.62,1.51,10.80,2554,-0.16,8.00,5,53,0,0
677.435,29.25,-9.56,59,0.28,0,0.00,73,0,0.00,-5.62,1.65,14.19,2543,-0.16,8.00,5,52,0,0
677.554,29.25,-9.56,61,0.24,0,0.00,73,0,0.00,-5.62,1.57,9.36,2539,-0.16,8.00,5,52,0,0
677.669,29.25,-9.56,61,0.22,0,0.00,73,0,0.00,-5.62,1.25,9.63,2538,-0.16,8.00,5,52,0,0
677.797,29.25,-9.56,61,0.20,0,0.00,73,0,0.00,-5.62,1.53,11.78,2536,-0.16,8.00,5,52,0,0
677.912,29.25,-9.56,61,0.18,0,0.00,73,0,0.00,-5.62,1.27,7.07,2536,-0.16,8.00,5,52,0,0
678.023,29.25,-9.56,61,0.16,0,0.00,73,0,0.00,-5.62,1.51,10.31,2524,-0.16,8.00,5,52,0,0
678.153,29.25,-9.56,61,0.15,0,0.00,73,0,0.00,-5.62,1.48,6.97,2519,-0.16,8.00,5,52,0,0
678.283,29.25,-9.56,61,0.14,0,0.00,73,0,0.00,-5.62,1.38,8.06,2516,-0.16,8.00,5,52,0,0
678.393,29.25,-9.56,61,0.18,0,0.00,73,0,0.00,-5.62,1.54,11.20,2518,-0.16,8.00,5,52,0,0
678.513,29.25,-9.56,61,0.14,0,0.00,73,0,0.00,-5.62,1.38,8.15,2521,-0.16,8.00,5,52,0,0
678.645,29.25,-9.56,61,0.19,547,0.00,73,0,0.00,-5.62,1.50,11.78,2514,-0.16,8.00,5,52,0,0
678.768,29.25,-9.56,61,0.17,1246,0.00,73,0,0.00,-5.62,1.38,8.48,2508,-0.16,8.00,5,52,0,0
678.874,29.25,-9.56,61,0.11,1243,0.00,73,0,0.00,-5.62,1.30,4.62,2500,-0.16,8.00,5,52,0,0
678.994,29.25,-9.56,61,0.13,1246,1.60,73,0,0.00,-5.62,1.58,8.67,2500,-0.16,13.00,5,52,0,0
679.121,26.46,-9.56,61,0.14,1208,2.20,73,0,0.00,-5.62,1.39,7.89,2495,-0.16,13.00,5,52,0,0
679.236,17.49,-9.56,61,0.14,0,0.00,73,0,0.00,-5.62,1.42,7.98,2363,-0.16,3.50,8,52,0,0
679.354,15.43,-9.56,63,0.12,0,0.00,73,0,0.00,-5.62,1.24,6.60,2250,-0.16,13.00,5,52,0,0
679.479,14.41,-9.56,63,0.12,0,0.00,73,0,0.00,-5.62,1.34,6.32,2108,-0.16,13.00,5,52,0,0
679.597,15.14,-9.56,63,0.11,0,0.00,73,0,0.00,-4.84,1.21,4.56,1989,-0.16,13.00,5,52,0,0
679.713,16.61,-9.56,63,0.16,1719,0.00,73,0,0.00,-5.62,1.39,7.34,1711,-0.16,13.00,5,52,0,0
679.838,18.82,-9.56,63,0.16,1694,1.51,75,0,0.00,-5.62,1.26,5.22,1592,-0.16,13.00,5,52,0,0
679.957,22.34,-9.56,63,0.21,0,1.89,75,0,0.00,-5.62,1.37,7.16,1556,-0.16,13.00,5,52,0,0
680.076,20.14,-9.56,63,0.20,0,1.73,75,0,0.00,-5.62,1.26,6.23,1456,-0.16,13.00,5,52,0,0
680.195,14.41,-9.56,63,0.20,0,1.62,75,0,0.00,-5.62,1.30,6.14,1320,-0.16,13.00,5,52,0,0
680.326,12.20,-9.56,63,0.25,0,1.18,75,1,0.00,-5.62,1.36,7.16,1065,-16.54,13.00,8,52,0,0
680.440,10.29,-9.27,63,0.28,1665,1.22,75,0,0.00,-5.62,1.38,7.07,972,-24.34,12.50,5,52,0,0
680.561,10.00,-9.56,63,0.29,1635,1.26,75,0,0.00,-5.62,1.21,6.04,985,-19.66,13.00,5,52,0,0
680.675,9.70,-9.56,63,0.27,0,1.16,75,0,0.00,-5.62,1.23,4.75,1052,-22.00,13.00,5,52,0,0
680.793,9.85,-9.56,63,0.25,1578,1.12,75,0,0.00,-5.62,1.30,6.04,1078,-25.12,11.00,5,52,0,0
680.918,10.58,-9.56,64,0.27,1523,1.20,75,0,0.00,-5.62,1.28,5.68,1075,-23.56,11.00,5,52,0,0
681.040,11.76,-9.56,64,0.25,1488,1.12,75,0,0.00,-5.62,1.32,6.42,1028,-22.00,6.50,5,52,0,0
681.155,12.64,-9.56,64,0.27,1466,1.13,75,0,0.00,-5.62,1.24,5.42,998,-21.22,13.00,5,52,0,0
681.288,13.23,-9.56,64,0.26,1445,1.11,75,0,0.00,-5.62,1.21,4.89,990,-22.00,13.00,5,52,0,0
681.394,13.52,-9.56,64,0.25,1411,1.06,75,0,0.00,-5.62,1.22,5.08,991,-22.00,13.00,5,52,0,0
681.518,13.82,-9.56,64,0.24,1372,1.01,75,0,0.00,-5.62,1.22,4.82,980,-22.00,10.50,5,52,0,0
681.636,13.96,-9.34,64,0.27,1358,1.08,75,0,0.00,-5.62,1.34,6.79,933,-22.00,10.00,6,52,0,0
681.756,14.26,-9.05,64,0.29,1340,1.10,75,0,0.00,-5.62,1.38,5.68,893,-22.00,13.00,7,52,0,0
681.877,14.41,-8.91,64,0.32,1313,1.21,75,0,0.00,-5.62,1.25,6.70,896,-22.00,13.00,5,52,0,0
681.996,14.99,-9.20,64,0.30,1281,1.18,75,0,0.00,-5.62,1.22,5.02,932,-21.22,13.00,5,52,0,0
682.116,14.99,-9.56,64,0.25,1218,1.14,75,0,0.00,-5.62,1.17,4.18,1014,-19.66,13.00,5,52,0,0
682.236,14.99,-9.56,64,0.22,1191,1.00,75,0,0.00,-5.62,1.16,4.02,1028,-20.44,11.00,5,52,0,0
682.355,14.99,-9.48,64,0.21,1173,0.91,75,1,0.00,-4.84,1.27,4.43,989,-20.44,7.50,5,52,0,0
682.475,15.14,-8.84,64,0.27,1156,1.14,75,0,0.00,-4.84,1.36,8.06,897,-19.66,7.00,6,52,0,0
682.594,15.43,-8.12,64,0.32,1121,1.66,75,0,0.00,-4.84,1.39,8.23,847,-18.88,13.00,7,52,0,0
682.714,15.88,-7.48,64,0.41,1060,2.29,75,0,0.00,-5.62,1.56,11.31,980,11.54,15.50,10,52,0,0
682.839,16.02,-4.82,64,0.59,1088,6.17,75,0,0.00,-5.62,1.99,24.19,1300,20.90,20.00,14,52,0,0
682.955,12.94,-3.46,64,0.72,1669,7.75,75,1,0.00,-5.62,2.11,33.66,1938,6.86,21.00,17,52,0,0
683.076,13.82,-4.03,66,0.65,1655,7.28,75,10,0.00,-3.28,2.10,30.04,2142,-9.52,23.00,15,52,0,0
683.192,14.11,-3.24,66,0.66,0,7.33,75,18,0.00,-3.28,2.12,31.29,2021,-4.84,22.00,16,52,1,0
683.317,10.14,-3.24,66,0.70,1823,5.80,75,23,0.00,-3.28,2.12,31.55,1997,-25.12,19.00,16,52,1,0
683.438,12.94,-3.39,66,0.71,1593,5.89,75,22,0.00,-3.28,2.12,32.07,2019,-25.12,19.00,16,52,1,0
683.558,14.99,-3.24,66,0.71,0,6.09,75,24,0.00,-3.28,2.15,33.38,2003,-25.12,18.50,17,52,1,0
683.681,12.35,-2.81,66,0.73,0,6.24,75,22,0.00,-3.28,2.16,34.75,2035,-18.88,17.00,17,52,1,0
683.798,13.82,-2.53,66,0.74,1854,6.40,75,24,0.00,-3.28,2.19,35.63,2041,-25.12,16.00,17,52,1,0
683.920,13.82,-2.17,66,0.81,1861,6.69,75,23,0.00,-3.28,2.24,40.11,2007,-25.12,13.00,19,52,1,0
684.038,13.96,-1.38,66,0.83,0,6.71,75,28,0.00,-3.28,2.23,39.42,1927,-25.12,11.50,21,52,1,0
684.161,11.32,0.13,66,0.95,1710,9.70,75,27,0.00,-3.28,2.43,53.88,2010,-0.16,10.50,44,52,1,0
684.281,10.73,0.27,66,1.00,0,8.29,75,31,0.00,-3.28,2.38,45.38,1894,-22.78,7.00,37,53,2,0
684.401,9.70,0.49,64,0.99,0,8.91,75,30,0.00,-3.28,2.45,48.45,2013,-25.12,7.00,47,53,2,0
684.515,11.91,0.92,64,0.88,0,9.24,75,29,0.00,-3.28,2.04,34.21,2056,-25.12,7.50,41,53,3,0
