Time (sec),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.0-18132][USDM 2006/2007 MAZDASPEED6 (Fed.)][Reflash: Dustin Coleman BNR S4 PD E48 V1.2.ptm]"
74.801,14.70,-8.19,48,0.34,1011,2.10,61,0,0.00,-6.40,1.38,7.43,1044,2.96,6.50,7,0,0,0
74.920,14.70,-8.05,48,0.34,983,2.08,61,0,0.00,-6.40,1.37,7.71,1031,2.96,7.00,7,0,0,0
75.040,14.70,-8.12,48,0.34,1011,2.08,61,0,0.00,-6.40,1.38,7.62,1032,2.96,6.50,7,0,0,0
75.159,14.70,-8.05,48,0.34,1005,2.07,61,0,0.00,-6.40,1.39,7.62,1020,2.96,8.50,7,0,0,0
75.280,14.55,-8.12,48,0.35,1030,2.08,61,0,0.00,-6.40,1.38,7.62,1022,2.96,6.50,7,0,0,0
75.397,14.70,-8.05,48,0.34,1008,2.06,61,0,0.00,-6.40,1.38,7.34,1023,2.96,7.00,7,0,0,0
75.520,14.70,-8.19,48,0.34,1012,2.07,61,0,0.00,-6.40,1.38,7.34,1033,2.96,6.50,7,0,0,0
75.639,14.55,-8.12,48,0.34,988,2.06,61,0,0.00,-6.40,1.38,7.43,1031,2.96,7.00,7,0,0,0
75.760,14.55,-8.05,48,0.34,980,2.03,61,0,0.00,-6.40,1.38,7.53,1007,2.96,10.00,7,0,0,0
75.879,14.55,-8.05,48,0.35,995,2.06,61,0,0.00,-6.40,1.38,7.62,1008,2.96,9.00,7,0,0,0
75.995,14.70,-8.12,48,0.34,1011,2.06,61,0,0.00,-6.40,1.35,7.34,1029,2.96,5.00,7,0,0,0
76.120,14.70,-8.05,48,0.34,988,2.06,61,0,0.00,-6.40,1.39,7.43,1028,2.96,7.50,7,0,0,0
76.246,14.70,-8.12,48,0.34,991,2.07,61,0,0.00,-6.40,1.38,7.53,1030,2.96,8.00,7,0,0,0
76.355,14.70,-8.19,48,0.34,1011,2.07,61,0,0.00,-6.40,1.40,7.80,1020,2.96,9.00,7,0,0,0
76.475,14.70,-8.19,48,0.35,1012,2.11,61,0,0.00,-6.40,1.39,7.80,1019,3.74,9.00,7,0,0,0
76.605,14.70,-8.05,48,0.35,1037,2.11,61,0,0.00,-6.40,1.38,7.62,1019,3.74,8.50,7,0,0,0
76.716,14.70,-8.12,48,0.35,1011,2.07,61,0,0.00,-6.40,1.38,7.53,1024,2.96,7.00,7,0,0,0
76.836,14.55,-8.19,48,0.34,1001,2.08,61,0,0.00,-6.40,1.39,7.80,1019,2.96,8.50,7,0,0,0
76.957,14.55,-8.05,48,0.34,1011,2.08,61,0,0.00,-6.40,1.38,7.53,1035,2.18,6.50,7,0,0,0
77.078,14.55,-8.12,48,0.34,1025,2.07,61,0,0.00,-6.40,1.39,7.62,1029,2.18,8.50,7,0,0,0
77.201,14.55,-8.19,48,0.35,998,2.05,61,0,0.00,-6.40,1.38,7.71,1020,2.18,9.00,7,0,0,0
77.320,14.55,-8.05,48,0.35,1023,2.05,61,0,0.00,-6.40,1.38,7.80,1012,2.18,9.00,7,0,0,0
77.441,14.55,-8.05,48,0.35,1011,2.04,61,0,0.00,-6.40,1.38,7.53,1005,2.18,9.50,7,0,0,0
77.556,14.55,-8.05,48,0.35,985,2.08,61,0,0.00,-6.40,1.38,7.62,1034,2.18,8.50,7,0,0,0
77.682,14.55,-8.12,48,0.35,1033,2.04,61,0,0.00,-6.40,1.37,7.34,1005,2.18,9.00,7,0,0,0
77.799,14.55,-8.05,48,0.34,994,2.06,61,0,0.00,-6.40,1.38,7.53,1030,2.18,6.50,7,0,0,0
77.930,14.55,-8.05,48,0.34,1025,2.05,61,0,0.00,-6.40,1.38,7.53,1025,2.18,7.50,7,0,0,0
78.050,14.55,-7.97,48,0.34,995,2.02,61,0,0.00,-6.40,1.38,7.43,1022,2.18,7.50,7,0,0,0
78.168,14.70,-7.97,48,0.34,1011,2.05,61,0,0.00,-6.40,1.38,7.43,1030,2.18,7.00,7,0,0,0
78.288,14.70,-8.05,48,0.34,978,2.06,61,0,0.00,-6.40,1.38,7.53,1030,2.18,6.50,7,0,0,0
78.408,14.70,-8.12,48,0.34,1005,2.06,61,0,0.00,-6.40,1.39,7.53,1022,2.18,7.00,7,0,0,0
78.527,14.85,-8.26,48,0.34,985,2.05,61,0,0.00,-6.40,1.37,7.62,1026,2.96,7.00,7,0,0,0
78.648,14.85,-8.12,48,0.34,1008,2.04,61,0,0.00,-6.40,1.39,7.62,1014,2.96,9.00,7,0,0,0
78.765,14.85,-8.05,48,0.35,985,2.04,61,0,0.00,-6.40,1.37,7.53,1001,2.96,10.50,7,0,0,0
78.886,14.70,-8.12,48,0.34,1023,2.05,61,0,0.00,-6.40,1.38,7.34,1020,2.96,8.50,7,0,0,0
79.006,14.70,-7.97,48,0.34,1011,2.05,61,0,0.00,-6.40,1.39,7.53,1018,2.96,9.50,7,0,0,0
79.127,14.70,-8.05,48,0.35,1023,2.05,63,0,0.00,-6.40,1.39,7.53,1004,2.96,10.00,7,0,0,0
79.248,14.70,-7.98,48,0.35,1025,2.08,63,0,0.00,-6.40,1.38,7.53,1020,2.96,8.00,7,0,0,0
79.370,14.70,-8.19,48,0.34,991,2.07,63,0,0.00,-6.40,1.38,7.43,1022,3.74,6.50,7,0,0,0
79.485,14.55,-8.12,48,0.34,995,2.06,63,0,0.00,-6.40,1.39,7.53,1028,2.96,7.50,7,0,0,0
79.612,14.55,-8.05,48,0.34,985,2.07,63,0,0.00,-6.40,1.38,7.53,1027,2.96,9.50,7,0,0,0
79.728,14.55,-8.12,48,0.34,1018,2.05,63,0,0.00,-6.40,1.38,7.43,1018,2.96,7.50,7,0,0,0
79.853,14.70,-8.19,48,0.34,1018,2.06,63,0,0.00,-6.40,1.39,7.62,1023,2.96,7.00,7,0,0,0
79.967,14.70,-8.05,48,0.34,1020,2.05,63,0,0.00,-6.40,1.39,7.53,1023,2.96,7.50,7,0,0,0
80.091,14.70,-8.12,48,0.34,995,2.09,63,0,0.00,-6.40,1.39,7.62,1025,2.96,6.50,7,0,0,0
80.206,14.70,-8.19,48,0.34,1025,2.07,63,0,0.00,-6.40,1.38,7.43,1021,3.74,9.00,7,0,0,0
80.331,14.55,-8.12,48,0.34,998,2.07,63,0,0.00,-6.40,1.38,7.62,1020,2.96,8.00,7,0,0,0
80.445,14.55,-8.05,48,0.34,1005,2.10,63,0,0.00,-6.40,1.39,7.62,1034,2.18,5.50,7,0,0,0
80.570,14.55,-8.26,48,0.34,1011,2.09,63,0,0.00,-6.40,1.39,7.43,1037,2.96,5.00,7,0,0,0
80.685,14.55,-8.12,48,0.34,1036,2.05,63,0,0.00,-6.40,1.39,7.43,1033,2.18,6.50,7,0,0,0
80.811,14.55,-8.05,48,0.34,988,2.01,63,0,0.00,-6.40,1.39,7.71,996,2.18,11.00,7,0,0,0
80.926,14.55,-8.05,48,0.35,1005,2.07,63,0,0.00,-6.40,1.39,7.71,1030,2.96,8.00,7,0,0,0
81.046,14.55,-7.97,48,0.35,1008,2.05,63,0,0.00,-6.40,1.38,7.43,1013,2.18,8.00,7,0,0,0
81.171,14.70,-8.05,48,0.35,1012,2.08,63,0,0.00,-6.40,1.38,7.62,1027,2.96,8.50,7,0,0,0
81.285,14.70,-7.98,48,0.35,1020,2.06,63,0,0.00,-6.40,1.38,7.71,1011,2.96,9.50,7,0,0,0
81.413,14.70,-8.12,48,0.35,1005,2.05,63,0,0.00,-6.40,1.38,7.53,1014,2.96,7.00,7,0,0,0
81.527,14.70,-8.05,48,0.34,1015,2.07,63,0,0.00,-6.40,1.39,7.53,1023,2.96,8.50,7,0,0,0
81.652,14.70,-8.12,48,0.35,1020,2.10,63,0,0.00,-6.40,1.38,7.43,1028,2.18,7.00,7,0,0,0
81.766,14.55,-8.05,48,0.34,1028,2.07,63,0,0.00,-6.40,1.38,7.53,1030,2.18,6.50,7,0,0,0
81.891,14.55,-8.19,48,0.34,1012,2.08,63,0,0.00,-6.40,1.39,7.53,1031,2.18,6.00,7,0,0,0
82.005,14.55,-8.12,48,0.34,1023,2.07,63,0,0.00,-6.40,1.38,7.71,1028,2.18,8.00,7,0,0,0
82.130,14.55,-8.05,48,0.34,1002,2.05,63,0,0.00,-6.40,1.39,7.43,1018,2.96,7.00,7,0,0,0
82.245,14.55,-8.05,48,0.34,988,2.04,63,0,0.00,-6.40,1.38,7.53,1015,2.18,9.00,7,0,0,0
82.370,14.70,-8.19,48,0.35,1018,2.07,63,0,0.00,-6.40,1.39,7.71,1023,2.96,6.50,7,0,0,0
82.485,14.70,-8.05,48,0.35,994,2.08,63,0,0.00,-6.40,1.38,7.71,1025,2.18,7.00,7,0,0,0
82.609,14.55,-8.05,48,0.35,1011,2.05,63,0,0.00,-6.40,1.38,7.53,1016,2.18,7.50,7,0,0,0
82.726,14.55,-8.12,48,0.35,995,2.04,63,0,0.00,-6.40,1.39,7.43,1018,2.18,7.00,7,0,0,0
82.851,14.55,-8.19,48,0.35,1011,2.04,63,0,0.00,-6.40,1.38,7.43,1013,2.18,9.50,7,0,0,0
82.967,14.70,-8.05,48,0.34,1001,2.06,63,0,0.00,-6.40,1.38,7.43,1025,2.18,7.50,7,0,0,0
83.092,14.70,-8.12,48,0.34,1020,2.05,63,0,0.00,-6.40,1.37,7.43,1023,2.18,6.00,7,0,0,0
83.207,14.55,-8.19,48,0.34,1012,2.03,63,0,0.00,-6.40,1.38,7.43,1030,2.18,7.00,7,0,0,0
83.330,14.55,-8.19,48,0.34,994,2.03,63,0,0.00,-6.40,1.38,7.53,1020,2.18,7.50,7,0,0,0
83.446,14.70,-8.05,48,0.34,998,2.03,63,0,0.00,-6.40,1.38,7.53,1020,2.18,8.00,7,0,0,0
83.570,14.55,-8.12,48,0.34,978,1.99,63,0,0.00,-6.40,1.38,7.53,995,2.18,11.00,7,0,0,0
83.685,14.55,-8.19,48,0.35,998,2.01,63,0,0.00,-6.40,1.39,7.43,1006,1.40,9.00,7,0,0,0
83.810,14.70,-8.12,48,0.35,995,2.03,63,0,0.00,-6.40,1.38,7.34,1016,2.18,8.00,7,0,0,0
83.925,14.70,-8.05,48,0.34,1018,2.06,63,0,0.00,-6.40,1.39,7.53,1022,2.18,7.00,7,0,0,0
84.050,14.55,-8.19,48,0.34,1018,2.04,63,0,0.00,-6.40,1.39,7.62,1018,2.18,6.50,7,0,0,0
84.165,14.55,-8.19,48,0.34,1011,2.02,63,0,0.00,-6.40,1.38,7.34,1012,2.18,9.50,7,0,0,0
84.290,14.55,-8.05,48,0.34,998,2.00,63,0,0.00,-6.40,1.37,7.43,1002,2.18,10.00,7,0,0,0
84.404,14.55,-8.05,48,0.34,1001,2.03,63,0,0.00,-6.40,1.38,7.43,1020,2.18,8.00,7,0,0,0
84.529,14.55,-8.19,48,0.34,1018,2.03,63,0,0.00,-6.40,1.38,7.34,1030,2.18,5.50,7,0,0,0
84.645,14.70,-8.19,48,0.34,970,2.00,63,0,0.00,-6.40,1.38,7.43,1005,2.18,10.50,7,0,0,0
84.769,14.70,-8.05,48,0.34,995,2.03,63,0,0.00,-6.40,1.38,7.53,1015,2.18,9.00,7,0,0,0
84.894,14.70,-8.12,48,0.34,994,2.02,63,0,0.00,-6.40,1.38,7.34,1018,2.18,8.00,7,0,0,0
85.008,14.70,-8.19,48,0.34,1005,2.03,63,0,0.00,-6.40,1.38,7.25,1020,2.18,8.50,7,0,0,0
85.124,14.70,-8.19,48,0.34,985,2.03,63,0,0.00,-6.40,1.37,7.43,1022,2.18,7.00,7,0,0,0
85.248,14.70,-8.05,48,0.34,1002,2.02,63,0,0.00,-6.40,1.40,7.80,1016,2.96,6.50,7,0,0,0
85.366,14.70,-8.19,48,0.35,985,2.04,63,0,0.00,-6.40,1.39,7.71,1008,2.96,7.50,7,0,0,0
85.490,14.70,-8.26,48,0.35,1033,2.06,63,0,0.00,-6.40,1.38,7.43,1018,2.96,8.50,7,0,0,0
85.606,14.70,-8.12,48,0.34,998,2.06,63,0,0.00,-6.40,1.38,7.43,1015,2.96,8.00,7,0,0,0
85.731,14.70,-8.05,48,0.34,1011,2.05,63,0,0.00,-6.40,1.39,7.43,1017,2.18,7.50,7,0,0,0
85.846,14.55,-8.12,48,0.34,1008,2.03,63,0,0.00,-6.40,1.39,7.62,1016,2.18,7.50,7,0,0,0
85.971,14.55,-8.19,48,0.34,995,2.03,63,0,0.00,-6.40,1.38,7.43,1014,2.18,7.00,7,0,0,0
86.086,14.55,-8.05,48,0.34,985,2.03,63,0,0.00,-6.40,1.39,7.71,1015,2.18,8.00,7,0,0,0
86.211,14.55,-8.05,48,0.34,1012,2.02,63,0,0.00,-6.40,1.38,7.43,1009,2.18,8.50,7,0,0,0
86.326,14.55,-8.26,48,0.34,1001,2.06,63,0,0.00,-6.40,1.37,7.43,1030,2.18,5.50,7,0,0,0
86.450,14.70,-8.19,48,0.34,998,2.04,63,0,0.00,-6.40,1.37,7.25,1031,2.18,7.50,7,0,0,0
86.565,14.70,-8.05,48,0.34,988,2.01,63,0,0.00,-6.40,1.38,7.62,1010,2.18,8.50,7,0,0,0
86.690,14.55,-8.12,48,0.34,978,2.00,63,0,0.00,-6.40,1.39,7.43,1007,2.18,8.00,7,0,0,0
86.804,14.70,-8.19,48,0.34,1012,2.03,63,0,0.00,-6.40,1.37,7.34,1022,2.18,7.50,7,0,0,0
86.929,14.70,-8.19,48,0.34,988,2.03,63,0,0.00,-6.40,1.37,7.62,1008,2.18,8.50,7,0,0,0
87.043,14.70,-8.05,48,0.34,995,2.00,63,0,0.00,-6.40,1.37,7.34,999,2.18,9.00,7,0,0,0
87.168,14.70,-8.05,48,0.34,1008,2.03,63,0,0.00,-6.40,1.37,7.34,1014,2.96,8.00,7,0,0,0
87.292,14.70,-8.12,48,0.34,998,2.00,63,0,0.00,-6.40,1.38,7.34,999,2.96,9.00,7,0,0,0
87.407,14.70,-8.19,48,0.34,1005,2.04,63,0,0.00,-6.40,1.39,7.62,1014,2.18,8.00,7,0,0,0
87.531,14.70,-8.05,48,0.34,994,2.04,63,0,0.00,-6.40,1.38,7.43,1014,2.96,8.50,7,0,0,0
87.647,14.70,-8.05,48,0.34,1002,2.03,63,0,0.00,-6.40,1.37,7.25,1013,2.96,8.00,7,0,0,0
87.764,14.70,-8.19,48,0.34,995,2.04,63,0,0.00,-6.40,1.39,7.71,1021,2.96,7.50,7,0,0,0
87.890,14.55,-8.12,48,0.34,1028,2.02,63,0,0.00,-6.40,1.38,7.43,1011,2.18,6.50,7,0,0,0
88.006,14.70,-8.05,48,0.34,995,2.00,63,0,0.00,-6.40,1.39,7.62,1001,2.18,9.50,7,0,0,0
88.130,14.70,-8.12,48,0.34,1001,2.04,63,0,0.00,-6.40,1.38,7.62,1012,2.96,8.00,7,0,0,0
88.245,14.70,-8.26,48,0.34,1025,2.06,63,0,0.00,-6.40,1.37,7.34,1038,2.18,3.50,7,0,0,0
88.370,14.70,-8.12,48,0.34,1018,2.04,63,0,0.00,-6.40,1.38,7.62,1024,2.18,7.00,7,0,0,0
88.484,14.70,-8.05,48,0.34,998,2.02,63,0,0.00,-6.40,1.38,7.62,1002,2.96,9.50,7,0,0,0
88.609,14.70,-8.26,48,0.34,994,2.05,63,0,0.00,-6.40,1.38,7.43,1019,2.96,6.00,7,0,0,0
88.723,14.55,-8.26,48,0.34,1005,2.02,63,0,0.00,-6.40,1.39,7.53,1011,2.96,8.50,7,0,0,0
88.848,14.55,-8.12,48,0.34,998,2.07,63,0,0.00,-6.40,1.37,7.34,1027,2.18,6.50,7,0,0,0
88.963,14.55,-8.19,48,0.34,1012,2.03,63,0,0.00,-6.40,1.39,7.43,1031,2.18,4.50,7,0,0,0
89.090,14.55,-8.26,48,0.34,995,2.04,63,0,0.00,-6.40,1.39,7.25,1041,1.40,4.50,7,0,0,0
89.206,14.55,-8.12,48,0.34,1008,2.01,63,0,0.00,-6.40,1.38,7.53,1027,1.40,6.00,7,0,0,0
89.330,14.55,-8.05,48,0.34,976,1.99,63,0,0.00,-6.40,1.38,7.53,1011,2.18,9.50,7,0,0,0
89.446,14.55,-8.19,48,0.34,983,2.04,63,0,0.00,-6.40,1.39,7.71,1019,2.18,7.50,7,0,0,0
89.570,14.70,-8.19,48,0.34,1008,2.05,63,0,0.00,-6.40,1.38,7.43,1026,2.18,6.00,7,0,0,0
89.686,14.70,-8.12,48,0.34,1015,2.05,63,0,0.00,-6.40,1.37,7.62,1030,2.18,5.50,7,0,0,0
89.810,14.70,-8.26,48,0.34,1002,2.04,63,0,0.00,-6.40,1.37,7.34,1039,2.18,4.50,7,0,0,0
89.925,14.70,-8.26,48,0.34,995,2.02,63,0,0.00,-6.40,1.38,7.53,1029,2.96,4.00,7,0,0,0
90.050,14.55,-8.12,48,0.34,988,2.01,63,0,0.00,-6.40,1.37,7.34,1018,2.18,7.50,7,0,0,0
90.165,14.55,-8.12,48,0.35,978,2.04,63,0,0.00,-6.40,1.39,7.71,1012,2.18,8.00,7,0,0,0
90.290,14.70,-8.26,48,0.35,1011,2.04,63,0,0.00,-6.40,1.38,7.53,1014,2.18,6.50,7,0,0,0
90.404,14.70,-8.26,48,0.35,1005,2.06,63,0,0.00,-6.40,1.37,7.62,1016,2.18,8.00,7,0,0,0
90.529,14.55,-8.05,48,0.34,1005,2.00,63,0,0.00,-6.40,1.38,7.53,1016,2.96,7.50,7,0,0,0
90.645,14.55,-8.05,48,0.34,983,1.98,63,0,0.00,-6.40,1.39,7.62,1009,2.18,8.00,7,0,0,0
90.770,14.55,-8.19,48,0.34,991,2.01,63,0,0.00,-6.40,1.38,7.43,1020,2.18,8.50,7,0,0,0
90.891,14.70,-8.19,48,0.34,1012,1.98,63,0,0.00,-6.40,1.38,7.34,998,2.18,9.50,7,0,0,0
91.005,14.70,-8.05,48,0.34,1001,2.00,63,0,0.00,-6.40,1.37,7.34,1007,2.18,8.50,7,0,0,0
91.131,14.70,-8.05,48,0.34,998,2.01,63,0,0.00,-6.40,1.38,7.25,1020,2.18,7.00,7,0,0,0
