Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT Bank 1 (CtrlFactWord)[],STFT Bank 2 (Integ)[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.020_Stage 2 PUMP GAS 91 ,5e92d457c090c67f5d5e40cd
72.730,0,0.0,0.0,0.0,0.0,211,706,0,822,823,111,-3.0,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,0,72,14.73,14.73,14.63,15.41,14.71,7.8,18.7,0.4,0.4,-1.6,208,25,1.04,0.99,2,0,99,
72.779,0,0.0,0.0,0.0,0.0,211,713,0,822,824,111,-3.0,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,0,72,14.75,14.75,14.64,15.42,14.71,7.8,18.0,0.4,0.4,-1.6,208,25,1.04,0.99,2,0,99,
72.830,0,0.0,0.0,0.0,0.0,211,708,0,822,823,111,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,14.76,14.76,14.66,15.43,14.71,7.8,18.7,0.4,0.4,-1.6,208,25,1.04,0.99,2,0,99,
72.879,0,0.0,0.0,0.0,0.0,211,720,0,822,822,111,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,72,14.77,14.77,14.66,15.44,14.71,7.8,18.7,0.4,0.4,-1.5,208,25,1.05,0.99,2,0,99,
72.929,0,0.0,0.0,0.0,0.0,211,724,0,822,820,111,-2.2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,72,14.77,14.77,14.66,15.44,14.71,7.8,18.7,0.5,0.4,-1.5,208,25,1.05,0.99,2,0,99,
72.979,0,0.0,0.0,0.0,0.0,211,735,0,821,821,111,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,14.77,14.77,14.67,15.44,14.72,7.8,18.7,0.5,0.4,-1.5,208,25,1.05,0.99,2,0,99,
73.029,0,0.0,0.0,0.0,0.0,211,743,0,821,820,111,-3.0,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,0,71,14.77,14.78,14.68,15.45,14.71,7.8,18.0,0.5,0.4,-1.5,208,25,1.05,0.99,2,0,99,
73.080,0,0.0,0.0,0.0,0.0,211,751,0,821,819,111,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,71,14.78,14.78,14.70,15.46,14.71,7.4,18.0,0.5,0.4,-1.5,208,24,1.05,0.99,2,0,99,
73.130,0,0.0,0.0,0.0,0.0,211,761,0,820,819,111,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,71,14.78,14.78,14.71,15.47,14.71,7.4,18.0,0.5,0.4,-1.5,208,24,1.05,0.99,2,0,99,
73.179,1,0.0,0.0,0.0,0.0,211,772,0,820,819,111,-1.5,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,0,71,14.78,14.78,14.71,15.47,14.71,7.4,18.0,0.5,0.4,-1.5,208,24,1.05,0.99,2,0,99,
73.230,1,0.0,0.0,0.0,0.0,211,781,0,819,818,111,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0,72,14.77,14.77,14.70,15.45,14.71,7.4,18.0,0.5,0.4,-1.5,208,24,1.05,0.99,3,0,99,
73.279,1,0.0,0.0,0.0,0.0,211,792,0,819,816,111,0.0,0.1,0.1,0.1,0.1,0.1,0.1,0,72,14.77,14.76,14.70,15.46,14.71,7.4,18.0,0.5,0.5,-1.5,208,24,1.05,0.99,3,0,99,
73.329,1,0.0,0.0,0.0,0.0,211,806,0,819,814,111,-1.5,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,72,14.75,14.73,14.67,15.44,14.71,7.4,18.7,0.5,0.5,-1.5,208,25,1.05,0.99,3,0,99,
73.379,1,0.0,0.0,0.0,0.0,211,818,0,842,813,111,-0.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,72,14.72,14.71,14.66,15.42,14.71,7.8,18.7,0.5,0.5,-1.5,208,25,1.04,0.99,3,0,99,
73.430,1,0.0,0.0,0.0,0.0,211,833,0,881,824,111,0.0,0.7,0.7,0.7,0.7,0.7,0.7,0,72,14.70,14.70,14.63,15.41,14.71,7.8,18.7,0.5,0.5,-1.5,208,24,1.04,0.99,3,0,99,
73.479,1,0.0,0.0,0.0,0.0,211,845,0,903,837,111,0.0,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,0,72,14.67,14.66,14.59,15.38,14.71,7.8,18.0,0.5,0.5,-1.5,208,25,1.04,0.99,3,0,99,
73.529,1,0.0,0.0,0.0,0.0,211,857,0,926,853,111,0.7,1.1,1.1,1.1,1.1,1.1,1.1,0,71,14.65,14.64,14.54,15.37,14.70,7.4,18.0,0.5,0.4,-1.5,208,24,1.04,0.98,3,0,99,
73.579,1,0.0,0.0,0.0,0.0,211,872,0,955,867,111,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,71,14.62,14.61,14.51,15.35,14.70,7.4,18.7,0.5,0.5,-1.5,208,25,1.04,0.98,3,0,99,
73.629,1,0.0,0.0,0.0,0.0,211,894,0,981,886,111,0.7,1.3,1.3,1.3,1.3,1.3,1.3,0,71,14.53,14.53,14.44,15.28,14.71,7.4,18.0,0.5,0.5,-1.5,208,24,1.03,0.98,3,0,99,
73.679,1,0.0,0.0,0.0,0.0,211,909,0,1005,917,111,0.0,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,0,71,14.48,14.48,14.41,15.23,14.70,7.4,18.7,0.5,0.5,-1.5,208,24,1.03,0.98,3,0,99,
73.730,1,0.0,0.0,0.0,0.0,211,918,0,1036,942,111,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0,71,14.44,14.44,14.39,15.20,14.70,7.8,18.0,0.5,0.5,-1.5,208,24,1.03,0.97,3,0,99,
73.779,1,0.0,0.0,0.0,0.0,211,938,0,1062,961,111,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,71,14.39,14.36,14.36,15.16,14.70,7.4,18.0,0.5,0.5,-1.5,208,24,1.03,0.97,3,0,99,
73.829,1,0.0,0.0,0.0,0.0,211,956,0,1092,987,111,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,14.33,14.30,14.36,15.11,14.71,7.4,18.0,0.7,0.5,-1.5,208,24,1.02,0.97,3,0,99,
73.879,1,0.0,0.0,0.0,0.0,211,968,0,1123,1018,111,0.7,1.4,1.4,1.4,1.4,1.4,1.4,0,72,14.28,14.26,14.33,15.06,14.71,7.4,18.0,0.7,0.5,-1.5,208,24,1.02,0.97,3,0,99,
73.929,1,0.0,0.0,0.0,0.0,211,992,0,1147,1037,111,-0.7,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,0,72,14.20,14.20,14.32,15.00,14.71,7.4,18.0,0.7,0.5,-1.5,208,25,1.02,0.97,3,0,99,
73.979,1,0.0,0.0,0.0,0.0,211,1001,0,1182,1071,111,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,72,14.16,14.16,14.29,14.95,14.71,7.4,18.0,0.7,0.6,-1.5,208,24,1.01,0.97,3,0,99,
74.029,1,0.0,0.0,0.0,0.0,211,1023,0,1183,1098,111,1.5,1.8,1.8,1.8,1.8,1.8,1.8,0,72,14.14,14.12,14.26,14.93,14.70,7.8,18.0,0.7,0.6,-1.5,208,25,1.01,0.97,3,0,99,
74.079,1,0.0,0.0,0.0,0.0,211,1039,0,1185,1114,111,2.2,2.6,2.6,2.6,2.6,2.6,2.6,0,72,14.06,14.06,14.22,14.83,14.70,7.4,18.0,0.7,0.6,-1.5,208,24,1.00,0.96,3,0,99,
74.129,1,0.0,0.0,0.0,0.0,211,1059,0,1190,1135,111,3.7,3.9,3.9,3.9,3.9,3.9,3.9,0,72,14.02,14.02,14.20,14.80,14.70,7.4,18.0,0.7,0.6,-1.5,208,24,1.00,0.96,3,0,99,
74.179,1,0.0,0.0,0.0,0.0,211,1079,0,1190,1142,111,2.2,2.8,2.8,2.8,2.8,2.8,2.8,0,72,13.98,13.97,14.16,14.76,14.71,7.8,18.0,0.7,0.6,-1.5,208,24,1.00,0.96,3,0,99,
74.229,1,0.0,0.0,0.0,0.0,211,1100,0,1190,1155,111,3.0,3.7,3.7,3.7,3.7,3.7,3.7,0,72,13.93,13.93,14.16,14.68,14.71,7.4,18.0,0.7,0.6,-1.5,208,24,0.99,0.96,3,0,99,
74.279,1,0.0,0.0,0.0,0.0,211,1114,0,1190,1157,111,3.7,3.9,3.9,3.9,3.9,3.9,3.9,0,72,13.91,13.91,14.16,14.63,14.71,7.4,18.0,0.7,0.7,-1.5,208,24,0.99,0.95,4,0,99,
74.329,1,0.0,0.0,0.0,0.0,211,1133,0,1190,1165,111,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,13.90,13.89,13.99,14.60,14.71,7.4,18.0,0.7,0.7,-1.5,208,24,0.99,0.94,4,0,99,
74.379,1,0.0,0.0,0.0,0.0,211,1154,0,1191,1167,111,4.5,4.9,4.9,4.9,4.9,4.9,4.9,0,72,13.88,13.88,13.96,14.57,14.70,7.4,18.0,0.8,0.7,-1.5,208,24,0.99,0.94,4,0,99,
74.429,1,0.0,0.0,0.0,0.0,211,1173,0,1191,1172,111,5.2,5.4,5.4,5.4,5.4,5.4,5.4,0,72,13.88,13.88,13.93,14.54,14.70,7.4,17.2,0.8,0.7,-1.5,208,24,0.98,0.94,4,0,99,
74.479,1,0.0,0.0,0.0,0.0,211,1194,0,1192,1177,111,5.2,5.9,5.9,5.9,5.9,5.9,5.9,0,72,13.89,13.89,13.91,14.51,14.70,7.0,17.2,0.8,0.7,-1.5,208,23,0.98,0.93,4,0,99,
74.534,1,0.0,0.0,0.0,0.0,211,1214,0,1194,1176,111,6.0,6.3,6.3,6.3,6.3,6.3,6.3,0,72,13.91,13.91,13.91,14.50,14.70,7.0,17.2,0.8,0.7,-1.5,208,23,0.98,0.93,4,0,99,
74.589,1,0.0,0.0,0.0,0.0,211,1236,0,1196,1181,111,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,72,13.95,13.96,13.94,14.49,14.71,7.0,17.2,0.8,0.7,-1.5,208,23,0.98,0.93,4,0,99,
74.639,1,0.0,0.0,0.0,0.0,211,1250,0,1196,1184,111,6.7,7.2,7.2,7.2,7.2,7.2,7.2,0,72,14.00,14.00,13.98,14.50,14.70,7.0,17.2,0.8,0.7,-1.5,208,23,0.98,0.93,4,0,99,
74.690,1,0.0,0.0,0.0,0.0,211,1267,0,1199,1187,111,8.2,8.4,8.4,8.4,8.4,8.4,8.4,0,72,14.03,14.05,14.02,14.48,14.70,7.0,17.2,0.8,0.7,-1.5,208,23,0.98,0.93,4,0,99,
74.739,1,0.0,0.0,0.0,0.0,211,1286,0,1201,1189,111,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,72,14.08,14.08,14.08,14.49,14.71,7.0,17.2,0.8,0.7,-1.4,208,23,0.98,0.93,4,0,99,
74.789,1,0.0,0.0,0.0,0.0,211,1302,0,1202,1190,111,6.7,6.9,6.9,6.9,6.9,6.9,6.9,0,72,14.11,14.12,14.12,14.49,14.71,7.0,17.2,0.8,0.7,-1.4,208,23,0.98,0.93,4,0,99,
74.839,1,0.0,0.0,0.0,0.0,211,1319,0,1202,1195,111,5.2,5.8,5.8,5.8,5.8,5.8,5.8,0,72,14.15,14.15,14.19,14.46,14.71,7.0,17.2,0.8,0.8,-1.4,208,23,0.98,0.93,4,0,99,
74.889,1,0.0,0.0,0.0,0.0,211,1327,0,1199,1199,111,6.0,6.3,6.3,6.3,6.3,6.3,6.3,0,72,14.19,14.19,14.25,14.45,14.71,7.4,17.2,0.8,0.8,-1.4,208,23,0.98,0.93,4,0,99,
74.939,1,0.0,0.0,0.0,0.0,211,1340,0,1196,1202,111,6.7,7.1,7.1,7.1,7.1,7.1,7.1,0,72,14.21,14.23,14.32,14.45,14.71,7.0,17.2,0.8,0.8,-1.5,208,23,0.98,0.94,4,0,99,
74.989,1,0.0,0.0,0.0,0.0,211,1360,0,1195,1203,111,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,72,14.27,14.28,14.39,14.45,14.71,7.0,17.2,0.8,0.8,-1.5,208,23,0.98,0.94,4,0,99,
75.040,1,0.0,0.0,0.0,0.0,211,1373,0,1194,1202,111,8.2,8.4,8.4,8.4,8.4,8.4,8.4,0,72,14.30,14.30,14.44,14.45,14.71,7.0,16.5,0.8,0.8,-1.5,208,22,0.98,0.94,4,0,99,
75.089,1,0.0,0.0,0.0,0.0,211,1392,0,1194,1203,111,7.5,7.6,7.6,7.6,7.6,7.6,7.6,0,72,14.36,14.36,14.49,14.49,14.71,7.0,17.2,1.0,0.8,-1.5,208,23,0.98,0.94,5,0,99,
75.139,1,0.0,0.0,0.0,0.0,211,1403,0,1195,1204,111,8.2,8.6,8.6,8.6,8.6,8.6,8.6,0,72,14.37,14.38,14.53,14.48,14.71,7.0,17.2,1.0,0.8,-1.5,208,23,0.98,0.94,5,0,99,
75.189,1,0.0,0.0,0.0,0.0,211,1421,0,1197,1203,111,8.2,8.6,8.6,8.6,8.6,8.6,8.6,0,72,14.40,14.40,14.56,14.48,14.71,7.0,17.2,1.0,0.8,-1.5,208,23,0.98,0.94,5,0,99,
75.239,1,0.0,0.0,0.0,0.0,211,1435,0,1198,1204,111,8.2,8.3,8.3,8.3,8.3,8.3,8.3,0,72,14.44,14.44,14.56,14.48,14.71,7.0,17.2,1.0,0.8,-1.5,208,23,0.98,0.94,5,0,99,
75.289,1,0.0,0.0,0.0,0.0,211,1454,0,1200,1205,111,8.2,8.7,8.7,8.7,8.7,8.7,8.7,0,72,14.45,14.45,14.58,14.47,14.71,7.0,17.2,1.0,0.8,-1.5,208,23,0.98,0.94,5,0,99,
75.339,1,0.0,0.0,0.0,0.0,211,1471,0,1201,1205,111,7.5,8.2,8.2,8.2,8.2,8.2,8.2,0,72,14.47,14.47,14.60,14.48,14.71,7.4,17.2,1.0,0.8,-1.5,208,23,0.98,0.94,5,0,99,
75.389,1,0.0,0.0,0.0,0.0,211,1488,0,1201,1204,111,8.2,8.7,8.7,8.7,8.7,8.7,8.7,0,72,14.48,14.48,14.61,14.47,14.71,7.0,17.2,1.0,0.8,-1.5,208,23,0.98,0.94,5,0,99,
75.439,1,0.0,0.0,0.0,0.0,211,1506,0,1205,1205,111,8.2,8.7,8.7,8.7,8.7,8.7,8.7,0,72,14.51,14.51,14.63,14.48,14.71,7.0,17.2,1.0,0.9,-1.5,208,23,0.98,0.94,5,0,99,
75.489,1,0.0,0.0,0.0,0.0,211,1525,0,1203,1209,111,8.2,8.9,8.9,8.9,8.9,8.9,8.9,0,72,14.52,14.53,14.65,14.49,14.71,7.0,17.2,1.0,0.9,-1.5,208,23,0.98,0.94,5,0,99,
75.544,1,0.0,0.0,0.0,0.0,211,1545,0,1201,1212,111,8.2,8.9,8.9,8.9,8.9,8.9,8.9,0,72,14.54,14.55,14.66,14.49,14.71,7.0,17.2,1.0,0.9,-1.5,208,23,0.98,0.94,5,0,99,
75.599,1,0.0,0.0,0.0,0.0,211,1554,0,1197,1210,111,9.0,9.4,9.4,9.4,9.4,9.4,9.4,0,72,14.56,14.56,14.66,14.49,14.71,7.0,17.2,1.0,0.9,-1.5,208,23,0.98,0.94,5,0,99,
75.649,1,0.0,0.0,0.0,0.0,211,1573,0,1193,1210,111,9.0,9.4,9.4,9.4,9.4,9.4,9.4,0,72,14.56,14.55,14.65,14.48,14.71,7.0,16.5,1.0,0.9,-1.5,208,22,0.98,0.94,5,0,99,
75.699,0,0.0,0.0,0.0,0.0,211,1587,0,1187,1211,111,8.2,8.4,8.4,8.4,8.4,8.4,8.4,0,72,14.54,14.54,14.64,14.46,14.71,7.0,16.5,1.0,0.9,-1.5,208,22,0.98,0.94,5,0,99,
75.749,0,0.0,0.0,0.0,0.0,211,1597,0,1180,1210,111,8.2,8.6,8.6,8.6,8.6,8.6,8.6,0,72,14.52,14.52,14.63,14.44,14.71,7.0,16.5,1.0,0.9,-1.5,208,22,0.98,0.94,5,0,99,
75.799,0,0.0,0.0,0.0,0.0,211,1610,0,1173,1205,111,9.0,9.2,9.2,9.2,9.2,9.2,9.2,0,72,14.52,14.52,14.63,14.43,14.71,6.6,16.5,1.0,0.9,-1.5,208,22,0.98,0.94,5,0,99,
75.849,0,0.0,0.0,0.0,0.0,211,1621,0,1167,1199,111,9.0,9.4,9.4,9.4,9.4,9.4,9.4,0,72,14.50,14.50,14.63,14.42,14.71,6.6,16.5,1.0,0.9,-1.5,208,22,0.98,0.94,5,0,99,
75.899,0,0.0,0.0,0.0,0.0,211,1631,0,1162,1196,111,9.0,9.2,9.2,9.2,9.2,9.2,9.2,0,72,14.50,14.50,14.65,14.41,14.71,6.6,16.5,1.0,0.9,-1.5,208,22,0.98,0.94,5,0,99,
75.950,0,0.0,0.0,0.0,0.0,211,1645,0,1157,1189,111,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,72,14.52,14.52,14.65,14.41,14.71,6.6,16.5,1.1,0.9,-1.5,208,22,0.98,0.94,5,0,99,
76.000,0,0.0,0.0,0.0,0.0,211,1652,0,1152,1180,111,9.0,9.6,9.6,9.6,9.6,9.6,9.6,0,72,14.52,14.52,14.66,14.40,14.71,6.6,16.5,1.1,0.9,-1.5,206,22,0.98,0.94,5,0,99,
76.050,0,0.0,0.0,0.0,0.0,211,1667,0,1147,1172,110,9.0,9.4,9.4,9.4,9.4,9.4,9.4,0,72,14.53,14.53,14.67,14.40,14.71,6.6,16.5,1.1,0.9,-1.5,206,22,0.97,0.94,5,0,99,
76.099,0,0.0,0.0,0.0,0.0,211,1676,0,1143,1168,110,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,72,14.54,14.54,14.70,14.41,14.72,6.6,16.5,1.1,0.9,-1.5,206,22,0.98,0.95,5,0,99,
76.150,0,0.0,0.0,0.0,0.0,211,1677,0,1136,1162,110,8.2,8.4,8.4,8.4,8.4,8.4,8.4,0,72,14.57,14.57,14.75,14.42,14.71,6.6,16.5,1.1,0.9,-1.5,206,22,0.98,0.95,5,0,99,
76.199,0,0.0,0.0,0.0,0.0,211,1692,0,1130,1156,110,8.2,8.4,8.4,8.4,8.4,8.4,8.4,0,72,14.61,14.61,14.78,14.44,14.71,6.6,16.5,1.1,0.9,-1.5,206,22,0.98,0.95,5,0,99,
76.249,0,0.0,0.0,0.0,0.0,211,1695,0,1125,1151,110,8.2,8.6,8.6,8.6,8.6,8.6,8.6,0,72,14.63,14.64,14.82,14.45,14.71,6.6,16.5,1.1,0.9,-1.5,206,22,0.98,0.95,5,0,99,
76.299,0,0.0,0.0,0.0,0.0,211,1702,0,1121,1144,110,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,72,14.66,14.66,14.85,14.46,14.72,6.6,16.5,1.1,0.9,-1.5,206,22,0.98,0.95,5,0,99,
76.349,0,0.0,0.0,0.0,0.0,211,1709,0,1114,1135,110,7.5,8.2,8.2,8.2,8.2,8.2,8.2,0,72,14.68,14.68,14.87,14.48,14.71,6.6,15.7,1.1,0.9,-1.5,206,22,0.98,0.96,5,0,99,
76.399,0,0.0,0.0,0.0,0.0,211,1710,0,1109,1133,110,8.2,8.3,8.3,8.3,8.3,8.3,8.3,0,72,14.71,14.71,14.87,14.50,14.72,6.6,15.7,1.1,0.9,-1.5,206,21,0.98,0.96,5,0,99,
76.449,0,0.0,0.0,0.0,0.0,211,1722,0,1103,1127,110,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0,72,14.75,14.75,14.87,14.52,14.72,6.6,15.7,1.1,0.9,-1.5,206,21,0.98,0.96,5,0,99,
76.499,0,0.0,0.0,0.0,0.0,211,1720,0,1097,1122,110,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,72,14.77,14.77,14.86,14.53,14.72,6.6,15.7,1.1,0.9,-1.6,206,21,0.98,0.96,5,0,99,
76.554,0,0.0,0.0,0.0,0.0,211,1726,0,1092,1118,110,7.5,8.2,8.2,8.2,8.2,8.2,8.2,0,72,14.76,14.76,14.83,14.53,14.72,6.2,15.7,1.0,0.9,-1.6,206,21,0.98,0.96,5,0,99,
76.609,0,0.0,0.0,0.0,0.0,211,1729,0,1088,1111,110,8.2,8.4,8.4,8.4,8.4,8.4,8.4,0,72,14.76,14.75,14.78,14.53,14.72,6.2,15.0,1.0,0.9,-1.6,206,21,0.98,0.95,5,0,99,
76.659,0,0.0,0.0,0.0,0.0,211,1736,0,1085,1105,110,8.2,8.4,8.4,8.4,8.4,8.4,8.4,0,72,14.73,14.73,14.76,14.52,14.71,6.2,15.0,1.0,0.9,-1.6,206,20,0.98,0.95,5,0,99,
76.710,0,0.0,0.0,0.0,0.0,211,1739,0,1083,1101,110,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,72,14.70,14.70,14.71,14.50,14.71,6.2,15.0,1.0,0.9,-1.6,206,20,0.98,0.95,5,0,99,
76.760,0,0.0,0.0,0.0,0.0,211,1740,0,1081,1097,110,8.2,8.4,8.4,8.4,8.4,8.4,8.4,0,72,14.68,14.68,14.66,14.49,14.71,6.2,15.0,1.0,0.9,-1.6,206,20,0.98,0.95,5,0,99,
76.809,0,0.0,0.0,0.0,0.0,211,1743,0,1080,1091,110,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,72,14.67,14.66,14.62,14.49,14.71,6.2,15.0,1.0,0.9,-1.6,206,20,0.98,0.95,5,0,99,
76.860,0,0.0,0.0,0.0,0.0,211,1750,0,1078,1090,110,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,72,14.65,14.66,14.62,14.48,14.71,6.2,15.0,1.0,0.9,-1.6,206,20,0.98,0.95,5,0,99,
76.909,0,0.0,0.0,0.0,0.0,211,1755,0,1078,1086,110,9.0,9.1,9.1,9.1,9.1,9.1,9.1,0,72,14.64,14.64,14.60,14.48,14.71,6.2,15.0,1.0,0.9,-1.6,206,20,0.98,0.95,5,0,99,
76.960,0,0.0,0.0,0.0,0.0,211,1762,0,1077,1083,110,9.0,9.1,9.1,9.1,9.1,9.1,9.1,0,71,14.64,14.64,14.59,14.48,14.71,6.2,15.0,1.0,0.9,-1.5,206,20,0.98,0.95,5,0,99,
77.009,0,0.0,0.0,0.0,0.0,211,1767,0,1077,1080,110,9.0,9.1,9.1,9.1,9.1,9.1,9.1,0,71,14.63,14.63,14.58,14.48,14.71,6.2,15.0,1.0,0.9,-1.5,206,20,0.98,0.95,5,0,99,
77.059,0,0.0,0.0,0.0,0.0,211,1766,0,1076,1076,110,8.2,8.7,8.7,8.7,8.7,8.7,8.7,0,72,14.63,14.62,14.58,14.47,14.71,6.2,15.0,1.1,0.9,-1.5,206,20,0.98,0.95,5,0,99,
77.109,0,0.0,0.0,0.0,0.0,211,1769,0,1076,1073,110,8.2,8.6,8.6,8.6,8.6,8.6,8.6,0,72,14.61,14.61,14.58,14.46,14.71,6.2,15.0,1.1,0.9,-1.5,206,20,0.98,0.95,5,0,99,
77.159,0,0.0,0.0,0.0,0.0,211,1774,0,1075,1070,110,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,72,14.62,14.62,14.60,14.46,14.71,6.2,15.0,1.1,0.9,-1.5,206,20,0.98,0.95,5,0,99,
77.209,0,0.0,0.0,0.0,0.0,211,1776,0,1075,1070,110,8.2,8.6,8.6,8.6,8.6,8.6,8.6,0,72,14.65,14.65,14.61,14.48,14.71,6.2,15.0,1.1,0.9,-1.5,206,20,0.98,0.95,5,0,99,
77.254,0,0.0,0.0,0.0,0.0,211,1778,0,1075,1066,110,8.2,8.7,8.7,8.7,8.7,8.7,8.7,0,72,14.66,14.67,14.63,14.49,14.71,6.2,15.0,1.1,0.9,-1.5,206,20,0.98,0.95,5,0,99,
77.309,0,0.0,0.0,0.0,0.0,211,1786,0,1078,1066,110,9.0,9.3,9.3,9.3,9.3,9.3,9.3,0,72,14.68,14.70,14.66,14.50,14.72,6.2,15.0,1.1,0.9,-1.5,206,20,0.98,0.95,5,0,99,
77.360,0,0.0,0.0,0.0,0.0,211,1788,0,1078,1063,110,9.0,9.2,9.2,9.2,9.2,9.2,9.2,0,72,14.71,14.71,14.67,14.52,14.72,6.2,15.0,1.1,0.9,-1.5,206,20,0.98,0.95,5,0,99,
77.409,0,0.0,0.0,0.0,0.0,211,1797,0,1077,1063,110,9.0,9.1,9.1,9.1,9.1,9.1,9.1,0,72,14.71,14.71,14.67,14.52,14.72,6.2,15.0,1.1,0.9,-1.5,206,20,0.98,0.95,5,0,99,
77.460,0,0.0,0.0,0.0,0.0,211,1798,0,1079,1063,110,9.0,9.4,9.4,9.4,9.4,9.4,9.4,0,72,14.70,14.70,14.67,14.51,14.72,6.2,15.0,1.1,0.9,-1.5,206,20,0.98,0.95,5,0,99,
77.510,0,0.0,0.0,0.0,0.0,211,1807,0,1080,1063,110,9.0,9.3,9.3,9.3,9.3,9.3,9.3,0,72,14.68,14.68,14.67,14.50,14.72,6.2,15.0,1.1,0.9,-1.5,206,20,0.98,0.95,5,0,99,
77.563,0,0.0,0.0,0.0,0.0,211,1806,0,1080,1062,110,9.0,9.3,9.3,9.3,9.3,9.3,9.3,0,72,14.67,14.67,14.68,14.49,14.72,6.2,15.0,1.1,0.9,-1.5,206,20,0.98,0.95,5,0,99,
77.620,0,0.0,0.0,0.0,0.0,211,1807,0,1080,1062,110,9.0,9.3,9.3,9.3,9.3,9.3,9.3,0,72,14.66,14.65,14.70,14.49,14.72,6.2,15.0,1.1,0.9,-1.5,206,20,0.98,0.95,5,0,99,
77.670,0,0.0,0.0,0.0,0.0,211,1816,0,1081,1063,110,9.0,9.3,9.3,9.3,9.3,9.3,9.3,0,72,14.66,14.66,14.72,14.49,14.72,6.2,15.0,1.1,0.9,-1.5,206,20,0.98,0.95,5,0,99,
77.720,0,0.0,0.1,0.0,0.0,211,1818,0,1082,1064,110,9.0,9.1,9.1,9.1,9.1,9.1,9.1,0,72,14.66,14.66,14.75,14.49,14.71,6.2,15.0,1.1,0.9,-1.5,206,20,0.98,0.95,5,0,99,
77.770,0,0.0,0.0,0.0,0.0,211,1825,0,1082,1066,110,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,72,14.68,14.68,14.76,14.51,14.71,6.2,15.0,1.1,1.0,-1.5,206,20,0.98,0.96,5,0,99,
77.820,0,0.0,0.1,0.0,0.0,211,1828,0,1083,1066,110,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,72,14.70,14.70,14.77,14.51,14.71,6.2,15.0,1.1,1.0,-1.5,206,20,0.98,0.96,5,0,99,
77.870,0,0.0,0.1,0.0,0.0,211,1838,0,1084,1070,110,9.0,9.6,9.6,9.6,9.6,9.6,9.6,0,72,14.70,14.70,14.77,14.51,14.72,6.2,15.0,1.1,1.0,-1.5,206,20,0.98,0.96,5,0,99,
77.920,0,0.0,0.1,0.0,0.0,211,1842,0,1086,1071,110,9.0,9.7,9.7,9.7,9.7,9.7,9.7,0,72,14.70,14.70,14.77,14.52,14.72,6.2,15.0,1.1,0.9,-1.5,206,20,0.98,0.96,5,0,99,
