sample,time,IAM,Direct_IPW,Throttle,MAF,LOAD,AcceleratorPedalAngle,AFR,VehicleSpeed,RPM,FinalFuelingBase,TotalTiming,KCA,FBKC,KCAM,FLKC,FuelPumpDuty,RequestedTorqueExt
575,57.6,1,4800.37,17.4664,17.5989,0.782005,19.741,15.2385,17.6062,1284.4,1.0404,5.79892,3.16406,0,3.16406,0,58.8563,137.55
576,57.7,1,5067.92,18.9618,18.5705,0.794845,20.6398,15.1954,16.3687,1288,1.04387,5.16408,3.17044,0,3.17044,0,58.2595,137.814
577,57.8,1,5525.17,17.9547,18.5529,0.814173,20.6397,15.3687,16.5938,1327.01,1.04904,5.3285,3.21536,0,3.21536,0,58.5617,138.532
578,57.9,1,5420.04,18.2904,18.927,0.815465,23.3366,15.3882,16.9875,1362.29,1.04801,5.81284,3.22613,0,3.22613,0,58.6236,139.548
579,58,1,5491.6,18.6261,19.2354,0.821411,22.8524,14.8952,17.2687,1389.19,1.04827,6.00836,3.24182,0,3.24348,0,58.7419,139.788
580,58.1,1,5536.89,18.5955,19.1502,0.82476,23.6821,14.4241,17.6625,1373.25,1.0481,5.70937,3.25354,0,3.25354,0,58.7041,139.739
581,58.2,1,5526.79,18.6871,19.046,0.827044,23.4745,13.9349,17.9438,1375.41,1.04815,5.81481,3.2593,0,3.2593,0,58.7132,139.971
582,58.3,1,5516.45,20.7013,19.8707,0.82974,25.549,13.8508,17.6625,1386.96,1.0485,5.67139,3.28399,0,3.28399,0,58.7236,140.603
583,58.4,1,5599.28,20.7318,19.6019,0.838914,25.6872,13.8519,17.7188,1400.12,1.04926,5.65002,3.30089,0,3.30089,0,58.8006,140.831
584,58.5,1,5550.62,20.7318,19.5319,0.839435,25.8945,13.8096,18.1687,1399.03,1.04903,5.68629,3.30227,0,3.30227,0,58.7932,141.251
585,58.6,1,5534.63,21.3116,20.027,0.837956,26.4476,13.9169,18.2813,1438.09,1.0487,6.22551,3.29654,0,3.29359,0,58.9074,141.967
586,58.7,1,5551.8,20.1519,20.0807,0.831205,26.3783,13.8633,18.675,1482.07,1.0477,7.03595,3.26797,0,3.26797,0,58.9858,142.428
587,58.8,1,5448.94,19.6942,20.4184,0.821555,25.4791,13.923,19.2375,1514.27,1.04708,7.75599,3.23666,0,3.23666,0,59.0675,142.406
588,58.9,1,5387.22,19.7247,21.1668,0.820714,23.5426,14.0476,19.5187,1532.47,1.047,8.00305,3.23684,0,3.23864,0,59.1079,140.706
589,59,1,5391.96,14.0179,20.1434,0.808368,6.73763,14.2097,19.8,1544.36,0.888217,9.41302,3.16406,0,3.16406,0,58.5769,7.80864
590,59.1,1,4325.81,5.68661,6.88912,0.670855,0,14.0858,20.025,1552.31,0.840483,16.6713,3.16406,0,3.16406,0,58.1385,0
591,59.2,1,0,3.5809,3.84823,0.525749,0,13.1024,20.1938,1526.87,0.826239,12.4227,0,0,2.35039,0,57.7266,0
592,59.3,1,0,3.70297,3.26038,0.407258,0,13.3909,20.025,1604.99,0.902343,4.07855,0,0,0,0,57.5156,0
593,59.4,1,0,4.16073,3.40978,0.309075,0,13.444,19.6313,1614.62,0.940313,2.22587,0,0,0,0,57.2,0
594,59.5,1,0,4.34384,3.72204,0.261632,0,13.0599,19.35,1582.84,0.963191,8.75354,0,0,0,0,57.2,151.005
595,59.6,1,0,43.3148,64.3896,0.436231,61.1623,12.8755,18.675,1572.74,1.4018,10.0411,3.16406,0,3.16406,0,70.1548,154.39
596,59.7,1,4332.97,17.0697,25.7009,0.72117,0,12.3389,18.5063,2024.12,0.860508,-1.80462,3.16406,0,3.16406,0,65.3194,0
597,59.8,1,3078.28,4.00815,6.16686,0.53985,0,14.1177,18,2223.42,0.839624,-8.65046,0,0,2.72364,0,60.3812,0
598,59.9,1,0,3.27572,3.44854,0.353884,0,15.3978,17.6062,2185.16,1.02926,-11.151,0,0,0,0,57.3955,0
599,60,1,0,3.94711,3.06887,0.2513,0,17.1855,16.9312,2078.71,1.09673,-12.2765,0,0,0,0,57.2,0
600,60.1,1,0,4.16073,3.35998,0.199796,0,20.28,16.7062,1969.05,1.11943,-12.2765,0,0,0,0,57.2,0
601,60.2,1,0,4.06918,3.39867,0.163548,0,20.28,16.5938,1867.76,1.15395,-12.2765,0,0,0,0,57.2,0
602,60.3,1,0,4.22177,3.48164,0.14795,0,20.28,16.3687,1758.19,1.15328,-12.2765,0,0,0,0,57.2,0
603,60.4,1,0,4.40487,3.68001,0.144539,0,20.28,15.975,1644.83,1.15243,-12.2765,0,0,0,0,57.2,0
604,60.5,1,0,4.43539,3.84814,0.146738,0,20.28,15.75,1545.12,1.15167,-12.2765,0,0,0,0,57.2,0
605,60.6,1,0,4.40487,3.89859,0.148719,0,20.28,15.3562,1441.42,1.15088,-12.2765,0,0,0,0,57.2,0
606,60.7,1,0,4.43539,3.87957,0.155819,0,20.28,14.9625,1352.3,1.15021,-12.2765,0,0,0,0,57.2,0
607,60.8,1,0,4.34384,3.82897,0.167226,0,20.28,14.4,1228.8,1.14927,-12.2765,0,0,0,0,57.2,0
608,60.9,1,0,4.2828,3.70979,0.177669,0,20.28,13.5562,1151.43,1.14779,-12.3469,0,0,0,0,57.2,0
609,61,1,0,4.25229,3.65044,0.187186,0,20.28,12.6563,1074.23,1.14937,-10.2469,0,0,0,0,57.4039,0
610,61.1,1,0,4.2828,3.68038,0.194347,0,20.28,11.9812,1031.13,1.15006,-7.44687,0,0,0,0,57.7312,0
611,61.2,1,0,4.31332,3.74032,0.205405,0,20.28,11.0812,975.848,1.15017,7.57713,0,0,0,0,58.2207,0
612,61.3,1,0,4.40487,3.76552,0.21439,0,20.28,10.7437,963.438,1.15069,7.87769,0,0,0,0,58.3318,0
613,61.4,1,0,4.43539,3.8476,0.222158,0,20.28,10.6312,945.395,1.15129,8.54446,0,0,0,0,58.5896,0
614,61.5,1,0,4.43539,3.90437,0.23063,14.4172,20.28,10.35,929.584,1.15181,2.37551,0,0,0,0,58.7236,128.169
615,61.6,1,0,30.589,30.5878,0.359961,44.7764,20.28,10.2375,912.291,1.87336,-0.684004,3.16406,0,3.16406,0,69.4107,129.935
616,61.7,1,3467.19,33.0609,22.4264,0.746464,15.4543,20.28,10.0687,1083.12,1.23492,-0.210516,3.16406,0,3.16406,0,69.7446,27.4805
617,61.8,1,5325.43,5.68661,7.94784,0.729281,0,17.0784,9.9,1392.1,1.01351,13.3123,3.16406,0,3.16406,0,64.5202,0
618,61.9,1,3555.55,3.45883,3.38374,0.550477,0,14.4854,9.84375,1808.35,0.831866,9.90385,0,0,3.16406,0,59.3992,0
619,62,1,0,3.67245,3.08278,0.372213,0,13.6346,9.73125,2001.23,0.879981,4.81804,0,0,0,0,57.2,0
620,62.1,1,0,4.46591,3.83482,0.280898,0,13.4758,9.5625,2030.04,0.975594,1.66204,0,0,0,0,57.2,0
621,62.2,1,0,4.46591,3.90425,0.219487,0.25,13.915,9.50625,1983.24,0.903001,2.61157,0,0,0,0,57.2,4.88589
622,62.3,1,0,5.65609,4.40085,0.184779,6.80892,14.3165,9.3375,1915.68,0.937964,-4.56124,0,0,0,0,57.2,15.7726
623,62.4,1,0,6.02231,6.27649,0.189412,6.94709,14.5609,9.225,1822.38,0.950622,14.1821,0,0,0,0,57.2,16.7362
624,62.5,1,0,5.99179,6.33729,0.20133,7.22356,15.2132,9.1125,1788.91,0.961999,30.3228,0,0,0,0,57.2,20.2987
625,62.6,1,806.209,5.96127,6.3807,0.2099,7.84583,17.5298,9.05625,1789.6,0.969017,36.7892,0,0,0,0,57.2,41.8617
626,62.7,1,842.402,8.12802,8.11523,0.222972,14.2772,18.0008,8.94375,1777.28,1.11226,29.0839,0,0,0,0,57.2,109.973
627,62.8,1,1769.52,13.6822,20.3031,0.336355,16.3517,17.4006,9.1125,1782.66,1.32609,26.6776,0,0,0,0,66.3066,121.355
628,62.9,1,2269.15,15.1776,26.4145,0.503736,17.2506,16.217,9.225,1870.09,1.21993,4.73396,3.16406,0,3.16406,0,68.8614,119.701
629,63,1,3793.08,15.2386,24.75,0.601722,16.9046,13.5459,9.45,2000.17,1.09692,2.66171,3.16406,0,3.16406,0,63.9757,112.459
630,63.1,1,3896.68,15.025,22.5362,0.626636,16.7662,13.0051,9.61875,2224.49,1.00675,25.3162,3.16406,0,3.16406,0,60.9023,107.75
631,63.2,1,3573.6,15.2386,23.9151,0.607801,16.4894,13.2365,9.95625,2469.24,1.00222,28.5966,3.16406,0,3.16406,0,61.2331,96.961
632,63.3,1,3289.34,12.8277,22.0803,0.57589,11.7867,13.8268,10.6312,2637.83,0.849817,31.8147,3.16406,0,3.16406,0,62.8846,19.1129
633,63.4,1,2058.63,6.358,9.98316,0.443412,0,14.1614,12.8812,2694.75,0.895676,33.6114,0.83005,0,0.311896,0,63.0579,0
634,63.5,1,1375.94,4.89316,5.5364,0.321543,0,14.3582,13.2188,2561.91,0.855398,22.9905,0,0,0,0,60.444,0
635,63.6,1,0,4.67953,4.32081,0.223629,0,13.8925,12.2062,2466.29,0.969299,15.6254,0,0,0,0,58.8472,0
636,63.7,1,0,4.00815,3.79709,0.171476,0,13.4929,12.2625,2385.16,1.003,-19.8828,0,0,0,0,57.3459,0
637,63.8,1,0,4.00815,3.47555,0.137284,0,14.0601,12.15,2265.43,1.00362,-19.8828,0,0,0,0,57.2,0
638,63.9,1,0,4.03866,3.48663,0.120431,0,14.6901,12.0938,2152.62,1.15271,-1.12934,0,0,0,0,57.2,0
639,64,1,0,4.06918,3.53645,0.114857,0,15.6725,12.15,2048.27,1.15319,1.49104,0,0,0,0,57.2,0
640,64.1,1,0,4.03866,3.46998,0.112325,0,16.106,12.0938,1939.99,1.15299,3.89612,0,0,0,0,57.2,0
641,64.2,1,0,4.0997,3.46444,0.11218,0,16.041,12.0375,1844.56,1.15228,6.09428,0,0,0,0,57.2,0
642,64.3,1,0,4.16073,3.52529,0.114807,3.4917,17.3296,11.925,1771.56,1.15174,6.99219,0,0,0,0,57.2,43.2844
643,64.4,1,0,9.47079,6.92555,0.135507,17.1833,15.3277,11.7562,1677.06,1.35084,-5.54053,0,0,0,0,57.2,134.31
644,64.5,1,0,18.3514,35.5036,0.389501,19.0504,14.6213,11.7,1637.09,1.7467,18.9315,1.75348,0,1.75348,0,67.3699,68.8032
645,64.6,1,3415.22,6.90732,16.6075,0.547308,0,14.0256,11.5313,1866.4,0.845962,5.49819,3.16406,0,3.16406,0,64.8835,0
646,64.7,1,1873.93,4.43539,5.28714,0.433281,0,13.6533,11.475,2013.83,0.865583,-4.06714,0,0,0,0,60.1348,0
647,64.8,1,0,4.34384,4.0561,0.317687,0,14.1973,11.1937,1986.75,0.963293,-6.69622,0,0,0,0,57.2,0
648,64.9,1,0,4.34384,3.81595,0.252326,0,14.1076,11.0812,1912.23,0.926515,-9.36033,0,0,0,0,57.2,0
649,65,1,0,4.31332,3.73386,0.206551,0,13.4073,10.8,1827.21,0.932808,-7.26449,0,0,0,0,57.2,0
650,65.1,1,0,4.13022,3.86013,0.181362,0,13.1062,10.6312,1722.85,0.958458,-7.04804,0,0,0,0,57.2,0
651,65.2,1,0,4.0997,3.62485,0.168601,0,13.7738,10.4063,1629,0.960254,-7.04804,0,0,0,0,57.2,0
652,65.3,1,0,4.16073,3.50299,0.158876,0,13.9057,10.2375,1534.47,0.963635,-7.04804,0,0,0,0,57.2,0
653,65.4,1,0,4.0997,3.55828,0.15259,0,14.2867,10.1812,1431.55,0.964037,-7.04804,0,0,0,0,57.2,0
654,65.5,1,0,4.13022,3.61919,0.155575,0,15.0835,9.84375,1324.3,0.965518,-7.04804,0,0,0,0,57.2,0
655,65.6,1,0,4.16073,3.47516,0.162352,0,15.4098,9.61875,1229.66,0.970669,-7.04804,0,0,0,0,57.2,0
656,65.7,1,0,4.19125,3.54152,0.170028,0,15.9507,9.50625,1136.93,0.973055,6.99219,0,0,0,0,57.2,0
657,65.8,1,0,4.2828,3.62052,0.178584,0,16.2024,9.39375,1088.71,0.975382,6.99219,0,0,0,0,57.2294,0
658,65.9,1,0,4.31332,3.66869,0.186044,0,16.3747,9.1125,1020.76,0.978718,6.99219,0,0,0,0,57.7222,0
659,66,1,0,4.37436,3.79655,0.200232,0,16.5772,9.05625,976.332,0.98197,7.5654,0,0,0,0,58.3068,0
660,66.1,1,0,4.37436,3.78387,0.211536,0,16.8711,9,927.486,0.985449,8.74839,0,0,0,0,58.6754,0
661,66.2,1,0,4.31332,3.77119,0.222195,0,16.8345,8.8875,897.471,0.988686,9.43777,0,0,0,0,58.8676,0
662,66.3,1,0,4.34384,3.72219,0.230994,0,16.5308,8.6625,891.371,0.991165,9.49496,0,0,0,0,58.9157,0
663,66.4,1,0,4.2828,3.69849,0.237872,0,16.3346,8.60625,885.524,0.993177,9.54978,0,0,0,0,59.0364,0
664,66.5,1,0,4.22177,3.59102,0.242561,0,16.1928,8.4375,888.514,0.994543,9.52175,0,0,0,0,58.9921,0
665,66.6,1,0,4.03866,3.46364,0.24414,0,16.1395,8.26875,904.275,0.995258,9.31053,0,0,0,0,58.8121,0
666,66.7,1,0,3.91659,3.25032,0.241834,0,16.17,8.15625,918.569,0.995058,8.96435,0,0,0,0,58.7544,0
667,66.8,1,0,3.88608,3.20973,0.238001,0,16.1159,7.875,931.764,0.994551,8.64478,0,0,0,0,58.6408,0
668,66.9,1,0,3.88608,3.19499,0.234301,0,16.0605,7.5375,938.365,0.994254,8.42236,0,0,0,0,58.5641,0
669,67,1,0,3.79452,3.19003,0.230922,0,15.823,7.0875,947.216,0.993825,8.22191,0,0,0,0,58.4897,0
670,67.1,1,0,3.79452,3.18999,0.227863,0,15.5085,6.69375,949.961,0.993576,8.20408,0,0,0,0,58.4834,0
671,67.2,1,0,3.79452,3.17519,0.224379,0,15.1367,6.1875,947.254,0.99341,8.26964,0,0,0,0,58.4993,0
672,67.3,1,0,3.79452,3.15551,0.222264,0,14.7867,5.45625,940.174,0.992721,8.44111,0,0,0,0,58.5523,0
673,67.4,1,0,3.764,3.16533,0.220974,0,14.5973,4.55625,924.556,0.992794,8.81934,0,0,0,0,58.7278,0
674,67.5,1,0,3.764,3.15545,0.220652,0,14.3535,3.65625,916.338,0.992986,8.97931,0,0,0,0,58.7461,0
675,67.6,1,0,3.764,3.12595,0.220191,0,14.1382,2.75625,911.674,0.993341,9.09227,0,0,0,0,58.758,0
676,67.7,1,0,3.764,3.1161,0.219624,0,13.9349,1.63125,919.181,0.993528,8.91046,0,0,0,0,58.703,0
677,67.8,1,0,3.70297,3.09155,0.218721,0,13.7745,0,923.048,0.994014,8.77717,0,0,0,0,58.6657,0
678,67.9,1,0,3.70297,3.10623,0.217941,0,13.6659,0,923.88,0.99442,8.74936,0,0,0,0,58.655,0
679,68,1,0,3.61142,3.06692,0.217093,0,13.5658,0,926.555,0.994372,8.72043,0,0,0,0,58.6426,0
680,68.1,1,0,3.64193,3.03327,0.215529,0,13.571,0,926.705,0.994346,8.72823,0,0,0,0,58.6404,0
681,68.2,1,0,3.55038,2.98608,0.213712,0,13.6128,0,930.182,0.994079,8.64403,0,0,0,0,58.6054,0
682,68.3,1,0,3.51986,2.94831,0.211543,0,13.7911,0,926.984,0.993903,8.72147,0,0,0,0,58.6263,0
683,68.4,1,0,3.51986,2.96222,0.209434,0,13.8507,0,891.087,0.993798,9.45856,0,0,0,0,58.9297,0
684,68.5,1,0,3.51986,2.95763,0.209676,0,13.9158,0,880.114,0.994168,9.56143,0,0,0,0,59.0168,0
685,68.6,1,0,3.5809,2.9674,0.210755,0,13.9885,0,871.403,0.994433,9.6431,0,0,0,0,59.1317,0
686,68.7,1,0,3.5809,2.97192,0.211501,0,14.0708,0,863.222,0.994747,9.71979,0,0,0,0,59.1639,0
687,68.8,1,0,3.5809,2.95753,0.212663,0,14.0482,0,856.36,0.995014,9.78413,0,0,0,0,59.2169,0
688,68.9,1,0,3.51986,2.95785,0.2139,0,14.0655,0,851.432,0.995382,9.86815,0,0,0,0,59.2943,0
689,69,1,0,3.5809,2.95741,0.215276,0,14.174,0,847.799,0.995713,9.86568,0,0,0,0,59.2935,0
690,69.1,1,0,3.5809,2.95812,0.216447,0,14.1203,0,842.158,0.996039,9.91726,0,0,0,0,59.3247,0
691,69.2,1,0,3.5809,2.95774,0.21748,0,14.0839,0,842.631,0.996373,9.91283,0,0,0,0,59.3485,0
692,69.3,1,0,3.55038,2.94335,0.218065,0,14.1852,0,842.732,0.996643,9.91189,0,0,0,0,59.3399,0
693,69.4,1,0,3.5809,2.95311,0.218722,0,14.2331,0,843.751,0.996836,9.88254,0,0,0,0,59.315,0
694,69.5,1,0,3.51986,2.93872,0.218992,0,14.2628,0,845.803,0.997125,9.87745,0,0,0,0,59.3104,0
695,69.6,1,0,3.45883,2.91075,0.218937,0,14.3284,0,847.29,0.997217,9.88516,0,0,0,0,59.3186,0
696,69.7,1,0,3.33676,2.83834,0.217592,0,14.3934,0,843.313,0.997026,9.90644,0,0,0,0,59.3859,0
697,69.8,1,0,3.36728,2.79756,0.216535,0,14.3701,0,823.062,0.996988,10.0963,0,0,0,0,59.5082,0
698,69.9,1,0,3.42831,2.79299,0.215937,0,14.4477,0,810.378,0.997081,10.3169,0,0,0,0,59.711,0
699,70,1,0,3.39779,2.78842,0.216922,0,14.5663,0,785.376,0.997511,10.5181,0,0,0,0,60.27,0
700,70.1,1,0,3.39779,2.77937,0.218196,0,14.5431,0,769.606,0.998078,10.8252,0,0,0,0,61.1248,0
