sample,time,IAM,IAT,BatteryVoltage,CoolantTemperature,AlternatorDuty,Direct_IPW,MAPSEA,Throttle,CoolantTemperature1,IntakeTemp,MAF,LOAD,AcceleratorPedalAngle,AFR,FuelPressureMPa,VehicleSpeed,RPM,AtmosphericPressure,FinalFuelingBase,FuelInj1Latency,AFCorrection,ClosedLoopFuelingTarget,AFLearningAirflowRange,AF_Corr_3,TotalTiming,KCA,FBKC,KCAM,FLKC,FuelPumpDuty,RequestedTorqueExt
302,30.300,1,35.5884,14.1183,57.1002,65.7695,0,.993359,86.1353,62.7929,35.5884,85.2679,1.11573,100,12.4325,20.6329,60.0187,4719.95,100.557,1.2232,652.75,1,13.4089,1.55165e-36,0,29.1628,5.88542,0,5.85711,0,73.8229,221.053
303,30.400,1,35.3863,14.0411,57.1257,65.7691,0,.993156,86.1353,62.8335,35.3863,94.3245,1.13089,100,12.3708,19.603,62.0437,4868.35,100.557,1.22839,657.5,1,13.4034,1.55165e-36,0,29.6844,5.97656,0,5.97656,0,74.3844,220.382
304,30.500,1,35.1769,14.1666,57.1531,65.7695,0,.992037,86.1963,62.8674,35.1769,94.8286,1.13312,100,12.4487,19.9081,63.9562,4999.79,100.557,1.23149,652.25,1,13.3989,3.97223e-34,0,29.8576,5.97656,0,5.97656,0,74.5221,218.332
305,30.600,1,34.9784,14.0311,57.1669,65.7705,2436.41,.990308,86.2268,62.899,34.9784,95.385,1.12448,100,12.5107,20.5185,65.925,5166.85,100.557,1.23606,645.75,1,13.3828,3.97223e-34,0,30.2096,5.97656,0,5.97656,0,74.9205,210
306,30.700,1,34.9784,14.054,57.1669,65.7698,3409.56,.991325,86.1047,62.899,34.9784,97.9794,1.11831,100,12.4403,20.2591,67.5,5292.17,100.557,1.23968,655.25,1,13.3811,3.97223e-34,0,30.2842,5.97656,0,5.97656,0,87.3572,201.459
307,30.800,1,34.7763,14.0015,57.1845,65.7692,3444.1,.976678,53.6035,62.9329,34.7763,96.3042,1.10357,100,12.1425,19.8166,68.175,5339.98,100.557,1.24057,660.5,1,13.3811,3.97223e-34,0,30.4693,5.94846,0,5.9325,0,80.9786,191.263
308,30.900,1,34.576,14.136,57.2041,65.7698,3279.79,.943721,43.0749,62.9668,34.576,93.4369,1.0698,100,12.16,19.9768,68.6813,5322.92,100.599,1.23709,656.75,1,13.3932,3.97223e-34,0,30.4636,5.70297,0,5.696,0,76.064,192.231
309,31.000,1,34.3901,14.0161,57.2354,65.77,3329.13,.956334,49.9109,63.021,34.3901,100.152,1.0736,100,12.4621,20.4956,68.625,5362.17,100.599,1.24001,654.75,1,13.3889,3.97223e-34,0,30.4655,5.82059,0,5.81784,0,87.6181,194.919
310,31.100,1,34.1988,14.0714,57.259,65.7695,3375.97,.964471,51.4978,63.0594,34.1988,100.292,1.08339,100,12.2588,20.3735,69.0187,5447.86,100.599,1.24213,654.25,1,13.3871,3.97223e-34,0,30.4672,5.85298,0,5.86463,0,82.4986,198.11
311,31.200,1,34.1988,13.9389,57.259,65.7681,3409.99,.962946,55.343,63.0594,34.1988,102.922,1.09117,100,12.1986,19.5419,70.0875,5573.88,100.599,1.2448,656.5,1,13.3827,3.97223e-34,0,30.4539,5.97656,0,5.97656,0,88.7127,196.829
312,31.300,1,34.0274,14.0042,57.2923,65.7686,3448.21,.965285,53.3899,63.0978,34.0274,103.722,1.09444,100,12.0705,19.87,70.8187,5656.38,100.599,1.24642,663.5,1,13.3825,3.97223e-34,0,30.3678,5.78968,0,5.84555,0,84.2564,197.272
313,31.400,1,33.8613,13.9337,57.3099,65.7692,3452.21,.966302,58.761,63.1453,33.8613,107.153,1.10261,100,12.2056,19.9844,72.1125,5781.18,100.599,1.24884,660.5,1,13.3811,3.97223e-34,0,30.2319,5.61234,0,5.61234,0,79.0297,205.989
314,31.500,1,33.6882,14.0891,57.3374,65.769,3571.34,.986747,85.4944,63.1905,33.6882,110.419,1.13079,100,12.326,19.8013,73.8,5859.37,100.599,1.25131,657,1,13.3811,3.97223e-34,0,29.8618,5.45483,0,5.42162,0,84.9666,217.95
315,31.600,1,33.6882,14.0131,57.3374,65.7699,3576.47,.985934,86.2878,63.2514,33.5277,112.015,1.13602,100,12.206,21.2662,75.5437,5932.66,100.599,1.25275,660,1,13.3811,3.97223e-34,0,29.8084,5.34883,0,5.28555,0,85.7327,219.045
316,31.700,1,33.5277,14.046,57.3746,65.7693,3603.97,.985018,86.2573,63.2514,33.5277,113.626,1.13742,100,12.1371,20.4269,77.0062,6018.66,100.599,1.25363,657.75,1,13.3811,3.97223e-34,0,29.5572,5.08939,0,5.13864,0,80.6996,219.527
317,31.800,1,33.3727,13.9853,57.4099,65.7691,3619.77,.984306,86.1353,63.2966,33.3727,117.011,1.1455,100,12.1106,20.755,78.3562,6115.9,100.599,1.25551,659,1,13.3811,3.97223e-34,0,29.2305,4.81767,0,4.66133,0,78.4754,220.543
318,31.900,1,33.2266,14.0356,57.4451,65.77,3644.78,.982577,86.1963,63.3396,33.2266,119.144,1.14864,100,12.1194,20.3506,80.6062,6299.21,100.599,1.25904,660.25,1,13.3811,3.97223e-34,0,29.0388,4.30029,0,4.14102,0,79.0108,222.148
319,32.000,1,33.104,13.8882,57.4706,65.7686,3667.87,.981255,86.1963,63.3892,33.104,124.527,1.15683,100,12.064,19.3054,82.575,6389.44,100.606,1.26033,656.5,1,13.3811,3.97223e-34,0,28.5594,3.77852,0,3.77671,0,79.4832,223.27
320,32.100,1,33.104,14.0137,57.4706,65.7699,3695.39,.979424,86.2268,63.3892,33.104,126.318,1.1663,100,12.1372,19.5343,83.0812,6472.14,100.628,1.25957,655.75,1,13.3811,3.97223e-34,0,28.0366,3.64192,0,3.64192,0,79.8909,221.244
321,32.200,1,32.967,13.974,57.5059,65.767,3705.74,.980746,86.1658,63.4457,32.967,128.628,1.17393,100,12.0548,20.076,84.2625,6531.32,100.632,1.25895,662,1,13.3811,3.97223e-34,0,27.9101,3.50028,0,3.65577,0,80.1624,220.611
322,32.300,1,32.8372,14.0921,57.5412,65.7681,3719.98,.977796,86.1963,63.5045,32.8372,127.753,1.17503,100,12.0289,20.2362,83.9812,6599.21,100.632,1.25798,656,1,13.3811,3.97223e-34,0,27.5473,3.36773,0,3.40391,0,80.3559,219.249
323,32.400,1,32.702,14.028,57.5823,65.7685,3687.06,.976881,86.1353,63.5587,32.702,131.323,1.17577,100,12.104,19.9615,84.8812,6686.73,100.632,1.25579,656.75,1,13.3811,3.97223e-34,0,26.923,3.18065,0,3.04708,0,80.8976,215.51
324,32.500,1,32.702,14.0573,57.5823,65.7674,3697.62,.97505,86.2268,63.6264,32.5866,132.638,1.17506,100,12.2551,19.6335,86.9625,6790.4,100.632,1.2533,657.25,1,13.3811,3.97223e-34,0,26.0258,2.80433,0,2.732,0,81.2762,212.842
325,32.600,1,32.5866,13.9972,57.6215,65.7682,3696.4,.973931,86.2268,63.6264,32.5866,135.824,1.17773,100,12.3707,19.7021,88.425,6971.88,100.632,1.25311,653.75,1,13.3811,3.97223e-34,0,25.166,2.53027,0,2.4718,0,82.0273,208.107
326,32.700,1,32.4514,14.0363,57.6646,65.7694,3688.43,.970473,86.2268,63.6694,32.4514,138.397,1.17313,100,12.2024,19.7632,90.7875,7064.64,100.632,1.2531,660,1,13.3811,3.97223e-34,0,25.0959,2.46094,0,2.46094,0,82.4823,201.197
327,32.800,1,32.3198,14.0616,57.6999,65.7691,3666.84,.969862,86.1658,63.7258,32.3198,139.328,1.16801,100,12.2322,19.1299,91.2375,7126.74,100.632,1.25308,656,1,13.3811,3.97223e-34,0,25.109,2.46094,0,2.46094,0,82.5501,197.909
328,32.900,1,32.1846,14.0857,57.7391,65.7678,3673.49,.970778,86.1963,63.7801,32.1846,139.728,1.16632,100,12.1847,19.4962,91.4625,7166.75,100.632,1.25307,652,1,13.3811,3.97223e-34,0,25.1202,2.46094,0,2.46094,0,82.5551,193.689
329,33.000,1,32.1846,14.0112,57.7391,65.7685,3812.77,.971083,86.1658,63.7801,32.0692,138.754,1.15496,100,12.0081,18.6264,92.7562,7290.84,100.632,1.33796,655.75,1,13.3811,3.97223e-34,0,25.1762,2.46094,0,2.46094,0,90,187.54
330,33.100,1,32.0692,14.0131,57.7862,65.7677,3970.59,.969659,86.2268,63.8456,32.0692,140.569,1.14972,100,11.4348,19.1757,93.8812,7364.22,100.632,1.36858,654.75,1,13.3811,3.97223e-34,0,25.194,2.46094,0,2.46094,0,90,184.586
331,33.200,1,31.9538,14.0576,57.8214,65.769,4053.41,.97149,86.2268,63.9066,31.9538,140.831,1.14772,100,11.302,19.3741,93.8812,7381.44,100.632,1.38771,657.25,1,13.3811,3.97223e-34,0,25.1998,2.46094,0,2.46094,0,90,184.4
332,33.300,1,31.8456,14.0588,57.8704,65.7678,4011.26,.969862,86.1963,63.9766,31.8456,141.34,1.14441,100,11.302,18.7485,95.5687,7449.71,100.632,1.40147,657.5,1,13.3811,3.97223e-34,0,21.6544,2.46094,0,2.46094,0,86.4678,184.148
333,33.400,1,31.8456,13.996,57.8704,65.7684,4023.46,.969252,86.2268,64.0308,31.7284,140.697,1.13844,100,11.302,18.0847,95.9625,7474.77,100.632,1.40146,654.75,1,13.3811,3.97223e-34,0,25.2539,2.46094,0,2.46094,0,86.7125,184.148
334,33.500,1,31.7284,13.9975,57.9155,65.7694,4045.37,.972914,86.1047,64.0308,31.7284,142.296,1.13908,100,11.302,19.0689,95.7937,7482.23,100.632,1.40146,654.75,1,13.3811,3.97223e-34,0,12.039,2.46094,0,2.46094,0,86.8841,184.148
335,33.600,1,31.6329,14.0073,57.9645,65.7691,4042.51,.97088,86.1658,64.0986,31.6329,141.896,1.13664,100,11.302,18.6264,96.2437,7488.77,100.632,1.40145,656,1,13.3811,3.97223e-34,0,17.1975,2.46094,0,2.46094,0,86.8654,184.148
336,33.700,1,31.5409,14.0942,58.0174,65.7701,4026.64,.97149,86.1353,64.1664,31.5409,141.547,1.13344,100,11.302,18.4738,96.75,7491.1,100.632,1.40144,663.5,1,13.3811,3.97223e-34,0,1.68561,2.46094,0,2.46094,0,86.9611,184.148
337,33.800,1,31.4562,14.0732,58.0644,65.7706,4022.55,.968337,86.1963,64.2273,31.4562,141.587,1.13216,100,11.302,18.84,96.9187,7523.98,100.632,1.40143,652.5,1,13.3811,3.97223e-34,0,8.3403,2.46094,0,2.46094,0,86.9382,184.148
338,33.900,1,31.4562,14.0393,58.0644,65.7709,4020.32,.968032,86.1353,64.2996,31.3787,142.258,1.13108,100,11.302,20.2744,96.975,7538.63,100.632,1.40142,661.5,1,13.3811,3.97223e-34,0,1.24148,2.46094,0,2.46094,0,86.9106,184.148
339,34.000,1,31.3787,13.9554,58.1174,65.7697,4016.52,.973321,86.1353,64.2996,31.3787,141.662,1.12878,100,11.302,18.7408,96.9187,7545.75,100.632,1.40142,665.25,1,13.3811,3.97223e-34,0,1.22433,2.46094,0,2.46094,0,86.7644,184.148
340,34.100,1,31.3138,14.0469,58.181,65.7692,4008.95,.969049,86.1963,64.381,31.3138,141.207,1.12873,100,11.302,19.0384,96.975,7514.56,100.632,1.40141,666.25,1,13.3811,3.97223e-34,0,1.22433,2.46094,0,2.46094,0,86.7685,184.148
341,34.200,1,31.2579,14.0115,58.2404,65.7692,4000.35,.967726,86.2268,64.46,31.2579,141.076,1.12638,100,11.302,19.4427,97.0313,7573.84,100.632,1.40139,659,1,13.3811,3.97223e-34,0,1.20765,2.46094,0,2.46094,0,86.7667,184.148
342,34.300,1,31.2002,14.064,58.3104,65.769,3973.71,.967625,86.2268,64.5278,31.2002,142.908,1.1299,100,11.302,18.8248,97.0875,7550.97,100.632,1.40138,658.75,1,13.3811,3.97223e-34,0,1.19335,2.46094,0,2.46094,0,86.8322,184.148
343,34.400,1,31.2002,13.9856,58.3104,65.7672,3945.26,.971185,86.2573,64.5278,31.2002,142.461,1.12904,100,11.302,18.7714,97.1437,7596.38,100.632,1.40138,655.75,1,13.3811,3.97223e-34,0,1.17858,2.46094,0,2.46094,0,86.6267,53
344,34.500,1,31.1443,13.942,58.3699,65.7674,3473.61,.748018,27.3584,64.5978,31.1443,86.9984,.939172,100,11.8152,18.6646,97.0875,7480.36,100.632,1.14437,658.5,1,13.6288,1.55165e-36,0,13.5343,1.32232,0,1.22228,0,76.1864,1.9989
345,34.600,1,31.0938,14.0829,58.4421,65.7685,0,.270762,12.0386,64.6769,31.0938,24.0842,.371533,100,13.165,17.7414,96.9187,7475.7,100.632,1.19072,658,1,14.5381,1.55165e-36,0,26.1807,0,0,0,0,64.2917,1.9989
346,34.700,1,31.0704,14.0836,58.5121,65.7681,0,.196204,11.8249,64.7447,31.0704,20.6146,.201985,100,14.8438,13.3774,96.075,7475.7,100.632,1.26708,659.75,1,14.5531,1.55165e-36,0,4.5156,0,0,0,0,63.0654,1.9989
347,34.800,1,31.0704,14.0698,58.5121,65.7668,0,.191626,11.8555,64.8057,31.0758,19.9473,.167729,100,16.0493,10.2646,95.7937,7396.45,100.632,1.3119,657,1,14.5531,3.84974e-37,0,1.13474,0,0,0,0,62.8308,2.55553
348,34.900,1,31.0758,14.0735,58.5822,65.7664,0,.199866,12.771,64.8057,31.0758,21.952,.169299,100,15.727,9.14307,95.1187,7390.07,100.632,1.34065,653,1,14.5531,1.55165e-36,0,1.13474,0,0,0,0,63.0983,3.35585
349,35.000,1,31.1083,14.0378,58.6501,65.7688,0,.206782,13.1067,64.878,31.1083,23.3074,.184798,100,15.6786,8.89893,94.6125,7344.84,100.632,1.35561,659.25,1,14.5531,1.55165e-36,0,4.45862,0,0,0,0,63.4402,3.97584
350,35.100,1,31.175,14.0891,58.7286,65.7665,0,.203934,13.1067,64.9593,31.175,23.6413,.191314,100,12.6591,8.815,94.3312,7328.24,100.632,1.36357,647.75,1,14.5531,1.55165e-36,0,19.5836,0,0,0,0,63.561,3.15293
351,35.200,1,31.2254,14.072,58.8114,65.7673,0,.198543,12.8931,65.0203,31.2254,22.6603,.188054,100,13.6755,8.91418,93.9375,7313.95,100.632,1.37115,657.5,1,14.5531,1.55165e-36,0,6.94047,0,0,0,0,63.4635,5.90746
352,35.300,1,31.2254,14.1098,58.8114,65.7664,0,.221938,14.9683,65.0203,31.2254,28.6273,.20707,100,13.3241,9.25751,93.6,7290.84,100.632,1.38146,646.5,1,14.5511,1.55165e-36,0,43.8281,0,0,0,0,64.0039,4.8593
353,35.400,1,31.2921,13.9835,58.8815,65.7687,0,.223769,13.4424,65.0926,31.2921,25.437,.22421,100,11.9106,9.82208,93.4312,7305.05,100.632,1.38305,661,1,14.5499,1.55165e-36,0,43.8281,0,0,0,0,64.2193,4.72589
354,35.500,1,31.3859,14.1257,58.9621,65.7692,0,.212478,14.4495,65.1739,31.3859,25.5843,.204059,100,11.4113,9.43298,93.6563,7219.35,100.632,1.38785,656.75,1,14.5519,1.55165e-36,0,43.8281,0,0,0,0,64.0086,7.96108
355,35.600,1,31.4634,14.1248,59.0364,65.7693,0,.261506,16.1584,65.2371,31.4634,33.4694,.255906,100,11.664,11.1496,92.9812,7250.32,100.632,1.39652,655,1,14.5441,1.55165e-36,0,43.8281,0,0,0,0,65.1847,5.696
356,35.700,1,31.4634,14.1235,59.0364,65.7677,0,.24574,14.6631,65.3185,31.55,28.7199,.251739,100,11.4958,11.264,92.9812,7234.14,100.632,1.39321,655.75,1,14.5458,1.55165e-36,0,43.8281,0,0,0,0,64.7684,6.60509
357,35.800,1,31.55,14.0646,59.1277,65.7679,0,.242688,15.9143,65.3185,31.55,30.7893,.241172,100,11.302,10.9665,92.925,7182.19,100.632,1.39685,653.75,1,14.5462,1.55165e-36,0,43.8281,0,0,0,0,64.9328,8.55402
358,35.900,1,31.6365,14.108,59.2232,65.7675,0,.276052,16.4331,65.3885,31.6365,34.3444,.278267,100,11.4444,11.203,92.5875,7221.95,100.632,1.39842,651.5,1,14.5411,1.55165e-36,0,43.8281,0,0,0,0,65.666,7.08944
359,36.000,1,31.723,14.122,59.3018,65.7677,0,.263744,15.7617,65.4608,31.723,31.792,.270391,100,11.302,10.9894,92.4187,7212.84,100.632,1.39675,655.75,1,14.5426,1.55165e-36,0,43.8281,0,0,0,0,65.201,8.55402
360,36.100,1,31.824,14.0955,59.3846,65.7666,0,.274729,16.5552,65.5489,31.824,34.1284,.276093,100,11.302,11.6913,92.3062,7161.61,100.632,1.39842,656,1,14.5412,1.55165e-36,0,43.8281,0,0,0,0,65.6399,9.03584
361,36.200,1,31.824,14.0668,59.3846,65.7668,0,.288359,17.135,65.5489,31.824,36.4214,.295383,100,11.302,12.439,92.025,7163.75,100.632,1.39843,655.5,1,14.5384,1.55165e-36,0,43.8281,0,0,0,0,66.074,8.79513
362,36.300,1,31.8997,14.0921,59.4737,65.7662,0,.295174,16.9214,65.6257,31.8997,36.4771,.305685,100,11.302,12.4619,91.9125,7168.46,100.632,1.38048,661.25,1,14.5381,1.55165e-36,0,43.522,0,0,0,0,65.9614,9.41327
363,36.400,1,31.9772,14.1299,59.5501,65.7672,0,.288054,16.7993,65.7093,31.9772,35.6043,.300563,100,11.302,11.8896,92.025,7134.36,100.632,1.39726,662.75,1,14.5381,1.55165e-36,0,43.795,0,0,0,0,65.8916,9.70425
364,36.500,1,32.0439,14.1013,59.6308,65.7678,0,.29314,17.196,65.7816,32.0439,36.7249,.30564,100,11.302,12.0956,91.7437,7144.13,100.632,1.37677,660.5,1,14.5381,1.55165e-36,0,43.365,0,0,0,0,66.0109,11.0657
365,36.600,1,32.0439,14.0439,59.6308,65.7679,0,.300769,17.3181,65.8539,32.1233,37.6277,.313116,100,11.302,12.4924,91.575,7123.77,100.632,1.35213,653.25,1,14.5381,1.55165e-36,0,42.9227,0,0,0,0,66.0391,10.3185
366,36.700,1,32.1233,14.079,59.7093,65.7682,0,.299752,17.2266,65.8539,32.1233,37.3544,.314807,100,11.4393,12.439,91.575,7141.16,100.632,1.34788,648.5,1,14.5381,1.55165e-36,0,42.8657,0,0,0,0,65.9806,11.3702
367,36.800,1,32.1882,14.0775,59.8027,65.7668,0,.299243,17.196,65.9261,32.1882,37.41,.314612,100,11.4964,13.1866,91.4063,7130.13,100.632,1.34755,658.25,1,14.5381,1.55165e-36,0,42.8602,0,0,0,0,65.9821,11.8763
368,36.900,1,32.2531,14.1135,59.8728,65.7676,0,.298734,17.196,65.9894,32.2531,37.247,.314308,100,11.43,12.6144,91.35,7090.52,100.632,1.34949,655.25,1,14.5381,1.55165e-36,0,42.9419,0,0,0,0,65.9729,11.4378
369,37.000,1,32.3072,14.0591,59.9492,65.7676,0,.298327,17.196,66.0459,32.3072,37.4665,.314235,100,11.433,12.4466,91.0125,7072.14,100.632,1.34659,648.25,1,14.5381,1.55165e-36,0,42.8139,0,0,0,0,65.9306,13.2673
370,37.100,1,32.3072,14.1055,59.9492,65.7683,0,.298429,17.2266,66.1069,32.3486,37.4398,.317057,100,11.4512,13.4079,90.9562,7083.41,100.632,1.34079,653.5,1,14.5381,1.55165e-36,0,42.7304,0,0,0,0,65.936,13.7501
371,37.200,1,32.3486,14.0021,60.0426,65.7684,0,.298938,17.3486,66.1069,32.3486,37.7131,.319157,100,11.5241,12.7213,90.7875,7080.06,100.632,1.33096,651.25,1,14.5381,1.55165e-36,0,42.5108,0,0,0,0,65.9823,12.7661
372,37.300,1,32.4009,14.1336,60.119,65.7663,0,.302701,17.3181,66.1701,32.4009,37.7685,.321452,100,11.6435,13.0569,90.5062,7049.7,100.632,1.32435,657.25,1,14.5381,1.55165e-36,0,42.3839,0,0,0,0,65.9613,13.0169
373,37.400,1,32.455,14.1214,60.2039,65.7672,0,.303922,17.3486,66.2447,32.455,37.8514,.3227,100,11.6435,13.446,90.5062,7063.81,100.632,1.31995,650.5,1,14.5381,1.55165e-36,0,42.2907,0,0,0,0,65.9286,20.3472
374,37.500,1,32.4965,14.1,60.291,65.7666,0,.308092,17.9895,66.3102,32.4965,39.5475,.327976,100,11.7099,12.912,90.3375,7056.33,100.632,1.28953,653,1,14.5381,1.55165e-36,0,41.3871,0,0,0,0,66.0872,32.3472
375,37.600,1,32.4965,14.0176,60.291,65.7695,0,.342371,19.2102,66.3102,32.4965,45.4378,.368008,94.7563,12.2556,15.5212,90.1687,7050.94,100.632,1.14292,652.25,1,14.5381,1.55165e-36,0,38.4802,0,0,0,0,66.1849,45.3472
376,37.700,1,32.5343,14.0762,60.3653,65.7686,0,.383261,20.4309,66.3847,32.5343,51.9569,.415437,91.575,14.0202,16.8182,90.1125,7091.36,100.632,1.10349,659.5,1,14.5312,1.55165e-36,0,36.3822,0,0,0,0,66.7648,57.3472
377,37.800,1,32.5397,14.1196,60.4565,65.768,0,.421914,21.5906,66.4322,32.5397,58.8127,.468863,92.543,14.4818,17.8253,90.3375,7018.36,100.632,1.10383,659,1,14.5149,1.55165e-36,0,34.4884,0,0,0,0,67.6359,70.3472
378,37.900,1,32.5668,14.1071,60.5415,65.7662,0,.46199,22.5061,66.4954,32.5668,62.8638,.51857,100,14.1835,18.5272,90.5062,7045.15,100.632,1.10351,655.5,1,14.5089,1.55165e-36,0,33.2561,0,0,0,0,68.4688,82.3472
379,38.000,1,32.5668,14.0732,60.5415,65.7675,0,.502372,24.0625,66.5429,32.5578,71.2111,.569849,100,14.213,19.0308,90.5625,7107.74,100.632,1.10855,653.25,1,14.5089,1.55165e-36,0,31.3666,0,0,0,0,69.6261,94.3472
380,38.100,1,32.5578,14.0079,60.6285,65.7667,0,.550382,25.5273,66.5429,32.5578,78.2429,.630183,100,14.0109,18.8477,90.8438,7089.27,100.632,1.13071,656,1,14.4441,1.55165e-36,0,29.8819,.514246,0,.542294,0,81.2392,107.347
381,38.200,1,32.5289,14.1068,60.7219,65.7662,0,.599003,27.1143,66.588,32.5289,86.4143,.69285,100,13.6285,18.4814,91.2937,7114.06,100.632,1.15474,656.5,1,14.3162,1.55165e-36,0,28.5244,1.09615,0,1.12037,0,83.5957,119.347
382,38.300,1,32.5073,14.1522,60.8068,65.7677,0,.655964,29.5862,66.649,32.5073,96.7061,.770288,100,13.2518,18.6646,91.5187,7172.31,100.632,1.21314,656.75,1,13.8154,1.55165e-36,0,27.2976,1.37901,0,1.37901,0,85.5041,132.347
383,38.400,1,32.4424,14.0872,60.8981,65.7684,757.731,.724114,32.4548,66.6852,32.4424,106.917,.845026,100,12.6597,19.4427,92.1937,7225,100.632,1.25218,656.5,1,13.6319,3.97223e-34,0,27.2458,1.89649,0,1.91862,0,89.0189,144.347
384,38.500,1,32.4424,14.0945,60.8981,65.7681,2538.53,.683733,26.4123,66.6852,32.4424,84.5481,.833965,0,12.1691,17.6498,93.0375,7258.21,100.632,1.15364,655.75,1,13.7464,1.55165e-36,0,27.7179,1.21791,0,1.15974,0,81.6657,.24
385,38.600,1,32.3486,14.1153,61,65.767,0,.274831,10.8179,66.7123,32.3486,22.6881,.400549,0,13.5527,16.5436,92.8125,6977.56,100.632,1.10356,655,1,14.5381,1.55165e-36,0,39.5484,0,0,0,0,68.1478,0
386,38.700,1,32.2711,14.1766,61.0912,65.7675,0,.190406,9.59716,66.7507,32.2711,14.2926,.186372,0,20.2931,14.8041,91.5187,6921.61,100.632,1.3984,654.5,1,14.5531,0,0,-14.8828,0,0,0,0,62.7379,0
387,38.800,1,32.2134,14.1403,61.1783,65.767,0,.234449,9.26147,66.771,32.2134,12.5006,.124786,0,20.2931,14.2776,89.7188,7055.5,100.632,1.3984,651.25,1,14.5531,0,0,-14.8828,0,0,0,0,62.7433,0
388,38.900,1,32.2134,14.1327,61.1783,65.7657,0,.240044,9.1394,66.8027,32.1918,11.3686,.103618,0,20.2931,14.3234,90.1687,7019.19,100.632,1.39841,646,1,14.5531,0,0,-14.8828,0,0,0,0,62.74,0
389,39.000,1,32.1918,14.0594,61.2696,65.7652,0,.227329,8.6206,66.8027,32.1918,10.4657,.0946117,0,20.2931,14.3311,89.7188,6971.88,100.632,1.39842,653.75,1,14.5531,0,0,34.1406,0,0,0,0,62.7011,0
390,39.100,1,32.2044,14.09,61.3545,65.7667,0,.211054,8.37646,66.8365,32.2044,9.93059,.0882172,0,20.2931,14.3387,89.2125,6891.8,100.632,1.39842,653,1,14.5531,0,0,34.1406,0,0,0,0,62.6817,0
391,39.200,1,32.2278,14.0942,61.4521,65.7656,0,.199764,8.04077,66.8614,32.2278,9.27462,.0839727,0,20.2931,14.3463,88.3687,6880.73,100.632,1.39843,655.5,1,14.5531,0,0,34.1406,0,0,0,0,62.6613,0
392,39.300,1,32.2747,14.1434,61.5434,65.7665,0,.188066,7.79663,66.8908,32.2747,8.6738,.0786626,0,20.2931,14.3845,87.4688,6776.6,100.632,1.39843,653.25,1,14.5531,0,0,34.1406,0,0,0,0,62.6236,0
393,39.400,1,32.2747,13.9987,61.5434,65.7671,0,.181963,7.43042,66.8908,32.2747,8.26021,.0755173,0,20.2931,14.3692,86.6812,6717.04,100.632,1.39843,653.5,1,14.5531,0,0,34.1406,0,0,0,0,62.5689,0
394,39.500,1,32.3324,14.0955,61.6347,65.7679,0,.173521,7.09472,66.9021,32.3324,7.61208,.0716982,0,20.2931,14.3921,85.725,6640.47,100.632,1.39843,650.25,1,14.5531,0,0,34.1406,0,0,0,0,62.5343,0
395,39.600,1,32.3955,14.1034,61.7302,65.7671,0,.171181,7.06421,66.9111,32.3955,7.51723,.0694125,0,20.2931,14.3997,84.6563,6547,100.632,1.39843,651.75,1,14.5531,0,0,34.1406,0,0,0,0,62.5141,0
396,39.700,1,32.4658,14.1055,61.8194,65.7663,0,.168333,7.03369,66.9179,32.4658,7.47921,.0693047,0,20.2931,14.4073,83.7,6489.99,100.632,1.39843,647,1,14.5531,0,0,34.1406,0,0,0,0,62.4668,0
397,39.800,1,32.4658,14.0579,61.8194,65.7655,0,.169249,6.94213,66.9314,32.5397,7.54539,.0696665,0,20.2931,14.415,82.6875,6411.97,100.632,1.39843,648.5,1,14.5531,0,0,34.1406,0,0,0,0,62.4251,0
398,39.900,1,32.5397,14.0598,61.9106,65.7661,0,.166401,6.85058,66.9314,32.5397,7.46013,.0705046,0,20.2931,14.4226,81.675,6335.13,100.632,1.39844,648.75,1,14.5531,0,0,34.1406,0,0,0,0,62.3904,0
399,40.000,1,32.6028,14.0381,61.9977,65.7671,0,.165892,6.69799,66.9246,32.6028,7.4316,.0705952,0,20.2931,14.4302,80.775,6263.7,100.632,1.39844,651.25,1,14.5531,0,0,34.1406,0,0,0,0,62.3526,0
400,40.100,1,32.6858,14.1531,62.0953,65.7656,0,.166909,6.63696,66.9359,32.6858,7.17572,.0701618,0,20.2931,14.4531,79.5938,6172.52,100.632,1.39844,648.75,1,14.5531,0,0,34.1406,0,0,0,0,62.3129,0
401,40.200,1,32.7543,14.0649,62.1866,65.7655,0,.168435,6.57592,66.9292,32.7543,7.04303,.0695741,0,20.2931,14.4455,78.6937,6107.18,100.632,1.39844,651.5,1,14.5531,0,0,34.1406,0,0,0,0,62.2942,0
402,40.300,1,32.7543,14.118,62.1866,65.7667,0,.167214,6.54541,66.9292,32.7543,7.01505,.0692717,0,20.2931,14.4455,77.6813,6025.91,100.632,1.39844,648.25,1,14.5531,0,0,34.1406,0,0,0,0,62.2464,0
403,40.400,1,32.8354,14.0445,62.28,65.7656,0,.166299,6.57592,66.9314,32.8354,7.04309,.0702125,0,20.2931,14.4455,76.6125,5942.95,100.632,1.39844,654,1,14.5531,0,0,34.1406,0,0,0,0,62.2159,0
404,40.500,1,32.9183,14.1403,62.3755,65.7659,0,.166502,6.48437,66.9246,32.9183,6.94072,.0711556,0,20.2931,14.4684,75.6563,5860.23,100.632,1.39844,650,1,14.5531,0,0,34.1406,0,0,0,0,62.1734,0
