sample,time,IAM,IAT,BatteryVoltage,CoolantTemperature,AlternatorDuty,Direct_IPW,MAPSEA,Throttle,CoolantTemperature1,IntakeTemp,MAF,LOAD,AcceleratorPedalAngle,AFR,FuelPressureMPa,VehicleSpeed,RPM,AtmosphericPressure,FinalFuelingBase,FuelInj1Latency,AFCorrection,ClosedLoopFuelingTarget,AFLearningAirflowRange,AF_Corr_3,TotalTiming,KCA,FBKC,KCAM,FLKC,FuelPumpDuty,RequestedTorqueExt
2114,211.500,1,33.8541,14.1315,87.5904,65.9697,0,.278696,4.07449,87.7948,33.8541,3.24353,.184421,0,20.2839,4.1153,11.1937,967.492,100.952,1.15629,650.5,1,14.5999,0,-.481264,6.27948,0,0,0,0,58.2462,0
2115,211.600,1,33.8902,14.1721,87.5938,65.9684,0,.282256,4.04397,87.8016,33.8902,3.31104,.193284,0,20.2839,4.15344,10.7437,951.362,100.952,1.15634,650,1,14.5999,0,-.481264,8.17015,0,0,0,0,58.3835,0
2116,211.700,1,33.8902,14.1574,87.5938,65.9683,0,.289478,4.01345,87.7948,33.9263,3.32143,.199696,0,20.2839,4.1687,10.575,938.277,100.952,1.15656,649.25,1,14.5999,0,-.481264,8.48704,0,0,0,0,58.519,0
2117,211.800,1,33.9263,14.0964,87.5972,65.9672,0,.293445,3.98294,87.7948,33.9263,3.3116,.205269,0,20.2839,4.17633,10.2937,925.647,100.952,1.15657,646.75,1,14.5997,0,-.481264,8.79292,0,0,0,0,58.6481,0
2118,211.900,1,33.9516,14.0903,87.5836,65.9692,0,.296598,4.01345,87.788,33.9516,3.3005,.209926,0,20.2839,3.93982,10.0125,921.185,100.952,1.15652,648.75,1,14.5995,0,-.481264,8.90099,0,0,0,0,58.7048,0
2119,212.000,1,33.9859,14.0723,87.604,65.9703,0,.299853,3.9219,87.7812,33.9859,3.26911,.2138,0,20.2839,4.22211,9.675,916.065,100.952,1.15648,652.25,1,14.5993,0,-.481264,9.02498,0,0,0,0,58.7729,0
2120,212.100,1,34.0256,14.1544,87.604,65.9705,0,.301379,3.86087,87.7778,34.0256,3.2279,.216278,0,20.2839,4.15344,9.3375,911.425,100.952,1.15631,648.75,1,14.5992,0,-.481264,9.13737,0,0,0,0,58.803,0
2121,212.200,1,34.0256,14.118,87.604,65.9706,0,.303007,3.86087,87.7778,34.0256,3.20335,.217672,2.12953,20.2839,4.19922,9,906.338,100.952,1.15619,649.25,1,14.5992,0,-.481264,9.26057,0,0,0,0,58.8154,15.9627
2122,212.300,1,34.0562,14.054,87.5904,65.9707,0,.305244,5.02053,87.7744,34.0562,3.36428,.21968,4.85343,20.2839,4.05426,8.775,916.464,100.952,1.15616,653.5,1,14.5991,6.06555e-36,-.481264,13.5874,0,0,0,0,58.7798,27.6273
2123,212.400,1,34.1086,14.1046,87.5938,65.9707,0,.324672,5.69192,87.8016,34.1086,4.63264,.234619,10.06,19.7087,4.00848,8.6625,932.887,100.952,1.29402,644.25,1,14.5981,2.44503e-35,-.481264,7.13989,0,0,0,0,58.7277,65.2516
2124,212.500,1,34.1393,14.147,87.5836,65.9716,1245.8,.376548,6.54641,87.805,34.1393,6.6163,.26243,9.36829,17.5494,3.84827,8.6625,960.884,100.952,1.32926,648.5,1,14.5962,2.44503e-35,-.481264,11.2441,0,0,0,0,58.5633,58.4662
2125,212.600,1,34.1699,14.1119,87.6006,65.9719,1480.49,.403096,6.5159,87.8255,34.1699,7.22038,.304205,9.85225,15.6612,4.30603,8.55,1021.96,100.952,1.16308,639.5,1,14.592,2.44503e-35,-.481264,18.1837,0,0,0,0,58.1901,74.7945
2126,212.700,1,34.1699,14.1541,87.6006,65.9719,1452.38,.438087,8.16385,87.8255,34.1699,7.60957,.32422,14.4855,14.3712,4.54254,8.325,1144.08,100.952,1.13339,653,.985699,14.8161,2.44503e-35,1.11801,3.35603,0,0,0,0,57.2,120.033
2127,212.800,1,34.1862,14.0009,87.587,65.9715,1824.79,.594629,14.0537,87.8084,34.1862,17.3033,.401209,16.2143,13.7254,5.25208,7.875,1218.56,100.952,1.59255,650.25,.966289,14.9461,3.97223e-34,2.19881,22.0583,1.3317,0,1.3317,0,57.2,124.623
2128,212.900,1,34.1898,14.1125,87.6074,65.9711,3290.3,.782195,13.596,87.8255,34.1898,21.3796,.594359,15.0385,13.3842,6.88477,8.04375,1334.59,100.952,1.15818,647.25,.948296,14.942,3.97223e-34,2.52533,16.4394,3.16406,0,3.16406,0,66.5207,113.429
2129,213.000,1,34.179,14.0961,87.6177,65.9715,3469.6,.817694,12.6804,87.8391,34.179,16.5927,.635481,15.315,14.8036,7.57904,8.15625,1440.75,100.952,1.04794,651,.95932,14.163,9.85534e-35,-2.10799,14.8549,2.46406,-.7,3.16406,0,62.0416,118.44
2130,213.100,1,34.179,14.1104,87.6177,65.9711,3683.65,.828171,15.1524,87.8493,34.1573,17.2437,.650062,17.182,14.7268,8.41827,8.6625,1427.4,100.952,1.1203,647.75,.959447,14.1516,9.85534e-35,-2.03128,13.5766,2.46406,-.7,3.16406,0,58.017,130.498
2131,213.200,1,34.1573,14.097,87.6279,65.9715,3891.08,.887573,16.4341,87.8493,34.1573,19.8225,.707976,17.7351,14.7756,8.47931,10.125,1394.68,100.952,1.12365,646.25,.956221,13.9514,9.85534e-35,-2.3624,10.0309,2.46406,-.7,3.16406,0,68.3573,134.053
2132,213.300,1,34.1104,14.1333,87.6347,65.9711,4873.8,.918699,16.6477,87.8561,34.1104,18.9859,.739387,17.8733,15.1668,9.17358,11.25,1454.42,100.952,1.07255,651.25,.983763,13.7479,9.85534e-35,-2.3679,10.1371,2.46406,-.7,3.16406,0,63.5408,133.181
2133,213.400,1,34.0689,14.0878,87.6551,65.9709,4910.42,.904967,16.2815,87.8595,34.0689,19.6316,.737516,18.3572,14.7968,12.851,11.5313,1584.22,100.952,1.06793,646.75,.99333,13.76,9.85534e-35,-2.3679,12.2125,2.46406,-.7,3.16406,0,59.3321,131.455
2134,213.500,1,34.0238,14.2084,87.6551,65.9708,5038.44,.883403,16.312,87.8663,34.0238,20.9257,.737724,17.9421,14.8664,14.743,12.4312,1686.29,100.952,1.06617,648.75,1.01491,13.7638,3.97223e-34,-2.3679,13.2368,2.46406,-.7,3.16406,0,59.004,129.506
2135,213.600,1,34.0238,14.0811,87.6551,65.9722,5154.9,.86784,16.0374,87.8663,34.0238,21.0249,.731876,19.3943,14.8056,15.5823,13.6125,1747.92,100.952,1.0648,644.75,1.03409,13.7964,3.97223e-34,-2.3679,14.2477,2.46406,-.7,3.16406,0,58.8335,133.184
2136,213.700,1,33.975,14.1025,87.6722,65.9722,5144.4,.865908,16.9529,87.8663,33.975,23.8355,.736366,19.8782,14.3174,14.7583,14.9063,1907.55,100.952,1.06801,645.25,1.04079,13.7573,3.97223e-34,-2.3679,15.6686,2.46406,-.7,3.16406,0,58.5036,127.965
2137,213.800,1,33.9245,14.1095,87.6824,65.9726,5155.21,.849328,16.7393,87.8698,33.9245,24.3421,.73215,19.1865,13.8454,15.6738,15.1875,2054.23,100.952,1.06626,650.75,1.0397,13.7947,3.97223e-34,-2.3679,18.7615,2.81406,-.35,3.16406,0,58.9833,122.285
2138,213.900,1,33.865,14.1461,87.6892,65.9724,4832.84,.83346,16.6782,87.8595,33.865,24.0576,.706726,19.048,13.5816,14.4989,15.9187,2162.36,100.952,1.0196,642.5,1.03438,14.4282,3.97223e-34,.826137,21.6233,3.16406,0,3.16406,0,59.3289,119.647
2139,214.000,1,33.865,14.0671,87.6892,65.9719,4491.74,.828679,16.6477,87.8629,33.8198,24.6537,.688733,18.0105,13.9456,13.0264,17.1,2246.94,100.952,1.01677,645.75,1.04035,14.4559,3.97223e-34,.582372,23.374,3.16406,0,3.16406,0,59.595,114.74
2140,214.100,1,33.8198,14.0955,87.7096,65.9721,4250.34,.81627,16.312,87.8629,33.8198,25.5853,.67489,17.5263,14.5788,11.615,17.7188,2342.65,100.952,1.02327,644.5,1.05002,14.3584,3.97223e-34,-.243725,25.2525,3.16406,0,3.16406,0,60.0781,112.334
2141,214.200,1,33.7711,14.0222,87.7233,65.9732,4110.27,.794401,16.251,87.8663,33.7711,26.5226,.661248,17.3878,14.5196,11.7294,18.5063,2426.94,100.952,1.01762,643.75,1.05061,14.4351,3.97223e-34,.120863,26.693,3.16406,0,3.16406,0,61.0408,109.544
2142,214.300,1,33.7278,14.1498,87.7471,65.9721,4007.32,.775481,15.9458,87.8698,33.7278,26.6087,.651225,17.3186,14.2221,12.0651,18.9562,2523.5,100.952,1.01506,647.75,1.04488,14.4579,3.97223e-34,.157193,27.8471,3.16406,0,3.16406,0,61.87,108.201
2143,214.400,1,33.6954,14.126,87.7539,65.9722,3868.21,.750357,15.9458,87.8561,33.6954,27.1309,.63718,17.595,14.1849,12.1185,19.8,2615.01,100.952,1.01279,647.75,1.03679,14.4841,3.97223e-34,.230341,29.4105,3.16406,0,3.16406,0,62.7793,106.269
2144,214.500,1,33.6954,14.1678,87.7539,65.9725,3697.37,.724623,15.7932,87.8561,33.6954,28.2461,.630252,16.2809,14.2677,11.9431,20.9812,2718.62,100.952,1.01195,642.75,1.03006,14.4941,3.97223e-34,.143349,30.7929,3.16406,0,3.16406,0,63.6417,94.6769
2145,214.600,1,33.6629,14.0442,87.771,65.9742,3473.42,.674171,14.542,87.8493,33.6629,25.2831,.603548,16.1425,14.1558,12.294,21.375,2785.45,100.952,1.00426,643.5,1.02071,14.5701,3.97223e-34,.158765,33.3136,3.16406,0,3.16406,0,64.1823,94.8296
2146,214.700,1,33.6323,14.1479,87.7846,65.9737,3104.88,.64681,14.7556,87.8425,33.6323,25.7684,.57369,16.2115,14.0131,11.6989,21.825,2836.14,100.952,1.00258,648.75,1.00538,14.5694,3.97223e-34,.284766,33.9663,3.16406,0,3.16406,0,64.2107,94.1579
2147,214.800,1,33.6179,14.0762,87.805,65.9739,2406.63,.635824,14.9387,87.8629,33.6179,27.1696,.564891,16.1422,14.0523,11.5387,22.3875,2905.01,100.952,1.00116,646,.991622,14.563,1.55165e-36,.188998,34.4479,3.16406,0,3.16406,0,64.1603,90.7185
2148,214.900,1,33.6179,14.1382,87.805,65.9742,0,.626975,14.9387,87.88,33.598,27.3033,.559784,16.142,14.3838,11.882,22.7813,2971.4,100.952,1.00465,652.25,.986845,14.5122,1.55165e-36,-.216675,34.9947,3.16406,0,3.16406,0,64.0783,89.0018
2149,215.000,1,33.598,14.0796,87.8391,65.9747,0,.608971,14.9998,87.88,33.598,28.2073,.554909,16.211,13.9998,11.3327,23.3438,3048.24,100.952,.99771,647.75,.967776,14.6079,1.55165e-36,.375189,35.5395,3.16406,0,3.16406,0,64.0171,88.3984
2150,215.100,1,33.5836,14.0808,87.8595,65.9743,0,.597477,15.1524,87.8936,33.5836,28.5604,.55384,16.28,14.4648,11.3861,23.6812,3100.61,100.952,1.00297,645,.965529,14.5286,1.55165e-36,-.200218,35.8388,3.16406,0,3.16406,0,63.963,87.2776
2151,215.200,1,33.5511,14.1037,87.88,65.9743,0,.590662,15.0303,87.8766,33.5511,28.4952,.550932,16.2799,14.6558,11.9736,24.3,3144.24,100.952,1.00823,651.75,.969872,14.4537,1.55165e-36,-.744522,36.2004,3.16406,0,3.16406,0,63.9079,87.9571
2152,215.300,1,33.5115,14.1776,87.8766,65.9744,0,.587407,15.0303,87.8629,33.5115,28.4023,.543565,16.6255,14.5617,11.6989,24.75,3227.19,100.952,.999026,646.75,.969053,14.5863,1.5517e-36,.151964,36.8709,3.16406,0,3.16406,0,63.8357,88.8225
2153,215.400,1,33.5115,14.086,87.8766,65.975,0,.584762,15.0913,87.8629,33.5115,28.8205,.535541,16.6945,14.3699,11.9659,25.1437,3283.17,100.952,.993237,648.25,.964039,14.6725,1.5517e-36,.67188,37.5321,3.16406,0,3.16406,0,63.768,88.7231
2154,215.500,1,33.4682,14.1089,87.8902,65.9736,0,.585373,15.2744,87.8663,33.4682,29.0723,.530329,16.6252,14.3944,11.5463,25.65,3340.76,100.952,1.00404,653,.955214,14.5026,1.5517e-36,-.306207,37.9106,3.16406,0,3.16406,0,63.728,87.8944
2155,215.600,1,33.4213,14.0714,87.9004,65.9755,0,.585779,15.366,87.8698,33.4213,29.5161,.528247,16.6943,14.6631,11.6837,26.0437,3390.12,100.952,1.00361,653.5,.95907,14.476,1.5517e-36,-.417484,38.3592,3.16406,0,3.16406,0,63.6869,87.8548
2156,215.700,1,33.3871,14.0546,87.9209,65.9747,0,.586695,15.6101,87.8698,33.3871,30.3677,.529664,16.8324,14.7846,12.5076,26.4937,3453.83,100.952,1.02654,648.5,.967133,14.1782,1.5517e-36,-2.38283,38.6145,3.16406,0,3.16406,0,63.7213,85.5543
2157,215.800,1,33.3528,14.0295,87.9243,65.9752,0,.587305,15.3355,87.9004,33.3528,30.591,.531509,16.1407,14.5921,12.2482,27,3516.69,100.952,1.02649,652.75,.97709,14.169,1.5517e-36,-2.40083,38.8748,3.16406,0,3.16406,0,63.7163,76.4525
2158,215.900,1,33.3528,14.1232,87.9243,65.9752,0,.558519,14.2979,87.9004,33.3528,27.4599,.508205,15.449,14.3295,12.1185,27.3937,3566.86,100.952,.985815,653.5,.980415,14.7802,1.5517e-36,1.80465,40.0345,3.12886,0,3.12886,0,63.5015,70.4041
2159,216.000,1,33.3204,14.0897,87.9413,65.9751,0,.536345,14.2063,87.9209,33.3204,26.8036,.477338,15.4488,14.2823,11.5692,27.7875,3587.23,100.952,.985386,651,.973708,14.8181,1.5517e-36,2.03489,40.1403,2.34072,0,2.28619,0,63.3618,71.4593
2160,216.100,1,33.2825,14.0839,87.9379,65.9761,0,.52953,14.2979,87.9379,33.2825,26.8938,.46185,16.2094,14.3887,11.8362,28.0687,3621.22,100.952,.98539,649,.95703,14.7534,1.5517e-36,1.58555,40.1748,1.92458,0,1.92458,0,63.2389,80.3071
2161,216.200,1,33.2374,14.0848,87.9209,65.9749,0,.553128,15.9153,87.9345,33.2374,31.063,.474821,17.1083,14.737,11.8362,28.4625,3685.84,100.952,.997862,645.5,.957921,14.5376,1.5517e-36,-1.62422,40.2473,2.5773,0,2.68523,0,63.2975,87.6695
2162,216.300,1,33.2374,14.1452,87.9209,65.9744,0,.601342,16.251,87.9345,33.1834,32.9233,.511168,16.9698,15.2739,12.439,28.575,3759.28,100.952,1.02337,643.25,.978567,14.1571,1.5517e-36,-2.39308,39.9611,3.16406,0,3.16406,0,63.6446,84.2728
2163,216.400,1,33.1834,14.079,87.9243,65.9734,0,.60714,15.8238,87.9345,33.1834,31.457,.513761,16.8314,14.5284,12.3932,29.0812,3797.71,100.952,1.02144,643.75,.988021,14.5224,1.5517e-36,.0920214,40.0275,3.16406,0,3.16406,0,63.7416,84.8954
2164,216.500,1,33.1365,14.0634,87.914,65.9738,0,.601851,15.7627,87.9481,33.1365,31.253,.502647,16.4855,13.7488,12.7136,29.6437,3824.82,100.952,.982049,653,.971231,14.8918,1.5517e-36,2.60507,40.2716,3.16406,0,3.16406,0,63.4255,79.3691
2165,216.600,1,33.086,14.075,87.9174,65.9756,0,.595239,15.366,87.9583,33.086,30.4096,.492516,16.4162,14.1895,12.7441,29.8125,3851.21,100.952,.981116,649,.955527,14.8331,1.5517e-36,2.18822,40.2783,2.85637,0,2.82171,0,63.3041,79.2433
2166,216.700,1,33.0193,14.1748,87.9072,65.9756,0,.588221,15.6101,87.9651,33.0193,30.7727,.481879,16.4852,14.6072,12.3245,30.2062,3916.32,100.952,1.00401,651.25,.947721,14.361,1.5517e-36,-1.04343,40.2455,2.56086,0,2.54938,0,63.2303,79.7007
2167,216.800,1,33.0193,14.0344,87.9072,65.9767,0,.58405,15.6712,87.9651,33.0193,31.1739,.477529,16.1392,14.9042,12.1567,30.375,3966.81,100.952,1.01821,647.5,.95649,14.1631,1.5517e-36,-2.3971,40.2321,2.44004,0,2.4393,0,63.3834,75.58
2168,216.900,1,32.9544,14.0106,87.9004,65.9763,0,.573472,15.7322,87.9685,32.9544,31.2729,.473814,15.8625,14.6099,12.0651,30.7125,4025.09,100.952,1.01822,648,.971956,14.1613,1.5517e-36,-2.41797,40.1297,2.26663,0,2.26663,0,63.4422,63.7299
2169,217.000,1,32.8985,14.046,87.88,65.9755,0,.543465,13.5349,87.972,32.8985,26.0755,.450743,9.36167,14.4635,11.5234,31.1625,4047.49,100.952,.94542,652,.979822,14.5353,1.5517e-36,1.62469,40.0126,1.20206,0,1.00879,0,63.1615,27.7299
2170,217.100,1,32.8426,14.0808,87.8527,65.9758,0,.436357,9.4761,87.989,32.8426,16.2483,.35555,6.04205,13.7029,9.98993,31.4437,4012.71,100.952,.906407,647,.959623,14.9089,3.84986e-37,2.40008,44.9792,0,0,0,0,62.1258,6.80516
2171,217.200,1,32.8426,14.1516,87.8527,65.9752,0,.326605,7.67556,87.989,32.7939,10.3645,.248269,5.55782,13.4332,9.34906,31.6125,3970.49,100.952,.931123,648.5,.934217,14.8528,9.55118e-38,2.08133,49.4308,0,0,0,0,61.1787,5.24087
2172,217.300,1,32.7939,14.1071,87.8323,65.9752,0,.270661,7.18728,87.989,32.7939,8.71353,.184973,3.48286,13.4199,8.34961,31.275,3942.18,100.952,.922236,647.25,.963263,14.8066,9.55118e-38,1.7246,-5.3719,0,0,0,0,61.09,3.9
2173,217.400,1,32.7633,14.0387,87.8016,65.9745,0,.238009,6.79055,87.989,32.7633,7.82037,.149566,0,13.9693,7.49512,31.1625,3787.4,100.952,.933744,652.5,1.00906,14.567,9.55118e-38,.0943594,-14.8889,0,0,0,0,61.4743,2.7
2174,217.500,1,32.7561,14.1486,87.7778,65.9751,0,.209834,5.4783,87.989,32.7561,6.09916,.127073,0,16.0792,6.427,30.15,3790.15,100.952,.938055,644.75,1.11427,14.4716,9.55118e-38,-.554171,-14.9285,0,0,0,0,61.454,1.4
2175,217.600,1,32.7579,14.1348,87.7641,65.975,0,.216445,4.9595,87.9856,32.7579,5.05761,.102217,0,19.6876,5.3894,29.1375,3834.48,100.952,.985945,648,1.24757,14.4995,9.55118e-38,-.364295,-14.962,0,0,0,0,61.1803,.200003
2176,217.700,1,32.7579,14.0732,87.7641,65.9735,0,.224583,4.16604,87.9856,32.7579,4.13312,.0849047,0,20.2839,4.72565,28.9688,3786.44,100.952,1.13319,653,1,14.4995,0,-.364295,-15.0016,0,0,0,0,61.4319,0
2177,217.800,1,32.7651,14.0109,87.7369,65.9753,0,.21553,3.95242,87.972,32.7651,3.48069,.0711981,0,20.2839,4.13818,28.575,3652.75,100.952,1.15777,649.75,1,14.4995,0,-.364295,-15.0382,0,0,0,0,61.8892,0
2178,217.900,1,32.7939,14.1693,87.7165,65.9762,0,.208817,4.04397,87.9754,32.7939,3.46404,.0647012,0,20.2839,3.9093,28.2375,3558.51,100.952,1.16124,649.5,1,14.5049,0,-.364295,-15.0778,0,0,0,0,62.2471,0
2179,218.000,1,32.8282,14.0921,87.6892,65.9769,0,.204138,4.31863,87.9651,32.8282,3.5138,.0630258,0,20.2839,3.74146,27.675,3519.47,100.952,1.16107,648,1,14.5101,0,-.364295,-5.3652,0,0,0,0,62.3328,5
2180,218.100,1,32.8282,14.0881,87.6892,65.9778,0,.215225,6.14968,87.9822,32.8841,5.22623,.0709648,0,15.5265,3.42102,27.1125,3491.82,100.952,1.0136,650.25,1,14.5142,9.55089e-38,-.364295,-15.0777,0,0,0,0,62.4472,4.1
2181,218.200,1,32.8841,14.1217,87.6824,65.9767,0,.226414,6.33279,87.9822,32.8841,6.60145,.0949571,0,14.5835,2.80304,26.6062,3447.88,100.952,1.01399,647.5,1.05136,14.5098,9.55089e-38,-.465218,-15.0781,0,0,0,0,62.7508,2.9
2182,218.300,1,32.9472,14.0979,87.6619,65.9757,0,.23567,5.9971,87.9856,32.9472,6.4195,.112573,0,16.1361,2.52838,26.2125,3350.36,100.952,1.16023,646.25,1,14.5167,9.55089e-38,-.513237,-15.0781,0,0,0,0,63.229,1.4
2183,218.400,1,32.9941,14.111,87.6211,65.9757,0,.225091,5.05105,87.972,32.9941,5.05604,.111568,0,18.5158,2.62756,25.7062,3269.4,100.952,1.15895,643.75,1,14.5258,2.36936e-38,-.513237,-15.0781,0,0,0,0,63.5522,.100003
2184,218.500,1,33.059,14.1037,87.604,65.9762,0,.208817,4.62381,87.9754,33.059,4.28772,.10059,0,20.2839,2.4292,25.1437,3231.37,100.952,1.15873,647.5,1,14.5334,0,-.513237,-15.0781,0,0,0,0,63.7651,0
2185,218.600,1,33.059,14.0781,87.604,65.9764,0,.200476,4.65432,87.9515,33.1076,4.00465,.0905928,0,20.2839,3.35236,24.75,3181,100.952,1.1591,641.5,1,14.5364,0,-.513237,-15.0781,0,0,0,0,63.9787,0
2186,218.700,1,33.1076,14.0903,87.5768,65.9765,0,.192847,4.65432,87.9515,33.1076,4.02352,.0855167,0,20.2839,3.99323,24.2437,3117.13,100.952,1.1595,644.75,1,14.5364,0,-.513237,-15.0781,0,0,0,0,64.2835,0
2187,218.800,1,33.1653,14.137,87.57,65.9757,0,.189287,5.05105,87.9583,33.1653,4.30688,.0849998,1.32836,20.2839,4.08478,23.7937,3048.55,100.952,1.15962,646.5,1,14.5364,0,-.513237,-5.36328,0,0,0,0,64.5885,3.94287
2188,218.900,1,33.223,14.1498,87.5632,65.9762,0,.188982,6.1802,87.9515,33.223,5.44433,.093543,0,11.3076,4.15344,23.3438,2991.92,100.952,1.00274,641.5,1,14.6595,0,.323888,-15.0781,0,0,0,0,64.8506,2.75709
2189,219.000,1,33.2663,14.1083,87.5461,65.9771,0,.202408,6.21072,87.9481,33.2663,6.371,.112319,0,13.9596,4.10767,22.8375,2940.46,100.952,1.01152,639,1,14.5441,0,-.461124,-15.0781,0,0,0,0,65.0989,1.69829
2190,219.100,1,33.2663,14.1193,87.5461,65.9769,0,.210749,6.14968,87.9481,33.2663,6.32755,.123243,0,14.7656,4.16107,22.4437,2888.57,100.952,1.15935,644.75,1,14.5413,0,-.479894,-15.0781,0,0,0,0,65.3402,.713148
2191,219.200,1,33.3132,14.1043,87.5325,65.9783,0,.214411,5.4783,87.9413,33.3132,5.74771,.125666,0,17.1167,4.15344,22.05,2837.75,100.952,1.15935,642.5,1,14.5413,0,-.479894,-15.0781,0,0,0,0,65.6028,0
2192,219.300,1,33.3474,14.1318,87.5257,65.9778,0,.202307,4.74588,87.9277,33.3474,4.60579,.116821,0,20.2839,3.96271,21.6,2767.59,100.952,1.15935,645.25,1,14.5413,0,-.479894,-20,0,0,0,0,64.7141,0
2193,219.400,1,33.3889,14.0979,87.5155,65.9771,0,.196916,4.62381,87.9277,33.3889,4.24845,.107408,0,20.2839,4.09241,20.9812,2700.57,100.952,1.15935,647,1,14.5413,0,-.479894,-20,0,0,0,0,63.2868,0
2194,219.500,1,33.3889,14.1507,87.5155,65.9758,0,.193356,4.47122,87.914,33.434,4.06749,.101853,0,20.2839,4.17633,20.25,2623.18,100.952,1.15935,646.75,1,14.5413,0,-.479894,-20,0,0,0,0,61.444,0
2195,219.600,1,33.434,14.0378,87.5121,65.9767,0,.193661,4.13552,87.914,33.434,3.9156,.0992747,0,20.2839,4.25262,19.6313,2519,100.952,1.15935,644.75,1,14.5413,0,-.479894,-20,0,0,0,0,59.1483,0
2196,219.700,1,33.4754,14.1321,87.5087,65.9765,0,.194678,3.89138,87.9038,33.4754,3.54596,.0969732,0,20.2839,4.10004,18.9,2405.68,100.952,1.15942,651.75,1,14.5402,0,-.479894,-10.6879,0,0,0,0,57.2,0
2197,219.800,1,33.5205,14.1391,87.4916,65.977,0,.18766,3.89138,87.8834,33.5205,3.37984,.0946826,0,16.6647,4.28314,18.1125,2301.85,100.952,1.15985,645.25,1,14.533,0,-.479894,-4.66212,0,0,0,0,57.2,0
2198,219.900,1,33.5692,14.0915,87.4916,65.9779,0,.195899,3.9219,87.8834,33.5692,3.34103,.0941168,0,18.4283,4.13818,17.55,2224.36,100.952,1.16028,643.5,1,14.5279,0,-.479894,-2.68186,0,0,0,0,57.2,0
2199,220.000,1,33.5692,14.0781,87.4916,65.9776,0,.202103,3.9219,87.8834,33.5692,3.29801,.0941316,0,19.9306,4.10004,17.1563,2169.43,100.952,1.16057,649.75,1,14.5238,0,-.479894,-1.64155,0,0,0,0,57.2,0
2200,220.100,1,33.6124,14.0961,87.478,65.9779,0,.199255,3.83035,87.8527,33.6124,3.27768,.0947371,0,20.1583,4.09241,16.5375,2122.95,100.952,1.16077,650.25,1,14.521,0,-.479894,-.499619,0,0,0,0,57.2,0
2201,220.200,1,33.6665,14.0808,87.4678,65.9776,0,.196,3.83035,87.8459,33.6665,3.24321,.0954943,0,19.4605,4.1687,16.1437,2062.28,100.952,1.16108,650,1,14.5165,0,-.479894,.722038,0,0,0,0,57.2,0
2202,220.300,1,33.7206,14.1644,87.4746,65.9779,0,.195085,3.89138,87.8391,33.7206,3.28303,.0974782,0,20.2839,4.25262,15.6375,2001.17,100.952,1.16139,643.25,1,14.5126,0,-.479894,2.36345,0,0,0,0,57.2,0
2203,220.400,1,33.7206,14.1458,87.4746,65.9774,0,.192847,3.9219,87.8084,33.7693,3.24803,.0993184,0,20.2839,4.35944,15.3562,1937.55,100.952,1.16092,648,1,14.5188,0,-.479894,3.70397,0,0,0,0,57.2,0
2204,220.500,1,33.7693,14.1818,87.4678,65.9774,0,.18888,3.89138,87.8084,33.7693,3.2676,.101803,0,19.7236,4.31366,14.85,1897.65,100.952,1.16061,641,1,14.524,0,-.479894,4.83845,0,0,0,0,57.2,0
2205,220.600,1,33.8054,14.1061,87.4746,65.978,0,.18827,3.89138,87.7846,33.8054,3.23807,.10383,0,20.2839,4.18396,14.4562,1860.61,100.952,1.16026,650,1,14.5283,0,-.479894,5.76968,0,0,0,0,57.2,0
2206,220.700,1,33.8559,14.1208,87.478,65.9777,0,.190813,3.89138,87.7676,33.8559,3.22817,.105689,0,20.2839,4.25262,14.0625,1801.69,100.952,1.15988,646.75,1,14.5337,0,-.479894,6.9517,0,0,0,0,57.2,0
2207,220.800,1,33.9065,14.1592,87.4848,65.9783,0,.195085,3.89138,87.7539,33.9065,3.25265,.108707,0,20.2839,4.10767,13.7813,1757.13,100.952,1.15947,642.75,1,14.5397,0,-.479894,-10.2469,0,0,0,0,57.2,0
2208,220.900,1,33.9065,14.1266,87.4848,65.9791,0,.198645,3.86087,87.7539,33.9065,3.25756,.112356,0,20.2839,4.39758,13.3875,1713.4,100.952,1.1592,640.25,1,14.5443,0,-.479894,-6.04687,0,0,0,0,57.2,0
2209,221.000,1,33.9444,14.1074,87.4576,65.9781,0,.200476,3.83035,87.7301,33.9444,3.22803,.115069,.25,20.2839,4.2984,13.05,1675.3,100.952,1.15891,644,1,14.5476,0,-.479894,-2.54687,0,0,0,0,57.2,.0468651
2210,221.100,1,33.9877,14.1525,87.4678,65.9777,0,.202408,3.7388,87.7131,33.9877,3.15921,.117462,.25,20.2839,4.09241,12.7687,1652.28,100.952,1.1587,647,1,14.5507,0,-.479894,1.65313,0,0,0,0,57.2,.0462029
2211,221.200,1,34.0274,14.0985,87.461,65.9783,0,.200069,3.67776,87.6858,34.0274,3.12478,.119279,0,20.2839,4.22974,12.4312,1601.56,100.952,1.15835,646,1,14.5557,0,-.479894,5.15313,0,0,0,0,57.2,.0448067
2212,221.300,1,34.0274,14.0872,87.461,65.9791,0,.200679,3.95242,87.679,34.0797,3.06096,.11992,4.05172,20.2839,4.29077,12.0375,1554.48,100.952,1.15799,644.25,1,14.5609,0,-.479894,6.99219,0,0,0,0,57.2,7.68711
2213,221.400,1,34.0797,14.1101,87.4712,65.9781,0,.210648,4.92898,87.679,34.0797,4.1697,.129238,2.44918,20.2839,4.16107,11.8125,1498.93,100.952,1.15885,649.25,1,14.567,2.36936e-38,-.479894,-5.27896,0,0,0,0,57.2,7.03711
