time,STAT_EINSPRITZZEIT_ZYL1_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_BANK1_WERT,STAT_LAMBDA_BANK2_SOLL_WERT,STAT_LAMBDA_BANK2_WERT,STAT_LAMBDA_INTEGRATOR_GRUPPE1_WERT,STAT_LAMBDA_INTEGRATOR_GRUPPE2_WERT,STAT_MOTORDREHZAHL_WERT,STAT_ZUENDWINKEL_ZYL1_WERT
00:01:31.533,1.988,0.99707,1.98047,0.996094,1.85938,-2.23517e-06,-2.23517e-06,2162,29.625
00:01:31.580,1.944,0.99707,1.85938,0.996094,1.70996,-2.23517e-06,-2.23517e-06,2166,28.875
00:01:31.611,2.18,0.99707,1.66894,0.996094,1.57519,-2.23517e-06,-2.23517e-06,2147,27
00:01:31.673,2.692,0.99707,1.58691,0.996094,1.46191,-2.23517e-06,-2.23517e-06,2148,24
00:01:31.720,2.968,0.99707,1.55566,0.996094,1.45117,-2.23517e-06,-2.23517e-06,2180,24
00:01:31.751,3.372,0.99707,1.52441,0.996094,1.41016,-2.23517e-06,-2.23517e-06,2212,24.375
00:01:31.814,3.52,0.99707,1.43066,0.996094,1.33887,-2.23517e-06,-2.23517e-06,2222,23.25
00:01:31.861,3.632,0.99707,1.30273,0.996094,1.27832,-2.23517e-06,-2.23517e-06,2187,21
00:01:31.892,3.748,0.99707,1.17773,0.996094,1.17285,-2.23517e-06,-2.23517e-06,2157,17.25
00:01:31.955,3.788,0.99707,1.17773,0.996094,1.17285,-2.23517e-06,-2.23517e-06,2154,16.5
00:01:32.001,3.74,0.99707,0.995117,0.996094,0.99707,4.6875,4.6875,2167,18.375
00:01:32.048,3.836,0.99707,0.958008,0.996094,0.972656,0.781248,3.125,2166,19.5
00:01:32.095,3.752,0.99707,0.930664,0.996094,0.945312,-0.781252,2.34375,2157,18.75
00:01:32.142,3.772,0.99707,0.916992,0.996094,0.918945,-1.5625,-0.781252,2156,18.75
00:01:32.189,3.736,0.99707,0.902344,0.996094,0.907227,-3.125,-1.5625,2166,17.625
00:01:32.236,3.74,0.99707,0.894531,0.996094,0.889648,-3.90625,-4.6875,2163,17.25
00:01:32.283,3.752,0.99707,0.889648,0.996094,0.878906,-3.90625,-5.46875,2156,16.5
00:01:32.330,3.748,0.99707,0.890625,0.996094,0.87793,-3.90625,-4.6875,2157,15.75
00:01:32.361,3.78,0.99707,0.895508,0.996094,0.884766,-3.125,-3.90625,2160,13.125
00:01:32.423,3.78,0.99707,0.894531,0.996094,0.889648,-3.90625,-3.125,2156,12.75
00:01:32.470,3.772,0.99707,0.894531,0.996094,0.892578,-3.90625,-3.125,2156,12.75
00:01:32.501,3.748,0.99707,0.891602,0.996094,0.897461,-3.90625,-3.125,2158,12.75
00:01:32.564,3.76,0.99707,0.891602,0.996094,0.900391,-3.90625,-2.34375,2157,12.75
00:01:32.611,3.768,0.99707,0.893555,0.996094,0.901367,-3.90625,-2.34375,2155,12.75
00:01:32.642,3.768,0.99707,0.895508,0.996094,0.899414,-3.90625,-2.34375,2158,12.75
00:01:32.705,3.748,0.99707,0.894531,0.996094,0.897461,-3.90625,-3.125,2165,12.75
00:01:32.751,3.792,0.99707,0.894531,0.996094,0.893555,-3.90625,-3.90625,2158,12.75
00:01:32.783,3.78,0.99707,0.895508,0.996094,0.893555,-3.90625,-3.90625,2155,12.375
00:01:32.830,3.752,0.99707,0.894531,0.996094,0.896484,-4.6875,-3.125,2161,12.375
00:01:32.892,3.748,0.99707,0.893555,0.996094,0.896484,-4.6875,-3.90625,2160,12.375
00:01:32.939,3.776,0.99707,0.892578,0.996094,0.898438,-4.6875,-3.125,2158,12.375
00:01:32.970,3.776,0.99707,0.895508,0.996094,0.902344,-3.90625,-3.125,2158,9.375
00:01:33.033,3.808,0.99707,0.896484,0.996094,0.902344,-4.6875,-3.125,2155,9
00:01:33.080,3.796,0.99707,0.897461,0.996094,0.901367,-4.6875,-3.90625,2155,8.625
00:01:33.126,3.82,0.99707,0.897461,0.996094,0.898438,-4.6875,-3.90625,2153,7.5
00:01:33.173,3.812,0.99707,0.896484,0.996094,0.896484,-5.46875,-3.90625,2151,6.375
00:01:33.220,3.776,0.99707,0.894531,0.996094,0.895508,-5.46875,-3.90625,2152,6
00:01:33.251,3.656,0.99707,0.893555,0.996094,0.896484,-5.46875,-4.6875,2151,6.75
00:01:33.314,3.488,0.99707,0.892578,0.996094,0.896484,-6.25,-4.6875,2149,8.625
00:01:33.361,3.368,0.99707,0.890625,0.996094,0.895508,-6.25,-4.6875,2156,10.5
00:01:33.408,3.304,0.99707,0.888672,0.996094,0.892578,-7.03125,-5.46875,2150,12.75
00:01:33.454,3.228,0.99707,0.887695,0.996094,0.891602,-7.03125,-5.46875,2146,12
00:01:33.501,3.2,0.99707,0.890625,0.996094,0.894531,-7.03125,-5.46875,2147,12
00:01:33.548,3.204,0.99707,0.897461,0.996094,0.899414,-5.46875,-4.6875,2147,12
00:01:33.595,3.148,0.99707,0.905273,0.996094,0.908203,-5.46875,-3.90625,2144,11.625
00:01:33.642,3.096,0.99707,0.912109,0.996094,0.913086,-4.6875,-3.125,2141,11.625
00:01:33.673,3.116,0.99707,0.917969,0.996094,0.916016,-3.125,-2.34375,2144,11.625
00:01:33.736,3.06,0.99707,0.920898,0.996094,0.918945,-3.125,-2.34375,2145,11.625
00:01:33.783,2.884,0.99707,0.923828,0.996094,0.923828,-2.34375,-1.5625,2133,11.625
00:01:33.829,2.788,0.99707,0.922852,0.996094,0.926758,-3.125,-0.781252,2131,12
00:01:33.876,2.724,0.99707,0.921875,0.996094,0.929688,-3.125,-0.781252,2130,12
00:01:33.923,2.684,0.99707,0.918945,0.996094,0.927734,-3.125,-0.781252,2127,12
00:01:33.970,2.664,0.99707,0.919922,0.996094,0.929688,-3.125,-2.23517e-06,2121,12
00:01:34.001,2.712,0.99707,0.928711,0.996094,0.939453,-1.5625,0.781248,2113,12
00:01:34.064,2.764,0.99707,0.942383,0.996094,0.954102,0.781248,3.125,2104,12
00:01:34.111,2.816,0.99707,0.959961,0.996094,0.972656,3.125,5.46875,2110,12
00:01:34.158,2.784,0.99707,0.972656,0.996094,0.983398,3.90625,6.25,2125,12
00:01:34.204,2.844,0.99707,0.983398,0.996094,0.994141,6.25,8.59375,2134,11.625
00:01:34.251,2.884,0.99707,0.984375,0.996094,0.995117,6.25,8.59375,2129,12
00:01:34.298,2.928,0.99707,0.981445,0.996094,0.989258,6.25,8.59375,2128,12
00:01:34.345,2.968,0.99707,0.972656,0.996094,0.981445,4.6875,7.03125,2129,7.5
00:01:34.392,2.748,0.99707,0.962891,0.996094,0.969727,3.90625,6.25,2108,4.5
00:01:34.439,2.184,0.99707,0.951172,0.996094,0.958008,2.34375,3.90625,2088,6.375
00:01:34.470,1.932,0.99707,0.936523,0.996094,0.945312,-2.23517e-06,2.34375,2061,8.25
00:01:34.533,1.948,0.996094,0.923828,0.996094,0.926758,-1.5625,-2.23517e-06,2031,7.5
00:01:34.579,1.936,0.996094,0.913086,0.996094,0.911133,-2.34375,-0.781252,2025,4.125
00:01:34.626,1.868,0.996094,0.913086,0.996094,0.916992,-2.34375,-2.23517e-06,2019,3.375
00:01:34.673,1.868,0.996094,0.946289,0.996094,0.946289,2.34375,3.90625,2020,4.125
00:01:34.720,1.888,0.996094,0.980469,0.996094,0.975586,5.46875,7.03125,2032,4.875
00:01:34.751,1.956,0.996094,1.0459,0.996094,1.02051,13.2812,12.5,2039,5.25
00:01:34.814,2.024,0.996094,1.09375,0.996094,1.10156,15.625,20.3125,2036,4.875
00:01:34.861,2.064,0.99707,1.13867,0.996094,1.16113,20.3125,22.6562,2053,3.75
00:01:34.892,2.164,0.996094,1.19824,0.996094,1.21582,24.2188,28.9062,2044,3.75
00:01:34.954,2.14,0.996094,1.23242,0.996094,1.2207,24.2188,25.7812,2035,3.75
00:01:35.001,2.176,0.996094,1.21582,0.996094,1.17481,25.7812,25.7812,2029,3.375
00:01:35.048,2.16,0.996094,1.17773,0.996094,1.13769,23.4375,22.6562,2027,3.375
00:01:35.079,2.1,0.996094,1.11231,0.996094,1.08691,18.75,20.3125,2024,3.375
00:01:35.142,2.08,0.996094,1.07227,0.996094,1.04102,17.1875,15.625,2010,3.75
00:01:35.189,2.028,0.996094,1.03906,0.996094,1.02051,14.8438,14.8438,2005,3.75
00:01:35.236,2.008,0.996094,1.00586,0.996094,1.00098,11.7188,13.2812,2011,3.75
00:01:35.283,2.02,0.996094,0.995117,0.996094,0.987305,11.7188,12.5,1994,3.375
00:01:35.329,2.024,0.996094,0.991211,0.996094,0.988281,11.7188,14.0625,1979,3.375
00:01:35.361,2,0.996094,0.995117,0.996094,1,12.5,14.8438,1972,3.75
00:01:35.423,2.024,0.996094,1.02539,0.996094,1.0459,17.1875,20.3125,1975,4.5
00:01:35.470,2.064,0.996094,1.06543,0.996094,1.09863,21.875,25.7812,1977,4.5
00:01:35.501,2.12,0.996094,1.12695,0.996094,1.08203,25.7812,21.875,1975,4.5
00:01:35.564,2.108,0.996094,1.11914,0.996094,1.06738,25,21.875,1971,4.5
00:01:35.611,2.164,0.996094,1.11914,0.996094,1.04883,28.125,21.0938,1966,4.5
00:01:35.642,2.136,0.996094,1.10156,0.996094,1.02734,24.2188,20.3125,1954,4.5
00:01:35.704,2.084,0.996094,1.0625,0.996094,1.01465,21.0938,18.75,1946,4.875
00:01:35.751,2.064,0.996094,1.0459,0.996094,1.00391,20.3125,17.9688,1948,4.875
00:01:35.798,2.08,0.996094,1.03906,0.996094,0.991211,19.5312,17.1875,1940,4.875
00:01:35.829,2.092,0.996094,1.04394,0.996094,0.986328,21.875,17.1875,1935,4.5
00:01:35.892,2.1,0.996094,1.04883,0.996094,0.987305,21.875,17.9688,1926,4.5
00:01:35.939,2.088,0.996094,1.04883,0.996094,0.988281,22.6562,17.9688,1928,4.5
00:01:35.970,2.104,0.996094,1.05273,0.996094,0.990234,23.4375,17.9688,1923,3.75
00:01:36.033,2.108,0.996094,1.03125,0.995117,0.991211,20.3125,18.75,1908,3
00:01:36.079,2.088,0.996094,1.01269,0.995117,0.991211,18.75,18.75,1904,0.750001
00:01:36.111,2.048,0.996094,0.998047,0.995117,0.991211,17.9688,18.75,1899,-7.875
00:01:36.173,2.048,0.996094,0.985352,0.995117,1,17.1875,20.3125,1876,-10.5
00:01:36.220,2.08,0.996094,0.991211,0.995117,1.00586,18.75,21.875,1862,-12
00:01:36.251,2.12,0.996094,1.01856,0.995117,1.03418,22.6562,24.2188,1852,-13.5
00:01:36.314,2.168,0.996094,1.0625,0.995117,1.08496,27.3438,29.6875,1846,-13.5
00:01:36.361,2.216,0.996094,1.09863,0.995117,1.12988,29.6875,29.6875,1848,-13.5
00:01:36.408,2.164,0.996094,1.17773,0.995117,1.19531,29.6875,29.6875,1853,-12.75
00:01:36.454,2.168,0.996094,1.16113,0.995117,1.2041,29.6875,29.6875,1847,-13.125
00:01:36.501,2.168,0.996094,1.14356,0.995117,1.21289,29.6875,29.6875,1846,-13.125
00:01:36.548,2.168,0.996094,1.14648,0.995117,1.20703,29.6875,29.6875,1842,-13.125
00:01:36.595,2.184,0.996094,1.16894,0.995117,1.19531,29.6875,29.6875,1833,-13.125
00:01:36.642,2.188,0.996094,1.1582,0.995117,1.14356,29.6875,29.6875,1827,-13.5
00:01:36.689,1.832,0.996094,1.15527,0.994141,1.11523,-2.23517e-06,-2.23517e-06,1822,-12.75
00:01:36.736,1.724,0.996094,1.16406,0.994141,1.10742,-2.23517e-06,-2.23517e-06,1815,-7.5
00:01:36.783,1.64,0.996094,1.12402,0.994141,1.12109,-2.23517e-06,-2.23517e-06,1799,-7.5
00:01:36.829,1.644,0.995117,1.11328,0.994141,1.14356,-2.23517e-06,-2.23517e-06,1790,-7.125
00:01:36.861,1.716,0.995117,1.12695,0.994141,1.21582,-2.23517e-06,-2.23517e-06,1779,-6.75
00:01:36.923,1.716,0.995117,1.17188,0.994141,1.29394,-2.23517e-06,-2.23517e-06,1771,-7.125
00:01:36.970,1.72,0.995117,1.25879,0.994141,1.38281,-2.23517e-06,-2.23517e-06,1763,2.625
00:01:37.017,1.704,0.995117,1.37207,0.994141,1.55078,-2.23517e-06,-2.23517e-06,1757,-0.749999
00:01:37.064,1.736,0.995117,1.53027,0.994141,1.73926,-2.23517e-06,-2.23517e-06,1749,-0.749999
00:01:37.111,1.864,0.995117,1.66016,0.994141,1.91406,-2.23517e-06,-2.23517e-06,1741,-0.749999
00:01:37.142,1.908,0.995117,1.93457,0.994141,2.19727,-2.23517e-06,-2.23517e-06,1732,-0.749999
00:01:37.204,1.856,0.995117,2.14844,0.994141,2.38184,-2.23517e-06,-2.23517e-06,1717,-0.374999
00:01:37.251,1.864,0.995117,2.23633,0.994141,2.3623,-2.23517e-06,-2.23517e-06,1719,-0.374999
00:01:37.298,1.868,0.995117,2.32422,0.994141,2.35254,-2.23517e-06,-2.23517e-06,1709,-0.374999
00:01:37.345,1.84,0.995117,2.52832,0.994141,2.37207,-2.23517e-06,-2.23517e-06,1699,-0.374999
00:01:37.392,1.84,0.995117,2.52832,0.994141,2.44141,-2.23517e-06,-2.23517e-06,1697,-0.374999
00:01:37.439,1.868,0.995117,2.13867,0.994141,2.31445,-2.23517e-06,-2.23517e-06,1691,0.375001
00:01:37.486,1.876,0.995117,2.01172,0.994141,2.1875,-2.23517e-06,-2.23517e-06,1681,0.375001
00:01:37.532,1.852,0.995117,1.8457,0.994141,2.16895,-2.23517e-06,-2.23517e-06,1682,0.375001
00:01:37.579,1.852,0.995117,1.80566,0.994141,1.9834,-2.23517e-06,-2.23517e-06,1672,0.750001
00:01:37.626,1.864,0.995117,1.76465,0.994141,1.92481,-2.23517e-06,-2.23517e-06,1666,4.875
00:01:37.673,1.852,0.995117,1.72363,0.994141,1.75879,-2.23517e-06,-2.23517e-06,1672,8.25
00:01:37.720,1.852,0.995117,1.69629,0.994141,1.53125,-2.23517e-06,-2.23517e-06,1678,15.75
00:01:37.767,1.856,0.995117,1.65918,0.994141,1.49414,-2.23517e-06,-2.23517e-06,1670,15.75
00:01:37.814,1.92,0.995117,1.61719,0.994141,1.47363,-2.23517e-06,-2.23517e-06,1674,30.375
00:01:37.861,2.304,0.996094,1.57617,0.995117,1.43262,-2.23517e-06,-2.23517e-06,1677,26.625
00:01:37.892,2.496,0.996094,1.50391,0.995117,1.38379,-2.23517e-06,-2.23517e-06,1708,24.375
00:01:37.954,3.056,0.996094,1.43164,0.996094,1.35059,-2.23517e-06,-2.23517e-06,1715,23.25
00:01:38.001,3.176,0.996094,1.36816,0.99707,1.31055,-2.23517e-06,-2.23517e-06,1727,22.875
00:01:38.048,3.04,0.996094,1.31738,0.99707,1.28223,-2.23517e-06,-2.23517e-06,1747,22.5
00:01:38.095,3.684,0.99707,1.2666,0.99707,1.22168,-2.23517e-06,-2.23517e-06,1743,21.375
00:01:38.142,3.972,0.99707,1.20215,0.99707,1.18945,-2.23517e-06,-2.23517e-06,1747,20.625
00:01:38.173,4.112,0.99707,1.19043,0.99707,1.14648,-2.23517e-06,-2.23517e-06,1766,19.5
00:01:38.220,4.376,0.99707,1.08496,0.99707,1.07227,-2.23517e-06,-2.23517e-06,1781,19.125
00:01:38.282,4.516,0.99707,1.03613,0.99707,1.02051,-2.23517e-06,-2.23517e-06,1801,19.125
00:01:38.329,4.716,0.99707,1.00391,0.99707,1.01465,-2.23517e-06,-2.23517e-06,1814,16.875
00:01:38.361,5.136,0.99707,0.977539,0.99707,0.986328,6.25,7.8125,1834,10.5
00:01:38.423,5.14,0.99707,0.966797,0.99707,0.970703,6.25,6.25,1845,10.875
00:01:38.470,5.164,0.99707,0.963867,0.99707,0.966797,6.25,7.03125,1844,10.875
00:01:38.501,5.136,0.99707,0.957031,0.99707,0.962891,5.46875,7.03125,1847,15
00:01:38.564,5.132,0.99707,0.943359,0.99707,0.951172,3.90625,6.25,1847,18.75
00:01:38.611,5.14,0.99707,0.938477,0.99707,0.941406,3.90625,5.46875,1853,18.75
00:01:38.642,5.172,0.99707,0.93457,0.99707,0.941406,3.90625,6.25,1869,18.375
00:01:38.704,5.332,0.99707,0.939453,0.99707,0.943359,4.6875,7.03125,1881,18.75
00:01:38.751,5.416,0.99707,0.953125,0.99707,0.954102,7.03125,8.59375,1887,18.375
00:01:38.798,5.56,0.99707,0.966797,0.99707,0.963867,8.59375,10.1562,1887,18.375
00:01:38.845,6.396,0.99707,0.984375,0.99707,0.977539,10.1562,11.7188,1886,17.625
00:01:38.892,6.648,0.99707,0.990234,0.99707,0.983398,10.9375,12.5,1898,14.625
00:01:38.939,6.784,0.99707,0.995117,0.99707,0.979492,12.5,12.5,1910,13.125
00:01:38.986,6.916,0.99707,0.987305,0.99707,0.966797,12.5,12.5,1918,10.125
00:01:39.032,6.852,0.99707,0.957031,0.99707,0.952148,10.1562,11.7188,1913,10.125
00:01:39.079,6.82,0.99707,0.941406,0.99707,0.944336,8.59375,10.9375,1918,10.5
00:01:39.126,6.704,0.99707,0.925781,0.99707,0.941406,7.8125,11.7188,1921,10.125
00:01:39.173,6.656,0.99707,0.916016,0.99707,0.938477,7.03125,10.9375,1926,10.5
00:01:39.220,6.652,0.99707,0.916992,0.99707,0.939453,7.03125,11.7188,1930,14.25
00:01:39.251,7.044,0.99707,0.923828,0.99707,0.941406,7.03125,11.7188,1945,9.75
00:01:39.314,7.176,0.99707,0.931641,0.99707,0.946289,8.59375,12.5,1960,10.5
00:01:39.361,7.78,0.99707,0.942383,0.99707,0.951172,9.375,13.2812,1970,11.625
00:01:39.407,8.5,0.99707,0.946289,0.996094,0.950195,9.375,13.2812,1983,9.375
00:01:39.454,9.024,0.99707,0.952148,0.996094,0.953125,10.1562,13.2812,2008,17.25
00:01:39.501,9.432,0.99707,0.945312,0.99707,0.948242,9.375,13.2812,2029,19.5
00:01:39.532,9.664,0.99707,0.931641,0.99707,0.94043,8.59375,13.2812,2041,16.875
00:01:39.595,9.848,0.99707,0.929688,0.99707,0.939453,8.59375,13.2812,2043,18
00:01:39.642,9.904,0.99707,0.925781,0.99707,0.938477,7.8125,12.5,2045,18.75
00:01:39.689,10.012,0.993164,0.932617,0.992188,0.941406,7.8125,13.2812,2050,19.5
00:01:39.736,10.164,0.993164,0.939453,0.992188,0.945312,8.59375,13.2812,2061,19.5
00:01:39.782,10.18,0.993164,0.9375,0.992188,0.941406,7.8125,12.5,2074,19.5
00:01:39.829,10.12,0.988281,0.93457,0.987305,0.94043,7.8125,12.5,2091,21.375
00:01:39.877,10.228,0.983398,0.93457,0.982422,0.939453,7.03125,11.7188,2114,21.375
00:01:39.931,10.296,0.983398,0.936523,0.982422,0.938477,7.8125,11.7188,2133,21.375
00:01:39.962,10.364,0.979492,0.935547,0.977539,0.938477,7.03125,11.7188,2152,21.375
00:01:40.025,10.528,0.979492,0.932617,0.977539,0.935547,6.25,11.7188,2172,21.75
00:01:40.071,10.376,0.974609,0.926758,0.972656,0.928711,5.46875,10.1562,2186,21.375
00:01:40.118,10.316,0.974609,0.918945,0.972656,0.921875,4.6875,9.375,2190,22.125
00:01:40.165,10.192,0.974609,0.916992,0.972656,0.917969,3.90625,8.59375,2198,22.125
00:01:40.212,10.208,0.969727,0.920898,0.967773,0.917969,3.90625,7.8125,2212,22.125
00:01:40.243,10.208,0.969727,0.925781,0.967773,0.925781,3.90625,7.8125,2234,22.125
00:01:40.306,10.256,0.964844,0.928711,0.962891,0.931641,3.125,7.8125,2254,22.125
00:01:40.353,10.152,0.964844,0.932617,0.962891,0.930664,3.125,7.03125,2276,22.125
00:01:40.400,10.104,0.960938,0.929688,0.958008,0.930664,2.34375,6.25,2291,22.125
00:01:40.446,10.096,0.956055,0.931641,0.953125,0.930664,1.5625,5.46875,2309,22.125
00:01:40.493,10.108,0.956055,0.93457,0.953125,0.93457,0.781248,4.6875,2325,22.125
00:01:40.540,10.184,0.951172,0.936523,0.948242,0.936523,0.781248,4.6875,2341,22.125
00:01:40.571,10.22,0.951172,0.936523,0.948242,0.939453,0.781248,4.6875,2365,22.125
00:01:40.634,10.248,0.947266,0.932617,0.943359,0.932617,-2.23517e-06,3.90625,2382,22.125
00:01:40.681,10.284,0.947266,0.928711,0.943359,0.930664,-0.781252,3.125,2396,22.125
00:01:40.712,10.268,0.942383,0.926758,0.938477,0.931641,-0.781252,3.125,2417,22.125
00:01:40.775,10.304,0.9375,0.924805,0.933594,0.929688,-1.5625,3.125,2436,22.125
00:01:40.821,10.268,0.9375,0.928711,0.933594,0.925781,-1.5625,2.34375,2452,22.125
00:01:40.853,10.344,0.932617,0.931641,0.928711,0.927734,-1.5625,2.34375,2472,22.125
00:01:40.915,10.26,0.932617,0.928711,0.928711,0.923828,-1.5625,2.34375,2489,22.125
00:01:40.962,10.232,0.928711,0.924805,0.923828,0.925781,-2.34375,2.34375,2510,22.125
00:01:40.993,10.308,0.923828,0.931641,0.918945,0.931641,-1.5625,2.34375,2535,22.125
00:01:41.056,10.356,0.923828,0.936523,0.918945,0.931641,-1.5625,3.125,2549,22.125
00:01:41.103,10.4,0.919922,0.933594,0.914062,0.926758,-1.5625,2.34375,2561,22.125
00:01:41.149,10.424,0.919922,0.931641,0.914062,0.919922,-1.5625,2.34375,2584,22.125
00:01:41.196,10.432,0.916016,0.926758,0.90918,0.919922,-1.5625,2.34375,2603,22.125
00:01:41.243,10.496,0.911133,0.923828,0.905273,0.917969,-1.5625,2.34375,2628,22.125
00:01:41.290,10.58,0.911133,0.926758,0.905273,0.915039,-1.5625,2.34375,2652,22.125
00:01:41.321,10.58,0.907227,0.917969,0.900391,0.912109,-1.5625,2.34375,2661,22.125
00:01:41.384,10.692,0.907227,0.913086,0.900391,0.901367,-2.34375,2.34375,2681,22.125
00:01:41.431,10.704,0.902344,0.912109,0.895508,0.900391,-2.34375,2.34375,2697,22.125
00:01:41.462,10.788,0.902344,0.90332,0.895508,0.889648,-2.34375,0.781248,2717,22.125
00:01:41.524,10.752,0.898438,0.900391,0.891602,0.889648,-2.34375,0.781248,2742,22.125
00:01:41.571,10.808,0.893555,0.892578,0.886719,0.891602,-3.125,0.781248,2766,22.125
00:01:41.618,10.86,0.893555,0.891602,0.886719,0.887695,-3.125,0.781248,2773,22.125
00:01:41.649,10.844,0.889648,0.889648,0.881836,0.880859,-3.125,0.781248,2795,22.125
00:01:41.712,10.864,0.889648,0.892578,0.881836,0.878906,-3.125,-2.23517e-06,2811,22.125
00:01:41.743,10.956,0.885742,0.891602,0.876953,0.878906,-3.125,-2.23517e-06,2827,22.125
00:01:41.790,11.04,0.880859,0.891602,0.873047,0.875977,-3.125,-2.23517e-06,2848,22.125
00:01:41.821,11.024,0.880859,0.889648,0.873047,0.875,-3.125,-2.23517e-06,2868,22.125
00:01:41.884,11.14,0.876953,0.885742,0.868164,0.875,-3.125,-2.23517e-06,2880,22.125
00:01:41.931,11.172,0.876953,0.883789,0.868164,0.868164,-3.125,-2.23517e-06,2902,22.125
00:01:41.962,11.2,0.87207,0.876953,0.863281,0.864258,-3.90625,-0.781252,2924,22.125
00:01:42.024,11.276,0.868164,0.879883,0.858398,0.858398,-3.90625,-1.5625,2945,22.125
00:01:42.071,11.316,0.868164,0.882812,0.858398,0.860352,-3.125,-0.781252,2963,22.125
00:01:42.103,11.372,0.868164,0.873047,0.858398,0.865234,-3.90625,-0.781252,2974,22.125
00:01:42.165,11.404,0.864258,0.874023,0.854492,0.852539,-3.125,-0.781252,3006,22.125
00:01:42.212,11.404,0.859375,0.869141,0.849609,0.853516,-3.90625,-0.781252,3024,22.125
00:01:42.243,11.436,0.859375,0.871094,0.849609,0.851562,-3.125,-1.5625,3040,22.125
00:01:42.306,11.404,0.859375,0.871094,0.849609,0.853516,-3.125,-1.5625,3061,22.125
00:01:42.353,11.412,0.859375,0.875,0.849609,0.857422,-2.34375,-0.781252,3070,22.125
00:01:42.384,11.356,0.859375,0.869141,0.849609,0.855469,-2.34375,-0.781252,3101,22.125
00:01:42.446,11.3,0.859375,0.87793,0.849609,0.857422,-1.5625,-2.23517e-06,3121,22.125
00:01:42.493,11.26,0.859375,0.885742,0.849609,0.871094,-0.781252,0.781248,3137,22.125
00:01:42.540,11.248,0.859375,0.883789,0.849609,0.867188,-2.23517e-06,1.5625,3162,22.125
00:01:42.587,11.356,0.859375,0.879883,0.849609,0.862305,0.781248,1.5625,3173,22.5
00:01:42.634,11.396,0.859375,0.895508,0.849609,0.860352,2.34375,1.5625,3194,22.5
00:01:42.681,11.424,0.859375,0.893555,0.849609,0.864258,2.34375,2.34375,3217,22.875
00:01:42.728,11.532,0.859375,0.888672,0.849609,0.867188,3.125,2.34375,3235,22.875
00:01:42.774,11.62,0.859375,0.881836,0.849609,0.868164,3.125,3.125,3258,22.875
00:01:42.821,11.704,0.859375,0.878906,0.849609,0.867188,3.125,3.90625,3278,22.875
00:01:42.853,11.708,0.859375,0.886719,0.849609,0.868164,3.90625,3.90625,3300,22.875
00:01:42.915,11.708,0.859375,0.875,0.849609,0.87207,3.90625,5.46875,3315,23.25
00:01:42.962,11.876,0.859375,0.87793,0.849609,0.87207,4.6875,5.46875,3339,23.25
00:01:43.009,12.188,0.859375,0.883789,0.849609,0.873047,5.46875,6.25,3365,23.25
00:01:43.056,12.396,0.859375,0.87793,0.849609,0.862305,5.46875,6.25,3390,23.25
00:01:43.103,12.532,0.859375,0.855469,0.849609,0.854492,5.46875,5.46875,3409,23.25
00:01:43.149,12.512,0.859375,0.855469,0.849609,0.84668,3.90625,6.25,3426,23.25
00:01:43.196,12.56,0.859375,0.847656,0.849609,0.84668,3.90625,5.46875,3451,23.25
00:01:43.243,12.38,0.859375,0.853516,0.849609,0.848633,0.781248,7.8125,3476,23.25
00:01:43.290,12.732,0.859375,0.858398,0.849609,0.851562,3.90625,5.46875,3504,23.25
00:01:43.337,12.828,0.859375,0.867188,0.849609,0.851562,4.6875,5.46875,3512,23.25
00:01:43.384,12.86,0.859375,0.849609,0.849609,0.852539,3.90625,5.46875,3547,24
00:01:43.431,12.96,0.859375,0.858398,0.849609,0.852539,3.125,5.46875,3563,24
00:01:43.478,13.056,0.859375,0.857422,0.849609,0.857422,3.90625,6.25,3590,24
00:01:43.524,13.144,0.859375,0.862305,0.849609,0.849609,3.90625,5.46875,3605,24
00:01:43.571,13.136,0.859375,0.849609,0.849609,0.853516,3.125,6.25,3633,24
00:01:43.618,13.316,0.859375,0.849609,0.849609,0.850586,3.125,6.25,3655,24
00:01:43.665,13.356,0.859375,0.862305,0.849609,0.849609,3.90625,6.25,3681,24
00:01:43.712,13.348,0.859375,0.852539,0.849609,0.84668,3.125,5.46875,3696,24
00:01:43.759,13.328,0.859375,0.853516,0.849609,0.847656,2.34375,5.46875,3715,24
00:01:43.806,13.396,0.859375,0.853516,0.849609,0.847656,3.125,5.46875,3750,24
00:01:43.853,13.352,0.859375,0.862305,0.849609,0.844727,3.125,5.46875,3773,24.375
00:01:43.899,13.404,0.859375,0.852539,0.849609,0.84668,2.34375,5.46875,3783,24.375
00:01:43.946,13.476,0.859375,0.849609,0.849609,0.852539,2.34375,5.46875,3806,24.375
00:01:43.993,13.416,0.859375,0.850586,0.849609,0.847656,1.5625,5.46875,3843,24.375
00:01:44.040,13.372,0.859375,0.84375,0.849609,0.844727,0.781248,4.6875,3866,24.375
00:01:44.087,13.4,0.859375,0.853516,0.849609,0.849609,2.34375,4.6875,3873,24.375
00:01:44.134,13.392,0.859375,0.850586,0.849609,0.844727,0.781248,4.6875,3892,24.375
00:01:44.181,13.292,0.859375,0.847656,0.849609,0.847656,0.781248,4.6875,3923,24.375
00:01:44.212,13.304,0.859375,0.850586,0.849609,0.84082,0.781248,4.6875,3946,24.375
