﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.0 00003081501D04 v3.6 stg2 93_98 - 93 100 - 91 100 - 91 100AT_ALP
19.470,14.61,0,10.5,14.76,1.8,-0.8,-1.7,0,70.36,96,639,19,3,32,14.46,14.7,15,15.6,-2.6,21.4,69.33,96,2186.6,0.18,4217,79,0,-8.85,13.9,1,-26,2.2,2.4,100,0.5,-115,1,0,0,0,0,0,0,0,0,0,15.7,22.6,22.29,0,0,0.13,0,0,-2.27,0
19.550,14.61,0,10.5,14.76,1.7,-0.8,-1.7,0,70.16,96,639,19,3,32,14.47,14.7,15,15.4,-2.6,21.2,67.2,96,2197.6,0.2,4216,78,0,-9.19,13.9,0.5,-26,2.3,2.4,100,0.38,-111.5,1,0,0,0,0,0,0,0,0,0,15.5,22.5,22.1,0,0,0.13,0,0,-2.17,0
19.630,14.61,0,10.5,14.76,1.6,-0.8,-1.6,0,70.06,96,640,19,3,32,14.55,14.7,15,15.4,-2.6,21.1,69.5,96,2191.2,0.26,4206,78,0,-9.06,13.9,0.6,-27,2.4,2.4,100,0.38,-108.9,1,0,0,0,0,0,0,0,0,0,15.5,22.3,21.94,0,0,0.13,0,0,-2.1,0
19.710,14.61,0,10.5,14.74,1.6,-0.8,-1.6,0,69.86,96,640,19,3,32,14.63,14.7,15,15.4,-2.6,20.8,67.91,96,2179.6,0.29,4200,78,0,-8.93,14,1,-26,2.4,2.4,100,0.25,-106.1,1,0,0,0,0,0,0,0,0,0,15.4,22,21.74,0,0,0.13,0,0,-2.03,0
19.790,14.61,0,10.5,14.74,1.5,-0.8,-1.5,0,69.86,96,640,19,3,32,14.66,14.7,15,15.2,-2.6,20.7,67.54,96,2178.2,0.23,4195,78,0,-8.91,14,1.3,-26,2.3,2.4,100,0.12,-104,1,0,0,0,0,0,0,0,0,0,15.3,22,21.63,0,0,0.13,0,0,-1.97,0
19.870,14.61,0,10.5,14.74,1.5,-0.8,-1.5,0,69.86,96,640,19,3,32,14.71,14.7,15,15.2,-2.6,20.5,67.2,96,2174.1,0.2,4184,78,0,-8.7,14,1,-26,2.1,2.4,100,0.12,-102.1,1,0,0,0,0,0,0,0,0,0,15.2,21.8,21.48,0,0,0.13,0,0,-1.92,0
19.940,14.61,0,10.5,14.8,1.5,-0.8,-1.5,0,69.66,96,640,19,3,32,14.72,14.7,15,15.1,-2.6,20.5,66.85,96,2171.8,0.44,4173,78,0,-8.6,14,1,-26,1.9,2.4,100,0.25,-99.8,1,0,0,0,0,0,0,0,0,0,15,21.6,21.33,0,0,0.14,0,0,-1.85,0
20.030,14.61,0,10.5,14.76,1.5,-0.8,-1.4,0,69.66,96,640,19,3,32,14.69,14.7,15,14.9,-2.6,20.2,67.2,96,2180.8,0.29,4164,77,0,-8.73,14,1,-26,2.1,2.4,100,0,-98,1,0,0,0,0,0,0,0,0,0,14.9,21.3,21.06,0,0,0.14,0,0,-1.8,0
20.120,14.61,0,10.5,14.74,1.5,-0.8,-1.4,0,69.56,96,640,19,3,32,14.71,14.7,14.2,14.8,-2.6,20,67.2,96,2178.8,0.35,4157,77,0,-8.66,13.8,1.1,-26,2.2,2.4,100,0.38,-94.8,1,0,0,0,0,0,0,0,0,0,14.9,21.3,20.85,0,0,0.14,0,0,-1.71,0
20.205,14.61,0,10.5,14.76,1.4,-0.8,-1.4,0,69.46,96,640,19,3,32,14.74,14.7,14.2,14.8,-2.6,19.9,65.6,96,2182,0.2,4146,77,0,-8.42,13.8,1,-26,2.5,2.2,100,0,-94.5,1,0,0,0,0,0,0,0,0,0,14.8,21.1,20.74,0,0,0.13,0,0,-1.71,0
20.280,14.61,0,10.5,14.76,1.4,-0.8,-1.3,0,69.46,96,641,19,3,32,14.85,14.7,14.2,14.7,-2.6,19.7,66.14,96,2182.8,0.38,4148,77,0,-7.92,13.8,3.2,-24,2.7,2.1,100,0.25,-91.9,1,0,0,0,0,0,0,0,0,0,14.8,21.1,20.65,0,0,0.14,0,0,-1.63,0
20.360,14.61,0,10.5,14.8,1.4,-0.8,-1.3,0,69.26,96,641,19,3,32,14.83,14.7,14.2,14.7,-2.6,19.7,68.79,96,2178.2,0.47,4140,77,0,-7.69,13.9,6.3,-20,2.1,1.8,100,0.25,-89.9,1,0,0,0,0,0,0,0,0,0,14.7,20.8,20.54,0,0,0.14,0,0,-1.58,0
20.430,14.61,0,10.5,14.8,1.4,-0.8,-1.3,0,69.16,96,641,19,3,32,14.79,14.7,14.2,14.6,-2.6,19.5,65.6,96,2175.3,0.32,4136,77,0,-7.56,13.9,7.5,-18,1.6,1.6,100,0,-89.2,1,0,0,0,0,0,0,0,0,0,14.7,20.7,20.41,0,0,0.14,0,0,-1.56,0
20.510,14.61,0,10.5,14.72,1.3,-0.8,-1.3,0,69.06,96,641,19,3,32,14.68,14.7,14.2,14.5,-2.6,19.3,67.73,96,2180.8,0.47,4122,77,0,-8.07,13.8,7.6,-18,1.1,1.6,100,0.25,-87.2,1,0,0,0,0,0,0,0,0,0,14.6,20.5,20.23,0,0,0.14,0,0,-1.51,0
20.605,14.61,0,10.5,14.74,1.3,-0.8,-1.3,0,68.96,96,641,19,3,32,14.68,14.7,14.2,14.4,-2.6,19.2,66.14,96,2180.8,0.41,4118,77,0,-8.03,13.8,7.5,-18,1.4,1.6,100,0.12,-85.8,1,0,0,0,0,0,0,0,0,0,14.5,20.5,20.05,0,0,0.14,0,0,-1.47,0
20.686,14.61,0,10.5,14.74,1.3,-0.8,-1.2,0,68.96,96,642,19,3,32,14.69,14.7,14.2,14.5,-2.6,19.1,65.96,96,2182.5,0.47,4116,76,0,-7.97,13.8,7.5,-18,1.5,1.6,100,0.12,-84.8,1,0,0,0,0,0,0,0,0,0,14.4,20.4,20,0,0,0.14,0,0,-1.44,0
20.760,14.61,0,10.5,14.76,1.3,-0.8,-1.2,0,68.76,96,642,19,3,32,14.61,14.7,14.2,14.3,-2.6,19.1,67.2,96,2174.7,0.32,4102,76,0,-8.41,13.9,7.6,-18,2.1,1.6,100,0.12,-83,1,0,0,0,0,0,0,0,0,0,14.3,20.2,19.85,0,0,0.14,0,0,-1.39,0
20.840,14.61,0,10.5,14.82,1.2,-0.8,-1.2,0,68.66,96,643,19,3,32,14.63,14.7,14.2,14.2,-2.6,18.9,64.54,96,2172.1,0.35,4090,76,0,-8.39,13.8,7.5,-18,1.8,1.6,100,0,-82.1,1,0,0,0,0,0,0,0,0,0,14.1,20,19.69,0,0,0.14,0,0,-1.37,0
20.928,14.61,0,10.5,14.76,1.2,-0.8,-1.2,0,68.56,96,643,19,3,33,14.62,14.7,13.5,14.2,-2.6,18.6,68.25,96,2174.1,0.29,4092,76,0,-8.48,13.8,7.6,-18,1.5,1.6,100,0,-81.4,1,0,0,0,0,0,0,0,0,0,14.2,20.1,19.63,0,0,0.14,0,0,-1.35,0
21.010,14.61,0,10.5,14.72,1.2,-0.8,-1.2,0,68.56,96,643,19,3,33,14.58,14.7,13.5,14.1,-2.6,18.6,64.01,96,2180.8,0.35,4084,76,0,-8.81,13.8,7.6,-18,1.3,1.6,100,0.12,-80.5,1,0,0,0,0,0,0,0,0,0,14.2,19.8,19.47,0,0,0.14,0,0,-1.32,0
21.106,14.61,0,10.5,14.74,1.2,-0.8,-1.2,0,68.46,96,643,19,3,33,14.57,14.7,13.5,14,-2.6,18.4,65.77,96,2187.5,0.2,4076,76,0,-8.99,13.7,8,-18,1.5,1.6,100,0,-80,1,0,0,0,0,0,0,0,0,0,14,19.7,19.32,0,0,0.15,0,0,-1.31,0
21.180,14.61,0,10.5,14.74,1.2,-0.8,-1.1,0,68.46,96,643,19,3,33,14.59,14.7,13.5,14,-2.6,18.3,66.14,96,2187.8,0.47,4070,76,0,-9.09,13.6,8.1,-18,1.5,1.6,100,0.12,-78.4,1,0,0,0,0,0,0,0,0,0,14,19.5,19.18,0,0,0.15,0,0,-1.26,0
21.265,14.61,0,10.5,14.8,1.2,-0.8,-1.1,0,68.26,96,644,19,3,33,14.56,14.7,13.5,13.9,-2.6,18.2,65.43,96,2185.4,0.32,4069,76,0,-9.37,13.6,8.1,-18,2,1.6,100,0,-78,1,0,0,0,0,0,0,0,0,0,13.9,19.4,19.09,0,0,0.15,0,0,-1.25,0
21.348,14.61,0,10.5,14.8,1.2,-0.8,-1.1,0,68.16,96,644,19,3,33,14.56,14.7,13.5,13.9,-2.6,18.1,65.96,96,2182.5,0.35,4057,75,0,-9.59,13.5,8.1,-18,1.8,1.6,100,0,-76.5,1,0,0,0,0,0,0,0,0,0,13.8,19.2,18.94,0,0,0.15,0,0,-1.21,0
21.421,14.61,0,10.5,14.82,1.2,-0.8,-1.1,0,68.06,96,644,19,3,33,14.61,14.7,13.5,13.7,-2.6,18,66.85,96,2182.2,0.32,4046,75,0,-9.54,13.4,8.2,-18,1.5,1.6,100,0,-76.2,1,0,0,0,0,0,0,0,0,0,13.6,19,18.77,0,0,0.15,0,0,-1.21,0
21.502,14.61,0,10.5,14.72,1.2,-0.8,-1.1,0,67.86,96,644,19,3,33,14.63,14.7,13.5,13.6,-2.6,17.8,64.18,96,2175.9,0.44,4042,75,0,-9.56,13.4,8,-17,1.2,1.5,100,0.12,-74.8,1,0,0,0,0,0,0,0,0,0,13.6,18.9,18.62,0,0,0.15,0,0,-1.17,0
21.580,14.61,0,10.5,14.74,1.1,-0.8,-1.1,0,67.86,96,644,19,3,33,14.67,14.7,13.5,13.6,-2.6,17.7,66.85,96,2174.4,0.23,4038,75,0,-9.54,13.4,8.1,-17,1.1,1,100,0,-74.1,1,0,0,0,0,0,0,0,0,0,13.7,18.8,18.53,0,0,0.15,0,0,-1.15,0
21.660,14.61,0,10.5,14.74,1.1,-0.8,-1.1,0,67.66,96,645,19,3,33,14.69,14.71,13.5,13.4,-2.6,17.7,64.72,96,2171.8,0.32,4024,75,0,-9.37,13.4,8.2,-17,-0.1,0.8,100,0,-73.8,1,0,0,0,0,0,0,0,0,0,13.5,18.7,18.37,0,0,0.16,0,0,-1.14,0
21.740,14.61,0,10.5,14.74,1.1,-0.8,-1.1,0,67.66,96,645,19,3,33,14.68,14.7,13.5,13.4,-2.6,17.5,64.72,96,2173.8,0.32,4026,75,0,-9.4,13.4,8,-17,-0.1,0.8,100,0,-72.8,1,0,0,0,0,0,0,0,0,0,13.5,18.4,18.2,0,0,0.16,0,0,-1.11,0
21.820,14.61,0,10.5,14.76,1.1,-0.8,-1.1,0,67.56,96,645,19,3,33,14.64,14.7,12.8,13.2,-2.6,17.2,67.2,96,2179.9,0.47,4000,74,0,-9.63,13.3,8,-17,0.1,0.8,100,0,-72.8,1,0,0,0,0,0,0,0,0,0,13.2,17.9,17.92,0,0,0.16,0,0,-1.11,0
21.900,14.61,0,10.5,14.74,1.1,-0.8,-1.1,0,67.36,95,645,19,3,33,14.64,14.7,12.8,12.8,-2.6,16.7,63.66,96,2179.6,0.29,3970,74,0,-9.77,12.9,7.9,-18,0,0.8,100,0.12,-72,1,0,0,0,0,0,0,0,0,0,12.9,17.6,17.5,0,0,0.17,0,0,-1.09,0
21.973,14.61,0,10.5,14.76,1.1,-0.8,-1,0,67.36,95,645,19,3,33,14.63,14.7,12.8,12.8,-2.6,16.5,65.08,96,2177.6,0.41,3966,74,0,-9.83,12.8,7.6,-18,-0.1,0.8,100,0,-71.5,1,0,0,0,0,0,0,0,0,0,12.8,17.5,17.28,0,0,0.16,0,0,-1.07,0
22.051,14.61,0,10.5,14.76,1.1,-0.8,-1,0,67.36,95,646,19,3,33,14.58,14.7,12.8,12.8,-2.6,16.3,64.37,96,2176.4,0.41,3964,74,0,-10.21,12.7,7.6,-18,0.1,0.8,100,0.25,-69.4,1,0,0,0,0,0,0,0,0,0,12.7,17.2,17.08,0,0,0.16,0,0,-1.02,0
22.137,14.61,0,10.5,14.76,1,-0.8,-1,0,67.26,95,646,19,3,33,14.57,14.7,12,12.6,-2.6,16,64.01,96,2176.4,0.38,3935,73,0,-10.4,12.7,7.6,-18,0.1,0.8,100,0,-68.6,1,0,0,0,0,0,0,0,0,0,12.7,17,16.84,0,0,0.16,0,0,-0.99,0
22.210,14.61,0,10.5,14.74,1,-0.8,-1,0,67.16,95,646,19,3,33,14.69,14.7,12,12.6,-2.6,16,64.01,96,2184.3,0.41,3909,73,0,-10.04,12.7,7.8,-18,0.1,0.8,100,0,-68.9,1,0,0,0,0,0,0,0,0,0,12.7,16.9,16.69,0,0,0.16,0,0,-1,0
22.311,14.61,0,10.5,14.76,1,-0.8,-1,0,67.06,95,646,19,2,33,14.72,14.7,12,12.6,-2.6,16,64.89,96,2173.2,0.44,3900,73,0,-9.88,12.6,7.5,-18,0,0.8,100,0,-68.1,1,0,0,0,0,0,0,0,0,0,12.6,16.9,16.58,0,0,0.16,0,0,-0.98,0
22.382,14.61,0,10.5,14.74,1,-0.8,-1,0,67.06,95,646,19,2,33,14.69,14.7,12,12.5,-2.6,15.8,64.37,96,2160.8,0.44,3887,72,0,-9.99,12.5,7.7,-18,-0.1,0.8,100,0,-67.5,1,0,0,0,0,0,0,0,0,0,12.7,16.8,16.52,0,0,0.17,0,0,-0.96,0
22.470,14.61,0,10.5,14.6,1,-0.8,-1,0,66.86,95,647,19,2,33,14.65,14.7,12.8,13.2,-2.6,16.7,65.08,96,2163.7,0.38,3850,72,8,-10.12,12.7,31,-25,-0.2,1,100,0.25,-64.6,1,0,0,0,0,0,0,0,0,0,21.6,35.3,22.61,0,8,0.09,0,0,-0.94,0
22.540,14.61,0,10.5,14.62,0.8,-1.1,-0.9,0,66.76,95,647,19,2,33,14.63,14.7,31.5,33.3,-2.6,42.6,65.6,96,2251.9,0.2,3905,71,8,0.01,21.7,31,28,2.6,10.9,100,1.62,-54.1,1,0,0,0.1,0,0,0,0,0,0,53.2,78.9,43.33,0,8,0.05,0,0,-0.95,0
22.620,14.61,0,10.5,14.72,0.1,-1.5,-0.6,0,66.76,95,647,19,2,33,14.83,14.7,65.2,70.9,-2.6,86.1,91.81,96,2607.5,-0.18,4124,71,8,0.01,42.4,22.5,158,18.9,13,99.6,4.12,-23.9,1,0,0,0.1,0,0,0,0,0,0,69.9,98.4,71.1,0,8,0.08,0.01,0,-0.52,0
22.710,14.61,0,10.5,14.72,0.3,-0.4,-0.2,0,66.66,95,647,19,2,33,14.09,14.7,72.8,68.7,-2.6,103.1,84.91,96,2594.4,0.88,4437,71,8,0.01,63.4,10.9,203,15.7,9.3,98,-2.75,-32,1,0,0,0.2,0,0,0,0,0,0,71.1,95.1,85.25,0,8,0.14,-0.02,0,-0.73,0
22.780,14.61,0,10.5,14.44,2.6,0.5,-1.4,0,66.66,95,647,19,2,33,14.17,14.7,68.2,69.5,-2.6,105,77.64,96,2646.7,1.64,4766,71,8,0.01,44.1,8.9,169,13.5,8.9,96.7,-22.25,-188.1,1,0,0,0.2,0,0,0,0,0,0,66.1,103.3,93.72,0,8,0.16,-0.06,0,-6.36,0
22.860,14.61,0,10.5,14.5,4.9,1,-4,0,66.46,95,649,19,2,33,14.08,14.7,62.2,68.1,-2.6,101.1,78.18,96,2719.2,2.81,5062,70,8,0.01,33,26,171,12.7,8.3,95.4,-15.25,-324.9,1,0.2,0,0.3,0,0,0,0,0,0,68.5,125.9,106.3,0,8,0.16,-0.1,0,-12.05,0
22.932,14.61,0,10.5,14.76,5.7,0.7,-5.1,0,66.26,95,649,19,2,33,14.27,14.7,68.2,62.9,-2.6,117,81,96,2749.9,4.13,5352,70,8,0.01,32.1,22.5,194,10.1,6.8,93.7,-12,-401.9,1,0,0,0.3,0,0,0,0,0,0,63.2,84.2,104.5,0,8,0.21,-0.13,0,-14.76,0
23.010,14.61,0,10.5,14.82,7.4,0.3,-7,0,65.96,95,652,19,2,32,14.58,14.7,54,29.3,-2.6,96,77.29,96,2839,7.5,5500,70,8,0.01,31,-0.1,79,10.1,11.4,65,-6.62,-475,1,0,0,0.1,0,0,0,0,0,0,77.2,48.5,67.34,0,8,0.12,-0.15,0,-12.48,0
23.080,14.61,0,10.5,14.68,5.4,4.1,-5.8,0,65.96,95,652,19,2,32,14.17,14.7,81.8,19.4,-2.6,146.6,76.94,96,2894.1,22.93,5548,70,8,0.01,49.1,0.9,2,11.3,10.2,65,13.62,-362.6,1,0,0,0.1,0,0,0,0,0,0,87.5,45.6,49.09,0,8,0.08,0,0,-10.28,0
23.170,14.61,0,10.5,14.82,4.4,2.1,-4.9,0,65.76,95,652,19,2,32,29.7,21.21,85.5,19.4,-2.6,153.9,82.77,96,2434.6,28.24,5566,69,8,0.01,42.2,-4.5,-11,12.4,13.5,65,7.75,-296,1,0,0,0.1,0,0,0,0,0,0,77.8,47.4,40.47,0,0,0.07,0,0,-7.87,0
23.264,14.61,0,10.5,14.72,5.6,0.3,-4.3,0,65.46,95,655,19,2,32,44.27,34.96,62.2,19.5,-2.6,115.5,82.08,96,2184.3,28.24,5998,69,0,0.01,26.6,23,214,13.6,6.3,65,-16.38,-386.4,1,0,0,0.1,0,0,0,0,0,0,58.9,46.2,39.49,0,0,0.07,-0.15,0,-10.48,0
23.350,14.61,0,10.5,14.72,3.4,-0.5,-3.7,0,65.36,95,655,19,2,32,13.86,15.85,72.8,19.5,-2.6,139.1,80.83,96,2366.1,28.18,5936,69,0,0.01,37.9,17.9,182,8.7,7.1,65,6.25,-268.5,1,0,0,0.1,0,0,0,0,0,0,54.6,46.4,39.39,0,0,0.07,0,0,-7.02,0
23.421,14.61,0,10.5,14.82,5,-3.8,-5,0,65.26,95,659,19,2,32,14.42,14.26,42,19.5,-2.6,80.6,83.85,96,2410.2,28.12,5832,70,0,0.01,24.2,31,148,8.1,8.8,65,0.38,-299.4,1,0,0,0.1,0,0,0,0,0,0,58,42.6,38.76,0,0,0.07,0,0,-7.9,0
23.500,14.61,0,10.5,14.52,4,-1.5,-3.1,0,65.06,95,659,19,2,32,14.29,14.2,57.8,19.4,-2.6,107.6,71.27,96,2309.3,28.09,5636,71,0,0.01,28.3,25.2,165,10.7,9,100,-5.38,-279.8,1,0,0,0.1,0,0,0,0,0,0,36,41.6,38.03,0,8192,0.08,-0.05,0,-7.3,0
23.583,14.61,0,10.5,14.84,4.5,-2.9,-4.5,0,65.06,95,659,19,2,32,15.7,14.5,21.8,19.4,-2.6,41.3,81.54,96,2336.3,15.75,5630,71,0,3.47,17,34,72,9.5,9.4,100,-1.5,-303,1,0,0,0.1,0,0,0,0,0,0,20,38.3,37.73,0,0,0.08,-0.03,0,-7.96,0
23.673,14.61,0,10.5,14.8,4,-2.4,-4,0,64.96,95,662,19,2,32,14.22,14.57,18.8,19.4,-2.6,34.9,80.48,96,2224.9,-0.03,5536,71,0,0.01,15.8,2.6,-28,8.7,9.1,100,2,-271.5,1,0,0,0.1,0,0,0,0,0,0,18.8,37.6,37.32,0,0,0.08,0,0,-7.03,0
23.761,14.61,0,10.5,14.76,3.9,-1.9,-3.9,0,64.76,95,662,19,2,32,14.98,14.62,18.8,19.4,-2.6,34.3,78.71,96,2107.7,-0.06,5560,70,0,0.01,15.9,-2.2,-38,7.6,7.1,100,0.75,-265.2,1,0,0,0.1,0,0,0,0,0,0,19.1,37.3,36.9,0,0,0.08,0,0,-6.83,0
23.840,14.61,0,10.5,14.8,3.9,-1.5,-3.8,0,64.46,95,665,19,2,32,15.22,14.65,18.8,19.4,-2.6,34.6,78.52,96,2110.6,-0.06,5630,70,0,6.04,15.9,-7.6,-44,6.3,6.3,100,0,-263,1,0,0,0.1,0,0,0,0,0,0,19.4,37.1,36.54,0,0,0.08,0,0,-6.75,0
23.923,14.61,0,10.5,14.84,3.9,-1.3,-3.9,0,64.36,95,665,19,2,32,15.03,14.66,19.5,19.4,-2.6,34.8,77.83,96,2142.8,-0.15,5588,70,0,5.95,15.9,-13,-50,6.3,5.7,100,-0.88,-268.9,1,0,0,0.1,0,0,0,0,0,0,19.5,37.1,36.39,0,0,0.08,-0.01,0,-6.92,0
24.005,14.61,0,10.5,14.76,4.1,-1.2,-3.9,0,64.26,95,665,19,2,32,14.55,14.68,19.5,19.3,-2.6,34.9,79.77,96,2190.4,-0.03,5509,69,0,4.48,15.9,-17.8,-55,6.2,5.6,100,-0.88,-273.9,1,0,0,0.1,0,0,0,0,0,0,19.6,36.8,36.2,0,0,0.08,-0.01,0,-7.05,0
24.082,14.61,0,10.5,14.76,3.9,-1,-4.1,0,64.26,95,667,19,2,32,14.32,14.69,19.5,19.3,-2.6,34.8,75.35,96,2193.8,-0.12,5497,69,0,3.8,15.4,-20.5,-56,5.5,5.6,100,0.62,-277.9,1,0,0,0.1,0,0,0,0,0,0,19.6,36.6,35.97,0,0,0.09,0,0,-7.16,0
24.169,14.61,0,10.5,14.8,4,-1,-4.1,0,64.26,95,667,19,2,32,15.08,14.69,19.5,19.3,-2.6,34.3,83.14,96,2198.5,-0.06,5478,68,0,9.14,15.4,-20.5,-56,4,5.6,100,-0.5,-293.8,1,0,0,0.1,0,0,0,0,0,0,19.6,36.4,35.76,0,0,0.09,0,0,-7.61,0
24.252,14.61,0,10.5,14.8,4.7,-0.9,-4.2,0,64.06,95,669,19,2,32,14.95,14.69,19.5,19.3,-2.6,34.2,74.46,96,2182,0.03,5426,68,0,10.52,15,-20.5,-56,3.6,5.6,100,-2,-309.1,1,0,0,0.1,0,0,0,0,0,0,19.6,36.1,35.52,0,0,0.09,-0.05,0,-8.04,0
24.340,14.61,0,10.5,14.76,4.7,-0.9,-4.4,0,64.06,95,669,19,2,32,14.11,14.7,19.5,19.3,-2.6,34,79.94,96,2183.1,-0.03,5378,67,0,4.13,14.8,-20.5,-55,4.9,5.6,100,-1.5,-315.4,1,0,0,0.1,0,0,0,0,0,0,19.5,35.8,35.25,0,0,0.09,-0.03,0,-8.21,0
24.410,14.61,0,10.5,14.76,4.7,-0.9,-4.5,0,63.96,95,671,19,2,32,14.02,14.7,19.5,19.3,-2.6,33.6,76.75,96,2169.5,-0.06,5352,67,0,2.44,14.6,-20.5,-55,5.4,5.6,100,-1.88,-326.4,1,0,0,0.1,0,0,0,0,0,0,19.5,35.5,35.03,0,0,0.09,-0.05,0,-8.51,0
24.492,14.61,0,10.5,14.74,4.7,-0.9,-4.6,0,63.96,95,671,19,2,32,13.96,14.7,19.5,19.3,-2.6,33.2,76.23,96,2178.8,0,5310,66,0,2.07,14.4,-20.5,-54,4.9,5.6,100,-0.75,-330.5,1,0,0,0.1,0,0,0,0,0,0,19.5,35.3,34.78,0,0,0.09,0,0,-8.62,0
24.580,14.61,0,10.5,14.76,4.6,-0.9,-4.7,0,63.96,95,671,19,2,32,14.4,14.7,18.8,19.3,-2.6,33.1,75.87,96,2185.1,0.03,5274,66,0,3.66,14.2,-20.5,-54,5.2,5.6,100,-2,-340,1,0,0,0.1,0,0,0,0,0,0,19.4,35,34.49,0,0,0.09,-0.06,0,-8.88,0
24.662,14.61,0,10.5,14.8,4.7,-0.8,-4.8,0,63.96,95,673,19,2,32,14.58,14.7,18.8,19.3,-2.6,32.9,75.7,96,2180.5,0,5242,65,0,5.52,13.9,-20.5,-54,5.6,5.6,100,1.38,-331.6,1,0,0,0.1,0,0,0,0,0,0,19.2,34.7,34.23,0,0,0.09,0,0,-8.62,0
24.740,14.61,0,10.5,14.8,4.6,-0.9,-4.9,0,63.96,95,673,19,2,32,15.07,14.7,18.8,19.2,-2.6,32.6,77.46,96,2191.2,0.09,5206,65,0,9.19,14,-20.5,-53,5.2,5.6,100,1.5,-332.5,1,0,0,0.1,0,0,0,0,0,0,19.4,34.5,33.99,0,0,0.09,0,0,-8.64,0
24.810,14.61,0,10.5,14.74,4.8,-0.8,-5,0,64.06,95,675,19,2,32,14.52,14.7,19.5,19.2,-2.6,32.5,73.04,96,2192.4,0.09,5174,65,0,3.02,13.9,-20.5,-53,5.1,5.6,100,2.75,-324.1,1,0,0,0.1,0,0,0,0,0,0,19.3,34.3,33.77,0,0,0.09,0,0,-8.39,0
24.890,14.61,0,10.5,14.8,4.9,-0.8,-5,0,64.06,95,675,19,2,32,14.47,14.7,18.8,19.2,-2.6,32.2,76.06,96,2175.3,0.03,5134,64,0,0.01,13.8,-16,-52,5.5,5.6,100,0.38,-331.6,1,0,0,0.1,0,0,0,0,0,0,19.4,34.3,33.53,0,0,0.09,0,0,-8.59,0
24.970,14.61,0,10.5,14.76,4.9,-0.9,-4.8,0,64.06,95,675,19,2,32,14.64,15.83,18.8,19.2,-2.6,31.9,78.89,96,2095.2,0.03,5094,63,0,0.01,13.7,-16.5,-50,5.4,5.6,100,-2.38,-338,1,0,0,0.1,0,0,0,0,0,0,19.3,33.7,33.27,0,0,0.09,-0.06,0,-8.76,0
25.041,14.61,0,10.5,14.76,4.6,-0.9,-4.8,0,64.06,95,678,19,2,32,15.92,15.53,18.8,19.2,-2.6,31.6,74.1,96,2163.4,0,5073,63,0,2.64,13.6,-16.5,-51,5.3,5.6,100,1.38,-327.4,1,0,0,0.1,0,0,0,0,0,0,19.4,33.6,33.06,0,0,0.09,0,0,-8.45,0
25.120,14.61,0,10.5,14.76,4.9,-0.8,-4.8,0,64.06,95,678,19,2,32,15.16,15.2,18.8,19.2,-2.6,31.5,73.58,96,2195.9,0.06,5034,63,0,0.42,13.5,-15.5,-50,5.2,5.6,100,0.25,-338.4,1,0,0,0.1,0,0,0,0,0,0,19.4,33.3,32.81,0,0,0.09,0,0,-8.75,0
25.224,14.61,0,10.5,14.74,5,-0.9,-4.9,0,64.26,95,678,19,2,32,14.48,15.03,18.8,19.2,-2.6,31,76.94,96,2204,0.14,5002,62,0,-3.33,13.3,-14.5,-48,5.3,5.6,100,0.38,-336.5,1,0,0,0.1,0,0,0,0,0,0,19.3,33,32.57,0,0,0.09,0,0,-8.68,0
25.331,14.61,0,10.5,14.74,5,-0.9,-4.7,0,64.26,95,680,19,2,32,14.48,14.9,18.8,19.1,-2.6,30.6,76.58,96,2193,0.06,4961,62,0,-3.7,13.2,-13.6,-47,5.2,5.6,100,-0.5,-335,1,0,0,0.1,0,0,0,0,0,0,19.1,32.4,32.03,0,0,0.09,0,0,-8.62,0
25.410,14.61,0,10.5,14.76,4.9,-0.9,-4.9,0,64.36,95,682,19,2,32,14.7,14.82,18.8,19,-2.6,30.1,73.22,96,2181.1,0.09,4917,61,0,-3.09,13.1,-12.3,-46,5.4,5.6,100,2.25,-323.4,1,0,0,0.1,0,0,0,0,0,0,19.1,32,31.66,0,0,0.09,0,0,-8.27,0
