﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),Oil temp (*F),RPM (rpm),Speed (mph),Timing Cyl. 1,Torque act. clutch (Nm),_Rk_split_h_xpls_0_0 (%),_Rk_split_h_xpls_0_1 (%),_Rk_split_h_xpls_0_2 (%),_Rk_split_h_xpls_0_3 (%),_Rk_split_h_xpls_1_0 (%),_Rk_split_h_xpls_1_1 (%),_Rk_split_h_xpls_1_2 (%),_Rk_split_h_xpls_1_3 (%),Boost target RAM (PSI),Load actual RAM,RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.13 00005D55463C07 00005D55463C07 B58O1 v2.0 Stage1 91oct_95ron_FF_LC1_T1_braptoggl
90.806,14.59,35.4,0.1,-0.8,70,14.17,14.7,21.1,50,2448,0,22.2,16,21.68,0,0,0,21.68,0,0,0,0,21.4,0,0,2,0
90.919,14.59,35.4,0.1,-0.8,70,14.24,14.7,21.1,50,2452,0,22.5,17,21.68,0,0,0,21.58,0,0,0,0,21.4,0,0,2,0
91.113,14.59,35.4,0.1,-0.8,70,14.34,14.7,21,50,2450,0,22.2,18,23.58,0,0,0,23.58,0,0,0,0,23.3,0,0,2,0
91.255,14.59,35.8,0.1,-0.8,70,14.49,14.7,22.1,50,2468,0,20.9,22,22.41,0,0,0,22.46,0,0,0,0,21.8,0,0,2,0
91.417,14.59,35.8,0.1,-0.8,70,14.53,14.7,21.3,50,2484,0,23.2,19,21.92,0,0,0,21.92,0,0,0,0,21.3,0,0,2,0
91.555,14.59,35.8,0.2,-0.8,70,14.47,14.7,21,50,2487,0,24.7,17,21.88,0,0,0,21.88,0,0,0,0,21.2,0,0,2,0
91.725,14.59,35.8,0.1,-0.8,70,14.49,14.7,20.9,50,2486,0,23.3,18,24.17,0,0,0,21.92,0,0,0,0,23.4,0,0,2,0
91.835,14.59,36.4,0.1,-0.7,72,14.48,14.7,22,50,2509,0,24.9,23,25,0,0,0,25,0,0,0,0,24.3,0,0,2,0
91.932,14.59,37.1,0.1,-0.8,72,14.48,14.7,24.4,50,2540,0,30.5,28,27.39,0,0,0,25.93,0,0,0,0,26.6,0,0,2,0
92.136,14.59,37.7,0.1,-0.7,72,14.45,14.7,25.1,50,2588,0,31,34,24.37,0,0,0,24.32,0,0,0,0,23.7,0,0,2,0
92.276,14.59,38.7,0.1,-0.8,72,14.42,14.7,23,50,2670,0,30.5,26,27.78,0,0,0,27.78,0,0,0,0,27.2,0,0,2,0
92.444,14.59,38.7,0.1,-0.8,72,14.41,14.7,26.7,50,2728,0,25.9,41,26.17,0,0,0,26.03,0,0,0,0,25.5,0,0,2,0
92.547,14.59,38.7,0.1,-0.7,72,14.55,14.7,21.4,50,2804,0,31.5,22,21.44,0,0,0,21.53,0,0,0,0,21,0,0,2,0
92.696,14.59,38.7,0.1,-0.7,72,14.47,14.7,18.6,50,2798,0,31.5,12,23.29,0,0,0,23.39,0,0,0,0,23.1,0,0,2,0
92.855,14.59,38.4,0.1,-0.7,72,14.44,14.7,22.5,50,2814,0,27.1,24,21.63,0,0,0,22.27,0,0,0,0,21.3,0,0,2,0
92.958,14.59,37.7,0.1,-0.8,72,14.53,14.7,17.9,50,2804,0,31,10,18.21,0,0,0,18.21,0,0,0,0,17.9,0,0,2,0
93.095,14.59,25.2,0.2,-0.7,72,14.53,14.7,15.6,50,2745,0,28.5,0,15.14,0,0,0,15.14,0,0,0,0,14.8,0,0,2,0
93.268,14.59,0,0.2,-0.8,72,14.6,14.7,14.2,50,2540,0,1.8,-20,15.48,0,0,0,15.23,0,0,0,0,14.9,0,0,2,0
93.473,14.59,0,0.2,-0.7,72,14.85,14.7,14.2,50,2147,0,-15.5,-48,15.87,0,0,0,16.06,0,0,0,0,15.2,0,0,2,0
93.625,14.59,0,0.2,-0.8,72,18.41,14.7,14.8,50,1718,0,-19,-57,19.04,0,0,0,19.04,0,0,0,0,16.3,0,0,1,0
93.780,14.59,0,0.1,-0.8,72,21.09,21.57,15.3,50,1444,0,-18,-50,19.29,0,0,0,19.29,0,0,0,0,16.3,0,0,1,0
93.935,14.59,0,0.1,-0.8,72,31.31,30.15,15.5,50,1174,0,-16.8,-40,21.88,0,0,0,21.88,0,0,0,0,18.1,0,0,1,0
94.092,14.59,0,0.1,-0.8,72,35.5,30.81,18.9,50,947,0,2.3,-32,24.85,0,0,0,23.83,0,0,0,0,20.8,0,0,1,0
94.295,14.59,0,0.1,-0.8,72,32.13,26.59,21.2,50,930,0,-4.1,-4,26.46,0,0,0,27.2,0,0,0,0,22.8,0,0,1,0
94.503,14.59,0,0.1,-0.8,72,25.72,19.84,23.3,50,916,0,-7.1,0,28.66,0,0,0,28.03,0,0,0,0,24.2,0,0,1,0
94.706,14.59,0,0.1,-0.8,72,19.41,16.79,24.8,50,917,0,-7.4,4,29.54,0,0,0,29.49,0,0,0,0,25.3,0,0,1,0
94.809,14.59,0,0.1,-0.7,72,16.49,15.31,25.7,50,930,0,-8.1,6,31.49,0,0,0,31.69,0,0,0,0,26,0,0,1,0
94.946,14.59,0,0.1,-0.8,72,15.59,14.84,25.9,50,940,0,-9.1,6,31.25,0,0,0,31.69,0,0,0,0,25.6,0,0,1,0
95.119,14.59,0,0.1,-0.7,72,14.85,14.38,25.7,50,962,0,-9,6,29.2,0,0,0,29.05,0,0,0,0,26.3,0,0,1,0
95.324,14.59,0,0.1,-0.8,72,14.23,14.03,25.4,54,970,0,-7.6,4,29,0,0,0,29.44,0,0,0,0,25.3,0,0,1,0
95.485,14.59,0,0.1,-0.8,72,14.2,13.77,25.4,54,952,0,-8,4,29.15,0,0,0,29.1,0,0,0,0,25.6,0,0,1,0
95.643,14.59,0,0.1,-0.8,72,14.3,14.07,25.3,54,952,0,-7.1,4,29.1,0,0,0,29.15,0,0,0,0,25.6,0,0,1,0
95.735,14.59,0,0.1,-0.8,72,14.39,14.27,25.1,54,951,0,-7.4,3,28.66,0,0,0,28.66,0,0,0,0,25.3,0,0,1,0
95.938,14.59,0,0.1,-0.8,72,14.45,14.35,24.9,54,961,0,-7.6,2,29.05,0,0,0,29,0,0,0,0,25.5,0,0,1,0
96.145,14.59,0,0.1,-0.8,72,14.49,14.48,24.6,54,951,0,-7.3,2,28.61,0,0,0,28.32,0,0,0,0,25.1,0,0,1,0
96.350,14.59,0,0.1,-0.8,72,14.49,14.57,24.7,54,938,0,-6.3,2,28.42,0,0,0,28.47,0,0,0,0,24.7,0,0,1,0
96.455,14.59,0,0.1,-0.7,72,14.51,14.62,24.8,54,924,0,-6.6,3,28.37,0,0,0,28.37,0,0,0,0,24.9,0,0,1,0
96.565,14.59,0,0.1,-0.8,72,14.51,14.64,24.5,54,928,0,-6.2,2,28.37,0,0,0,28.32,0,0,0,0,24.6,0,0,1,0
96.667,14.59,0,0.1,-0.8,73,14.51,14.65,24.3,54,930,0,-6.5,2,28.37,0,0,0,28.37,0,0,0,0,24.6,0,0,1,0
96.775,14.59,0,0.1,-0.8,73,14.53,14.66,24.2,54,926,0,-7,1,28.22,0,0,0,28.22,0,0,0,0,24.4,0,0,1,0
96.876,14.59,0,0.1,-0.8,73,14.53,14.67,24.1,54,924,0,-6.5,1,28.22,0,0,0,28.27,0,0,0,0,24.4,0,0,1,0
97.015,14.59,0,0.1,-0.8,73,14.52,14.67,23.9,54,926,0,-6.7,0,28.08,0,0,0,28.08,0,0,0,0,24.2,0,0,1,0
97.175,14.59,0,0.1,-0.8,73,14.48,14.68,23.8,54,928,0,-6.7,0,27.34,0,0,0,27.34,0,0,0,0,23.5,0,0,1,0
97.390,14.59,0,0.1,-0.8,73,14.46,14.69,23.5,54,931,0,-6.5,-2,27.88,0,0,0,27.98,0,0,0,0,24.2,0,0,1,0
97.583,14.58,0,0.1,-0.8,73,14.38,14.69,23.6,54,910,0,-6,0,27.39,0,0,0,27.39,0,0,0,0,23.7,0,0,1,0
97.791,14.58,0,0.1,-0.8,73,14.38,14.7,23.4,54,912,0,-5.8,-1,27,0,0,0,27,0,0,0,0,23.4,0,0,1,0
97.921,14.58,0,0.1,-0.8,73,14.37,14.7,23,54,916,0,-6.7,-2,26.86,0,0,0,26.86,0,0,0,0,23.2,0,0,1,0
98.097,14.58,3.3,0.1,-0.8,73,14.36,14.7,23,54,907,0,-5.5,-2,31.45,0,0,0,26.81,0,0,0,0,27.1,0,0,1,0
98.231,14.58,25.2,0,-0.1,73,14.35,14.7,136.3,55,1164,0,2.1,135,70.36,0,0,0,70.36,0,0,0,0,60.5,0,0,2,0
98.406,14.58,0,0.2,-0.4,73,14.05,14.69,39.8,55,1962,0,-1.1,182,20.17,0,0,0,23.63,0,0,0,0,18.2,0,0,2,0
98.507,14.58,0,0.2,-0.4,73,13.13,14.7,14.1,55,1953,0,-0.8,-15,15.43,0,0,0,15.43,0,0,0,0,14.4,0,0,2,0
98.640,14.58,0,0.2,-0.6,73,12.57,14.7,14.6,55,1750,0,-16.5,-42,16.26,0,0,0,16.65,0,0,0,0,15.3,0,0,1,0
98.818,14.58,0,0.2,-0.7,73,12.38,14.7,15.1,55,1486,0,-19.4,-50,17.29,0,0,0,17.33,0,0,0,0,15.7,0,0,1,0
98.918,14.58,0,0.2,-0.7,73,14.36,14.7,15.4,55,1200,0,-15.9,-46,18.02,0,0,0,18.02,0,0,0,0,16,0,0,1,0
99.129,14.58,0,0.2,-0.7,73,15.21,14.7,16.1,55,1012,0,-12.9,-41,22.31,0,0,0,23.63,0,0,0,0,21,0,0,1,0
99.228,14.58,0,0.2,-0.7,73,15.65,14.7,19.8,55,942,0,1.1,-2,23.63,0,0,0,23.19,0,0,0,0,19.2,0,0,1,0
99.371,14.58,0,0.2,-0.7,73,15.73,14.7,19.4,55,946,0,-1.5,-4,24.71,0,0,0,24.71,0,0,0,0,21.1,0,0,1,0
99.540,14.58,0,0.2,-0.8,73,15.58,14.7,21.2,55,900,0,-3.2,-9,24.95,0,0,0,25.1,0,0,0,0,21.7,0,0,1,0
99.639,14.58,0,0.1,-0.8,73,14.95,14.7,21.9,55,896,0,-4.9,-5,25.68,0,0,0,25.63,0,0,0,0,22.2,0,0,1,0
99.793,14.58,0,0.1,-0.8,73,14.73,14.7,22.2,55,882,0,-4.4,-2,25.78,0,0,0,25.78,0,0,0,0,22.5,0,0,1,0
99.947,14.58,0,0.1,-0.8,73,14.43,14.7,22.1,55,878,0,-4.7,-2,25.44,0,0,0,25.93,0,0,0,0,22.2,0,0,1,0
100.051,14.59,0,0.1,-0.7,73,14.29,14.7,21.9,55,882,0,-4.8,-3,25.1,0,0,0,25,0,0,0,0,22.1,0,0,1,0
100.156,14.59,0,0.1,-0.7,73,14.3,14.7,21.9,55,872,0,-5.1,-3,25.1,0,0,0,25.2,0,0,0,0,22,0,0,1,0
100.313,14.59,0,0.1,-0.7,73,14.31,14.7,21.9,55,860,0,-3.6,-2,25.2,0,0,0,25.2,0,0,0,0,22.3,0,0,1,0
100.382,14.59,0,0.1,-0.8,73,14.36,14.7,22.2,55,852,0,-2.5,-2,25.39,0,0,0,25.39,0,0,0,0,22.4,0,0,1,0
100.566,14.59,0,0.1,-0.8,73,14.38,14.7,22.1,55,853,0,-2.8,-1,25.49,0,0,0,25.49,0,0,0,0,22.5,0,0,1,0
100.772,14.59,0,0.1,-0.8,73,14.42,14.7,22.1,55,849,0,-3.3,-2,25.15,0,0,0,25.15,0,0,0,0,22.3,0,0,1,0
100.911,14.59,0,0.1,-0.8,73,14.43,14.7,21.9,55,850,0,-3.2,-2,25.15,0,0,0,25.15,0,0,0,0,22.2,0,0,1,0
101.010,14.59,0,0.1,-0.8,73,14.45,14.7,21.8,55,846,0,-3.9,-2,25.39,0,0,0,25.15,0,0,0,0,22.3,0,0,1,0
101.138,14.59,0,0.1,-0.8,73,14.45,14.7,21.8,55,836,0,-2.5,-2,25.24,0,0,0,25.24,0,0,0,0,21.9,0,0,1,0
101.284,14.59,0,0.1,-0.8,75,14.44,14.7,21.6,55,844,0,-3,-1,24.66,0,0,0,24.66,0,0,0,0,21.8,0,0,1,0
101.386,14.59,0,0.1,-0.8,75,14.44,14.7,21.4,55,839,0,-3.3,-2,24.71,0,0,0,24.71,0,0,0,0,21.8,0,0,1,0
101.520,14.59,0,0.2,-0.8,75,14.44,14.7,21.5,55,834,0,-2.2,-2,24.61,0,0,0,24.66,0,0,0,0,21.8,0,0,1,0
101.651,14.59,0,0.1,-0.8,75,14.44,14.7,21.4,55,828,0,-2.3,-2,25.05,0,0,0,24.66,0,0,0,0,21.8,0,0,1,0
101.731,14.59,0,0.1,-0.8,75,14.44,14.7,21.5,55,825,0,-2.4,-1,24.51,0,0,0,24.66,0,0,0,0,21.6,0,0,1,0
101.900,14.59,0,0.1,-0.8,75,14.44,14.7,21.5,55,830,0,-1.1,-1,24.51,0,0,0,24.51,0,0,0,0,21.6,0,0,1,0
102.005,14.59,0,0.1,-0.8,75,14.44,14.7,21.3,55,830,0,-2.4,-2,24.51,0,0,0,24.51,0,0,0,0,21.5,0,0,1,0
102.141,14.59,0,0.1,-0.8,75,14.45,14.7,21.2,57,828,0,-2.4,-2,24.66,0,0,0,24.32,0,0,0,0,21.4,0,0,1,0
102.311,14.59,0,0.1,-0.8,75,14.44,14.7,21.2,57,824,0,-2.5,-2,24.32,0,0,0,24.32,0,0,0,0,21.5,0,0,1,0
102.414,14.59,0,0.1,-0.8,75,14.43,14.7,21.2,57,824,0,-0.9,-2,24.32,0,0,0,24.37,0,0,0,0,21.5,0,0,1,0
102.552,14.59,0,0.1,-0.8,75,14.42,14.7,21.2,57,824,0,-1,-2,24.27,0,0,0,24.17,0,0,0,0,21.4,0,0,1,0
102.661,14.59,0,0.1,-0.8,75,14.42,14.7,21.2,57,817,0,-1.3,-2,24.46,0,0,0,24.46,0,0,0,0,21.6,0,0,1,0
102.827,14.59,0,0.1,-0.8,75,14.43,14.7,21.2,57,820,0,-0.9,-2,24.07,0,0,0,24.07,0,0,0,0,21.3,0,0,1,0
102.980,14.59,0,0.1,-0.8,75,14.43,14.7,21.1,57,824,0,-1.6,-2,24.32,0,0,0,24.32,0,0,0,0,21.2,0,0,1,0
103.139,14.59,0,0.1,-0.8,75,14.45,14.7,20.9,57,820,0,-2.1,-2,24.07,0,0,0,24.07,0,0,0,0,21.3,0,0,1,0
103.237,14.59,0,0.1,-0.8,75,14.46,14.7,20.9,57,808,0,-1.4,-2,23.93,0,0,0,23.93,0,0,0,0,21.2,0,0,1,0
103.443,14.59,0,0.1,-0.8,75,14.46,14.7,21,57,813,0,-0.9,-2,24.12,0,0,0,24.12,0,0,0,0,21.3,0,0,1,0
103.583,14.59,0,0.1,-0.8,75,14.46,14.7,21.1,57,804,0,-0.2,-2,23.97,0,0,0,23.97,0,0,0,0,21.3,0,0,1,0
103.751,14.59,0,0.1,-0.8,75,14.47,14.7,21.1,57,809,0,-0.2,-1,23.83,0,0,0,23.83,0,0,0,0,21.1,0,0,1,0
103.855,14.58,0,0.1,-0.8,75,14.46,14.7,21,57,811,0,0.4,-2,23.63,0,0,0,23.68,0,0,0,0,21,0,0,1,0
103.990,14.58,0,0.1,-0.8,75,14.43,14.7,20.9,57,807,0,-0.7,-2,23.88,0,0,0,23.88,0,0,0,0,21.2,0,0,1,0
104.100,14.58,0,0.1,-0.8,75,14.41,14.7,20.9,57,812,0,0.2,-2,23.58,0,0,0,23.58,0,0,0,0,21.1,0,0,1,0
104.264,14.58,0,0.1,-0.8,75,14.41,14.7,20.7,57,808,0,-0.6,-2,23.73,0,0,0,23.73,0,0,0,0,21.3,0,0,1,0
104.470,14.58,0,0.1,-0.8,75,14.41,14.7,20.9,57,806,0,-0.1,-2,23.39,0,0,0,23.39,0,0,0,0,20.8,0,0,1,0
104.576,14.58,0,0.1,-0.8,75,14.44,14.7,20.8,57,805,0,-0.9,-2,23.88,0,0,0,23.63,0,0,0,0,21.2,0,0,1,0
104.689,14.58,0,0.2,-0.8,75,14.46,14.7,20.9,57,802,0,-0.1,-2,23.88,0,0,0,24.07,0,0,0,0,21.3,0,0,1,0
104.881,14.58,0,0.1,-0.8,75,14.45,14.7,20.8,57,804,0,0,-2,23.49,0,0,0,23.68,0,0,0,0,20.9,0,0,1,0
105.087,14.58,0,0.1,-0.8,75,14.44,14.7,20.6,57,810,0,-0.6,-2,23.49,0,0,0,23.49,0,0,0,0,20.9,0,0,1,0
105.221,14.58,0,0.1,-0.8,75,14.43,14.7,20.6,59,802,0,-0.1,-2,23.58,0,0,0,23.58,0,0,0,0,20.9,0,0,1,0
105.330,14.58,0,0.1,-0.8,75,14.43,14.7,20.7,59,798,0,0,-1,23.58,0,0,0,23.58,0,0,0,0,21,0,0,1,0
105.499,14.59,0,0.1,-0.8,75,14.43,14.7,20.8,59,800,0,0.7,-2,23.34,0,0,0,23.39,0,0,0,0,20.8,0,0,1,0
105.705,14.59,0,0.1,-0.8,75,14.46,14.7,20.7,59,801,0,0.4,-2,23.39,0,0,0,23.54,0,0,0,0,20.9,0,0,1,0
105.840,14.59,0,0.1,-0.8,75,14.48,14.7,20.6,59,803,0,0.4,-2,23.63,0,0,0,23.63,0,0,0,0,20.8,0,0,1,0
105.940,14.59,0,0.1,-0.8,75,14.49,14.7,20.6,59,807,0,0.3,-2,23.44,0,0,0,23.49,0,0,0,0,20.8,0,0,1,0
106.049,14.59,0,0.1,-0.8,75,14.49,14.7,20.6,59,804,0,0.2,-2,23.49,0,0,0,23.54,0,0,0,0,20.9,0,0,1,0
106.152,14.59,0,0.1,-0.8,75,14.51,14.7,20.6,59,802,0,0.1,-2,23.49,0,0,0,23.63,0,0,0,0,20.8,0,0,1,0
106.253,14.59,0,0.1,-0.8,75,14.5,14.7,20.6,59,801,0,0.1,-2,23.73,0,0,0,23.83,0,0,0,0,21,0,0,1,0
106.360,14.59,0,0.1,-0.8,75,14.51,14.7,20.6,59,796,0,0.1,-2,23.73,0,0,0,23.78,0,0,0,0,21,0,0,1,0
106.460,14.59,0,0.1,-0.8,75,14.5,14.7,20.7,59,796,0,0.6,-2,23.58,0,0,0,23.73,0,0,0,0,20.9,0,0,1,0
106.561,14.59,0,0.1,-0.8,75,14.48,14.7,20.6,59,793,0,0.8,-1,23.73,0,0,0,23.73,0,0,0,0,20.9,0,0,1,0
106.732,14.59,0,0.1,-0.8,75,14.48,14.7,20.6,59,792,0,0.4,-1,23.58,0,0,0,23.49,0,0,0,0,20.9,0,0,1,0
106.870,14.59,0,0.1,-0.8,75,14.46,14.7,20.6,59,796,0,0.6,-1,23.68,0,0,0,23.73,0,0,0,0,20.9,0,0,1,0
107.040,14.59,0,0.1,-0.8,75,14.46,14.7,20.6,59,788,0,0.1,-1,23.68,0,0,0,23.68,0,0,0,0,21,0,0,1,0
107.181,14.59,0,0.1,-0.8,77,14.45,14.7,20.6,59,796,0,1.3,0,23.44,0,0,0,23.73,0,0,0,0,21,0,0,1,0
107.347,14.59,0,0.1,-0.8,77,14.46,14.7,20.6,59,787,0,0.1,0,23.68,0,0,0,23.73,0,0,0,0,21,0,0,1,0
107.465,14.59,0,0.1,-0.8,77,14.47,14.7,20.7,59,792,0,1.7,0,23.49,0,0,0,23.54,0,0,0,0,20.8,0,0,1,0
107.554,14.59,0,0.1,-0.8,77,14.45,14.7,20.7,59,792,0,1.3,-1,23.39,0,0,0,23.44,0,0,0,0,20.8,0,0,1,0
107.700,14.59,0,0.1,-0.8,77,14.44,14.7,20.7,59,798,0,1.6,-1,23.49,0,0,0,23.54,0,0,0,0,20.9,0,0,1,0
107.860,14.59,0,0.1,-0.8,77,14.43,14.7,20.7,59,794,0,0.6,-2,23.49,0,0,0,23.63,0,0,0,0,21,0,0,1,0
108.068,14.59,0,0.1,-0.8,77,14.45,14.7,20.7,59,795,0,0.5,-1,23.63,0,0,0,23.68,0,0,0,0,21,0,0,1,0
108.273,14.59,0,0.1,-0.8,77,14.48,14.7,20.7,59,787,0,0.7,-1,23.73,0,0,0,23.78,0,0,0,0,21.1,0,0,1,0
108.480,14.59,0,0.1,-0.8,77,14.48,14.7,20.9,59,790,0,2.6,0,23.73,0,0,0,23.78,0,0,0,0,20.9,0,0,1,0
108.593,14.59,0,0.1,-0.8,77,14.48,14.7,20.8,59,800,0,2.7,0,23.68,0,0,0,23.58,0,0,0,0,20.8,0,0,1,0
108.685,14.59,0,0.1,-0.7,77,14.48,14.7,20.6,59,797,0,1,-1,23.68,0,0,0,23.78,0,0,0,0,21.1,0,0,1,0
108.890,14.59,0,0.1,-0.7,77,14.47,14.7,20.7,59,792,0,0.7,-2,23.73,0,0,0,23.73,0,0,0,0,21,0,0,1,0
109.020,14.59,0,0.1,-0.8,77,14.48,14.7,20.7,59,792,0,1.3,-1,23.58,0,0,0,23.73,0,0,0,0,20.9,0,0,1,0
109.131,14.59,0,0.1,-0.8,77,14.48,14.7,20.6,61,798,0,1.4,-1,23.44,0,0,0,23.54,0,0,0,0,20.9,0,0,1,0
109.293,14.59,0,0.1,-0.8,77,14.47,14.7,20.6,61,788,0,0.9,-1,23.73,0,0,0,23.73,0,0,0,0,21,0,0,1,0
109.404,14.59,0,0.1,-0.8,77,14.47,14.7,20.6,61,792,0,0.6,-1,23.44,0,0,0,23.49,0,0,0,0,20.9,0,0,1,0
109.610,14.59,0,0.1,-0.8,77,14.47,14.7,20.7,61,790,0,0.7,-1,23.68,0,0,0,23.73,0,0,0,0,21,0,0,1,0
109.716,14.59,0,0.1,-0.8,77,14.47,14.7,20.7,61,791,0,2,0,23.44,0,0,0,23.49,0,0,0,0,20.8,0,0,1,0
109.829,14.59,0,0.1,-0.8,77,14.44,14.7,20.6,61,792,0,1.2,0,23.39,0,0,0,23.49,0,0,0,0,20.9,0,0,1,0
109.922,14.59,0,0.1,-0.8,77,14.43,14.7,20.6,61,788,0,0.6,0,23.54,0,0,0,23.54,0,0,0,0,20.9,0,0,1,0
110.124,14.59,0,0.1,-0.8,77,14.43,14.7,20.6,61,791,0,0.6,0,23.39,0,0,0,23.49,0,0,0,0,20.8,0,0,1,0
110.330,14.59,0,0.1,-0.8,77,14.43,14.7,20.6,61,785,0,2.4,0,23.29,0,0,0,23.58,0,0,0,0,20.8,0,0,1,0
110.542,14.58,0,0.1,-0.8,77,14.45,14.7,20.8,61,792,0,3.1,0,23.19,0,0,0,23.24,0,0,0,0,20.7,0,0,1,0
110.680,14.58,0,0.1,-0.7,77,14.46,14.7,20.8,61,793,0,1.9,-1,23.54,0,0,0,23.68,0,0,0,0,21.1,0,0,1,0
110.782,14.58,0,0.1,-0.7,77,14.46,14.7,20.8,61,788,0,0.8,0,23.58,0,0,0,23.63,0,0,0,0,21,0,0,1,0
110.947,14.58,0,0.1,-0.7,77,14.48,14.7,20.8,61,790,0,1.3,0,23.49,0,0,0,23.58,0,0,0,0,20.9,0,0,1,0
111.090,14.58,0,0.1,-0.7,77,14.53,14.7,20.8,61,790,0,1.5,0,23.68,0,0,0,23.68,0,0,0,0,20.9,0,0,1,0
111.253,14.58,0,0.1,-0.8,77,14.53,14.7,20.7,61,794,0,1,0,23.49,0,0,0,23.58,0,0,0,0,20.9,0,0,1,0
111.402,14.58,0,0.1,-0.8,77,14.51,14.7,20.7,61,789,0,0.8,0,23.78,0,0,0,23.78,0,0,0,0,21.1,0,0,1,0
111.562,14.58,0,0.1,-0.8,77,14.46,14.7,20.7,61,790,0,1.1,0,23.49,0,0,0,23.58,0,0,0,0,20.9,0,0,1,0
111.713,14.58,0,0.1,-0.8,77,14.45,14.7,20.7,61,786,0,1.4,0,23.54,0,0,0,23.78,0,0,0,0,21,0,0,1,0
111.870,14.58,0,0.1,-0.8,77,14.43,14.7,20.7,61,784,0,2.8,0,23.39,0,0,0,23.44,0,0,0,0,20.9,0,0,1,0
112.001,14.58,0,0.1,-0.8,77,14.44,14.7,20.7,61,789,0,1.4,0,23.49,0,0,0,23.54,0,0,0,0,21,0,0,1,0
112.180,14.58,0,0.1,-0.8,77,14.45,14.7,20.7,61,788,0,2,0,23.49,0,0,0,23.58,0,0,0,0,21,0,0,1,0
112.384,14.58,0,0.1,-0.8,77,14.46,14.7,20.7,61,782,0,2,0,23.54,0,0,0,23.63,0,0,0,0,21,0,0,1,0
112.589,14.58,0,0.1,-0.8,77,14.49,14.7,20.8,61,787,0,2.3,0,23.58,0,0,0,23.73,0,0,0,0,21.1,0,0,1,0
112.731,14.58,0,0.1,-0.8,77,14.49,14.7,20.9,61,790,0,1.6,0,23.83,0,0,0,23.93,0,0,0,0,21.2,0,0,1,0
112.840,14.58,0,0.1,-0.8,77,14.48,14.7,20.9,61,787,0,1,0,23.58,0,0,0,23.93,0,0,0,0,21.1,0,0,1,0
113.002,14.58,0,0.1,-0.8,77,14.48,14.7,20.9,61,788,0,1.1,0,23.83,0,0,0,23.83,0,0,0,0,21.2,0,0,1,0
113.215,14.58,0,0.1,-0.7,77,14.49,14.7,20.9,61,788,0,2.4,0,23.73,0,0,0,23.73,0,0,0,0,21.1,0,0,1,0
113.310,14.58,0,0.1,-0.8,77,14.49,14.7,20.8,61,790,0,0.4,0,23.73,0,0,0,23.83,0,0,0,0,21.1,0,0,1,0
113.440,14.58,0,0.1,-0.8,77,14.48,14.7,20.9,61,788,0,1.9,0,23.58,0,0,0,23.78,0,0,0,0,21.1,0,0,1,0
113.565,14.59,0,0.1,-0.8,77,14.47,14.7,20.8,61,789,0,1.7,0,23.63,0,0,0,23.63,0,0,0,0,21,0,0,1,0
113.732,14.59,0,0.1,-0.8,77,14.46,14.7,20.9,61,783,0,1.3,0,23.73,0,0,0,23.83,0,0,0,0,21.2,0,0,1,0
113.825,14.59,0,0.1,-0.8,77,14.46,14.7,21,61,792,0,2.2,0,23.49,0,0,0,23.58,0,0,0,0,21.1,0,0,1,0
113.970,14.59,0,0.1,-0.8,77,14.46,14.7,21,61,790,0,1.8,0,23.78,0,0,0,23.78,0,0,0,0,21.1,0,0,1,0
114.135,14.59,0,0.1,-0.8,77,14.47,14.7,21,61,791,0,0.7,0,23.58,0,0,0,23.78,0,0,0,0,21.1,0,0,1,0
114.374,14.59,0,0.1,-0.8,77,14.48,14.7,20.9,61,788,0,1,0,23.63,0,0,0,23.73,0,0,0,0,21.2,0,0,1,0
114.445,14.59,0,0.1,-0.8,77,14.5,14.7,21,61,795,0,1.3,0,23.68,0,0,0,23.78,0,0,0,0,21.2,0,0,1,0
114.582,14.59,0,0.1,-0.8,77,14.5,14.7,21,61,794,0,1,0,23.68,0,0,0,23.78,0,0,0,0,21.2,0,0,1,0
114.691,14.59,0,0.1,-0.8,77,14.49,14.7,20.9,61,795,0,0.7,0,23.88,0,0,0,23.97,0,0,0,0,21.3,0,0,1,0
114.793,14.59,0,0.1,-0.8,77,14.5,14.7,20.9,61,788,0,0.9,0,23.83,0,0,0,23.93,0,0,0,0,21.2,0,0,1,0
114.953,14.59,0,0.1,-0.8,77,14.49,14.7,20.9,61,792,0,0.9,0,23.83,0,0,0,23.93,0,0,0,0,21.2,0,0,1,0
115.161,14.59,0,0.1,-0.8,77,14.48,14.7,20.9,61,784,0,0.3,0,23.83,0,0,0,23.97,0,0,0,0,21.2,0,0,1,0
115.263,14.59,0,0.1,-0.8,77,14.46,14.7,20.7,61,782,0,1.4,0,23.63,0,0,0,23.88,0,0,0,0,21.2,0,0,1,0
115.468,14.59,0,0.1,-0.8,77,14.45,14.7,20.9,61,784,0,1.4,0,23.68,0,0,0,23.68,0,0,0,0,21,0,0,1,0
115.571,14.59,0,0.1,-0.8,77,14.41,14.7,20.9,61,786,0,1.7,0,23.63,0,0,0,23.63,0,0,0,0,21.3,0,0,1,0
