﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),Oil temp (*F),RPM (rpm),Speed (mph),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),_BMWosd_pwr_MaxSptDisp_uw (kw),_BMWosd_tq_MaxSptDisp_uw (nm),_Eda_md_anz_sport (-),_Eda_md_anz_sport_bs_scal (-),_Eda_md_max_anz (-),_Eda_p_anz_sport (-),_Eda_p_anz_sport_bs_scal (-),_Eda_p_max_anz (-),Antilag Active (-),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.11b10 00005D55463C07 00005D55463C07 B58O1 v2.0 Stage1 91oct_95ron_FF_LC1_T1_PPC1_long
42.363,14.45,28.1,5.3,1.8,221,14.69,14.7,78.4,232,2678,38,12.4,11.3,13.5,11.6,13.5,11.6,236,387,370,19,7,128,11,6,48,0,4.9,0,0,0,0,0,0,78.1,0,0,2,0
42.436,14.45,28.1,5.1,1.7,221,14.74,14.7,78.5,232,2696,38,13.5,13.5,13.5,13.5,13.5,13.5,249,387,370,19,7,128,12,6,48,0,4.8,0,0,0,0,0,0,78.1,0,0,2,0
42.502,14.45,28.1,5,1.7,221,14.56,14.7,78.2,232,2702,39,13.5,13.5,13.5,13.5,13.5,13.5,250,387,370,19,7,128,12,6,48,0,4.8,0,0,0,0,0,0,77.9,0,0,2,0
42.561,14.45,28.1,4.9,1.7,221,14.44,14.7,78,232,2712,39,13.5,13.5,13.5,13.5,13.5,13.5,248,387,370,20,7,128,12,6,48,0,4.7,0,0,0,0,0,0,77.7,0,0,2,0
42.632,14.45,28.1,4.8,1.6,221,14.48,14.7,78,232,2728,39,13.5,13.5,13.5,13.5,13.5,13.5,248,387,370,20,7,128,12,6,48,0,4.7,0,0,0,0,0,0,77.7,0,0,2,0
42.702,14.45,27.8,4.7,1.6,221,14.54,14.7,77.2,232,2752,39,13.5,13.5,13.5,13.5,13.5,13.5,247,387,370,20,7,128,12,6,48,0,4.2,0,0,0,0,0,0,77.4,0,0,2,0
42.763,14.45,27.5,4.7,1.4,221,14.6,14.7,75,232,2761,40,14,14,14,14,14,14,248,387,370,19,7,128,12,6,48,0,3.4,0,0,0,0,0,0,75.4,0,0,2,0
42.832,14.45,27.1,4.6,1.1,221,14.62,14.7,73.7,232,2778,40,14,14,14,14,14,14,240,387,370,19,7,128,12,6,48,0,2.7,0,0,0,0,0,0,73.9,0,0,2,0
42.892,14.45,27.1,4.3,0.9,221,14.64,14.7,73.2,232,2796,40,14,14,14,14,14,14,234,387,370,19,7,128,12,6,48,0,2.7,0,0,0,0,0,0,72.2,0,0,2,0
42.953,14.45,27.1,4,0.7,221,14.7,14.7,72.9,232,2813,40,14.5,14.5,14.5,14.5,14.5,14.5,228,387,370,19,7,128,12,6,48,0,2.6,0,0,0,0,0,0,71.9,0,0,2,0
43.012,14.45,27.1,3.7,0.7,221,14.76,14.7,72.8,232,2837,41,14.5,14.5,14.5,14.5,14.5,14.5,226,387,370,19,7,128,12,6,48,0,2.7,0,0,0,0,0,0,71.6,0,0,2,0
43.073,14.45,27.1,3.6,0.8,221,14.61,14.7,72.4,232,2854,41,14.5,14.5,15,14.5,14.5,14.5,224,387,370,19,7,128,12,6,48,0,2.7,0,0,0,0,0,0,71.7,0,0,2,0
43.133,14.45,27.1,3.6,0.8,221,14.43,14.7,72.1,232,2866,41,15,15,15,15,15,15,225,387,370,19,7,128,12,6,48,0,2.8,0,0,0,0,0,0,71.8,0,0,2,0
43.202,14.45,27.1,3.6,0.9,221,14.47,14.7,72.1,232,2890,42,15,15,15,15,15,15,225,387,370,19,7,128,12,6,48,0,3,0,0,0,0,0,0,71.8,0,0,2,0
43.263,14.45,27.1,3.6,1,221,14.57,14.7,72.9,232,2910,42,15.5,15.5,15.5,15.5,15.5,15,225,387,370,19,7,128,12,6,48,0,3.9,0,0,0,0,0,0,72.6,0,0,2,0
43.333,14.45,27.1,3.6,1.2,221,14.66,14.7,74.7,232,2934,42,15.5,15.5,15.5,15.5,15.5,15.5,229,387,370,20,7,128,13,6,48,0,4.7,0,0,0,0,0,0,74.3,0,4,2,0
43.404,14.45,27.1,4.1,1.1,221,14.7,14.7,56.3,232,2906,42,-3.3,-3.9,-3.3,4.6,-3.6,-3.9,215,387,370,20,7,128,13,6,48,0,0,0,0,0,0,0,0,71.5,0,4,2,0
43.473,14.45,27.5,4.9,-0.1,221,14.62,14.7,56.4,232,2776,43,-0.9,-1.9,-0.3,-1.5,-0.3,-1.7,154,387,370,20,7,128,13,6,48,0,1,0,0,0,0,0,0,66.7,0,4,2,0
43.542,14.45,27.5,4.9,0,221,14.18,14.7,80.1,232,2612,43,1.2,0,0.5,1.4,1.2,0,158,387,370,18,7,128,11,6,48,0,5,0,0,0,0,0,0,73.7,0,4,2,0
43.601,14.45,27.1,5.1,1.8,221,14.35,14.7,78.9,232,2400,43,4.5,-0.6,-0.9,1.1,4.5,-0.2,174,387,370,17,7,128,10,6,48,0,5.1,0,0,0,0,0,0,78.3,0,4,2,0
43.672,14.45,27.1,5.1,2.2,221,14.66,14.7,77.8,232,2344,43,12,9.7,9.2,12,9.5,9.2,248,387,370,17,7,128,9,6,48,0,4.9,0,0,0,0,0,0,78.5,0,0,2,0
43.742,14.45,27.1,5.2,2.1,221,14.7,14.7,77.5,232,2332,43,9.2,9.5,12,9.5,9.4,12,251,387,370,17,7,128,8,6,48,0,4.9,0,0,0,0,0,0,77.7,0,0,2,0
43.803,14.45,27.1,5.1,1.9,221,14.68,14.7,77.5,232,2344,43,12.5,12.5,12,12.5,12,12,250,387,370,17,7,128,8,6,48,0,4.9,0,0,0,0,0,0,77,0,0,2,0
43.873,14.45,26.8,5.1,1.9,221,14.47,14.7,76.5,232,2354,44,12.5,12.5,12.5,12.5,12.5,12.5,248,387,370,17,7,128,8,6,48,0,4.7,0,0,0,0,0,0,76.7,0,0,2,0
43.944,14.45,26.5,5,1.7,221,14.41,14.7,75,232,2360,44,12.5,12.5,12.5,12.5,12.5,12.5,247,387,370,17,7,128,8,6,48,0,4.2,0,0,0,0,0,0,75.4,0,0,2,0
44.014,14.45,25.2,5,1.5,221,14.46,14.7,71.5,232,2368,45,13,13,12.5,13,13,12.5,242,387,370,17,7,128,8,6,48,0,1.5,0,0,0,0,0,0,73.2,0,0,2,0
44.083,14.45,23.2,4.8,0.9,221,14.46,14.7,65.1,232,2366,45,10.6,13,9.8,11.5,10,9.8,236,387,370,16,7,128,8,6,48,0,0,0,0,0,0,0,0,70.7,0,0,2,0
44.153,14.45,22.8,4.6,-0.1,221,14.36,14.7,63,232,2374,45,14.2,13.6,10.8,14.2,10.5,12.5,222,387,370,16,7,128,8,6,48,0,0,0,0,0,0,0,0,65.4,0,0,2,0
44.222,14.45,22.2,4.6,-0.6,221,14.13,14.7,60.6,232,2390,45,14.7,16,13.7,14.2,13.7,14.3,208,387,370,14,7,128,7,6,48,0,0,0,0,0,0,0,0,62.7,0,0,2,0
44.290,14.45,14.9,4.6,-0.9,221,14.12,14.7,45.9,232,2390,45,11.5,5.7,6.7,12.8,9.8,5.7,192,387,370,13,7,128,7,6,48,0,0,0,0,0,0,0,0,50.9,0,0,2,0
44.352,14.45,6.6,4.8,-1.2,221,14.11,14.7,26.2,232,2377,45,4.8,7.3,5.5,7.3,5.3,4.3,146,387,370,10,7,128,5,6,48,0,0,0,0,0,0,0,0,17.2,0,0,2,0
44.423,14.45,0,4.5,0.1,221,14.05,14.7,16.5,232,2340,45,16.7,25,11.1,24.5,11.1,25.2,42,387,370,3,7,128,1,6,48,0,0,0,0,0,0,0,0,17.1,0,0,2,0
44.501,14.45,0,3.2,0.2,221,13.67,14.7,16.4,232,2345,45,1.4,-2.8,-1.3,2.9,0,-2.8,4,387,370,1,7,128,1,6,48,0,0,0,0,0,0,0,0,16.3,0,0,2,0
44.573,14.45,0,2.5,-0.1,221,14.15,14.7,16.9,232,2394,45,-12.5,-12.4,-10,-12.5,-12.5,-11.2,-20,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,16.8,0,0,2,0
44.642,14.45,0,2.5,-0.4,221,14.51,14.7,16.9,232,2378,45,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-25,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,16.6,0,0,2,0
44.722,14.45,0,3.3,-0.6,221,14.64,14.7,16.7,232,2371,45,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-25,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,16.3,0,0,2,0
44.783,14.45,0,2.7,-0.7,221,14.65,14.7,16.8,232,2377,45,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-26,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,16.2,0,0,2,0
44.852,14.45,0,2.6,-0.7,221,14.67,14.7,16.6,232,2362,45,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-26,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,16.2,0,0,2,0
44.922,14.45,0,2.3,-0.8,221,14.69,14.7,16.6,232,2366,45,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-26,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,16.4,0,0,2,0
44.993,14.45,0,2.1,-0.8,221,14.83,14.7,16.6,232,2360,45,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-26,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,16.4,0,0,2,0
45.053,14.45,0,2,-0.8,221,14.83,14.7,16.5,232,2343,45,-13,-13,-13,-13,-13,-13,-26,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,16.3,0,0,2,0
45.111,14.44,0,1.9,-0.8,221,14.81,14.7,19.7,232,2352,45,-13,-15,-13,-15,-13,-13,-26,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,19.6,0,0,2,0
45.197,14.44,0,1.8,-0.8,221,14.7,14.7,19.6,232,2338,45,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,19.3,0,0,2,0
45.261,14.44,0,1.6,-0.8,221,16.76,15.62,19.5,232,2338,45,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,19.4,0,0,2,0
45.331,14.44,0,1.6,-0.8,221,24.39,23.66,19.4,232,2328,44,-16,-16,-15.5,-16,-16,-16,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,19.2,0,0,2,0
45.391,14.44,0,1.5,-0.8,221,32.27,33.08,19.4,232,2330,44,-16,-16,-16,-16,-16,-16,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,19.3,0,0,2,0
45.451,14.44,0,1.5,-0.8,221,40.44,45.47,19.3,232,2323,44,-16,-16,-16,-16,-16,-16,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,19,0,0,2,0
45.512,14.44,0,1.4,-0.8,221,47.44,60.82,19.1,232,2314,44,-16,-16,-16,-16,-16,-16,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18.7,0,0,2,0
45.572,14.44,0,1.3,-0.8,221,54.39,78.91,19.1,232,2312,44,-16,-16,-16,-16,-16,-16,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18.8,0,0,2,0
45.642,14.44,0,1.3,-0.7,221,60.45,99.03,19.1,232,2308,44,-16,-16,-16,-16,-16,-16,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18.9,0,0,2,0
45.711,14.44,0,1.2,-0.7,221,67.2,123.89,18.9,232,2304,44,-16,-16,-16,-16,-16,-16,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,19,0,0,2,0
45.772,14.44,0,1.2,-0.8,221,71.42,148.3,18.9,232,2296,43,-16,-16,-16,-16,-16,-16,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18.7,0,0,2,0
45.831,14.44,0,1.2,-0.7,221,73.52,166.79,18.7,232,2288,43,-16,-16,-16,-16,-16,-16,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18.8,0,0,2,0
45.892,14.44,0,1.1,-0.8,221,77.49,182.46,18.6,232,2281,43,-16,-16,-16,-16,-16,-16,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18.5,0,0,2,0
45.953,14.44,0,1.1,-0.8,221,78.91,195.49,18.5,232,2274,43,-16,-16,-16,-16,-16,-16,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18.3,0,0,2,0
46.020,14.44,0,1.1,-0.8,221,82.25,206.91,18.4,232,2264,43,-16.5,-16,-16.5,-16,-16.5,-16,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18.3,0,0,2,0
46.082,14.44,0,1.1,-0.7,221,84.45,214.27,18.3,232,2256,43,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18.2,0,0,2,0
46.156,14.44,0,1,-0.7,221,86.26,220.55,18.1,232,2246,43,-16.5,-16,-16.5,-16,-16.5,-16.5,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18,0,0,2,0
46.222,14.44,0,1,-0.8,221,87.13,224.67,17.8,232,2228,42,-16,-16.5,-16.5,-16,-16,-16.5,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.7,0,0,2,0
46.283,14.44,0,1,-0.8,221,88.03,228.07,17.6,232,2218,42,-16,-16,-16,-16,-16,-16,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.6,0,0,2,0
46.341,14.44,0,1,-0.8,221,89.46,229.81,17.5,232,2208,42,-16,-16,-16,-16,-16,-16,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.4,0,0,2,0
46.401,14.44,0,0.9,-0.8,221,90.41,231.58,17.3,232,2196,42,-16,-16,-17,-16,-16.5,-17,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.2,0,0,2,0
46.472,14.44,0,0.9,-0.8,221,91.09,232.47,17.1,232,2184,42,-17,-17,-17,-17,-17,-17,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.1,0,0,2,0
46.531,14.44,0,0.9,-0.8,221,92.06,233.37,16.9,232,2171,42,-17,-17,-17,-17,-17,-17,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,16.7,0,0,2,0
46.603,14.44,0,0.9,-0.8,221,92.63,233.37,16.7,232,2157,41,-17,-17,-17,-17,-17,-17,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,16.5,0,0,2,0
46.672,14.44,0,0.8,-0.8,221,93.06,234.28,16.5,232,2147,41,-17,-17,-17,-17,-17,-17,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,16.3,0,0,2,0
46.742,14.44,0,0.8,-0.8,221,94.52,234.28,16.4,232,2135,41,-17,-17,-17,-17,-17,-17,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,16.4,0,0,2,0
46.801,14.44,0,0.8,-0.8,221,94.52,234.28,16.1,232,2124,41,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,15.9,0,0,2,0
46.862,14.44,0,0.8,-0.7,221,95.12,235.2,16,232,2116,40,-17.5,-17,-17,-17.5,-17,-17,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,15.9,0,0,2,0
46.921,14.44,0,0.8,-0.8,221,95.57,235.2,15.8,232,2107,40,-17.5,-17,-17,-17,-17,-17,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,15.9,0,0,2,0
46.983,14.44,0,0.7,-0.8,221,95.57,235.2,15.8,232,2098,40,-17,-17,-17,-17,-17,-17,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,15.7,0,0,2,0
47.056,14.44,0,0.7,-0.8,223,95.88,235.2,15.6,232,2086,40,-17,-17,-17,-17,-17,-17,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,15.5,0,0,2,0
47.132,14.44,0,0.7,-0.8,223,96.34,235.2,15.4,232,2078,40,-16.5,-17,-16.5,-16.5,-16.5,-17,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,15.2,0,0,2,0
47.193,14.44,0,0.7,-0.8,223,96.34,235.2,15.3,232,2072,40,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,15.2,0,0,2,0
47.256,14.44,0,0.7,-0.8,223,96.34,235.2,15.3,232,2068,40,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,15.1,0,0,2,0
47.333,14.44,0,0.7,-0.7,223,96.96,235.2,15.2,232,2066,40,-16.5,-17,-16.5,-16.5,-16.5,-17,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,15.2,0,0,2,0
47.394,14.44,0,0.7,-0.7,223,96.64,235.2,15.1,232,2058,39,-17,-17,-17,-17,-17,-17,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,14.8,0,0,2,0
47.451,14.44,0,0.7,-0.7,223,96.34,235.2,15,232,2054,39,-17,-16.5,-16.5,-17,-16.5,-16.5,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,14.9,0,0,2,0
47.511,14.44,0,0.7,-0.7,223,96.96,235.2,14.9,232,2048,39,-17,-17,-17,-17,-17,-17,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,14.9,0,0,2,0
47.572,14.44,0,0.6,-0.7,223,96.96,235.2,14.9,232,2043,39,-16.5,-17,-17,-16.5,-17,-17,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,14.6,0,0,2,0
47.631,14.44,0,0.6,-0.7,223,97.11,235.2,14.8,232,2040,39,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,14.6,0,0,2,0
47.693,14.44,0,0.6,-0.7,223,97.43,235.2,14.8,232,2038,39,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,14.6,0,0,2,0
47.763,14.44,0,0.6,-0.8,223,96.64,235.2,14.7,232,2032,39,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,14.7,0,0,2,0
47.822,14.44,0,0.6,-0.8,223,96.34,235.2,14.6,232,2026,39,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,14.4,0,0,2,0
47.882,14.44,0,0.6,-0.8,223,96.96,235.2,14.5,232,2024,39,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,14.4,0,0,2,0
47.942,14.44,0,0.6,-0.7,223,97.43,235.2,14.5,232,2021,39,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,14,0,8,2,0
48.003,14.44,0,0.5,-0.7,223,96.96,235.2,20.8,232,2038,39,-4.1,-16,10.3,-11.8,10.3,-16.4,-41,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,40.2,0,8,2,0
48.073,14.44,0,0.4,-1.6,223,97.43,235.2,35.4,232,2340,39,-4.4,0.5,-2.9,-4.4,-4.9,-2.9,62,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18.7,0,8,2,0
48.142,14.44,0,0.7,-0.5,223,20.36,194.86,17.8,232,2680,38,-6.6,-5.5,10.4,-6.6,5.7,-0.8,24,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.1,0,0,2,0
48.213,14.44,0,0.7,-0.5,223,15.91,36.53,17.9,232,2644,38,-12,-11.5,-12,-12,-12,-10.5,-22,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.8,0,0,2,0
48.273,14.44,0,0.7,-0.7,223,13.77,21.94,17.6,232,2564,38,-12,-12,-12,-12,-12,-12,-22,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.4,0,0,2,0
48.352,14.44,0,0.7,-0.7,223,13.77,17.64,17.5,232,2573,38,-12,-12,-12,-12,-12,-12,-22,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.3,0,0,2,0
48.412,14.44,0,0.6,-0.7,223,14.09,15.84,17.7,232,2609,38,-12,-12,-12,-12,-12,-12,-24,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.4,0,0,2,0
48.471,14.44,0,0.6,-0.7,223,14.27,15.07,17.6,232,2590,38,-12,-12,-12,-12,-12,-12,-24,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.6,0,0,2,0
48.531,14.44,0,0.6,-0.7,223,14.33,14.67,17.6,232,2576,38,-12,-12,-12,-12,-12,-12,-24,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.6,0,0,2,0
48.592,14.44,2,0.6,-0.7,223,14.45,14.48,17.6,232,2578,37,-12,-11.9,-12,-11.9,-12,-12,-24,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.5,0,0,2,0
48.653,14.44,6.3,0.6,-0.7,223,14.6,14.42,17.6,232,2577,37,-11,-11.3,-11.5,-11.2,-11,-11.4,-24,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.5,0,0,2,0
48.721,14.44,6.9,0.6,-0.7,223,14.68,14.46,17.6,232,2569,37,-9.7,-8.8,-9.1,-10,-9.4,-8.8,-22,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.6,0,0,2,0
48.782,14.44,6.9,0.6,-0.7,223,14.58,14.53,17.6,232,2572,37,-7.9,-6.5,-7.3,-6.5,-7.6,-6.9,-18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.5,0,0,2,0
48.843,14.44,7.3,0.6,-0.7,223,14.7,14.59,17.6,232,2572,37,-3.3,-4.1,-4.9,-3.7,-3.3,-4.5,-14,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.5,0,0,2,0
48.916,14.44,7.6,0.6,-0.7,223,14.78,14.63,17.5,232,2563,37,-0.9,0.3,-0.1,-1.3,-0.5,0.3,-8,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.4,0,0,2,0
48.983,14.44,7.6,0.6,-0.7,223,14.83,14.66,17.5,232,2560,37,1.6,1.6,1.6,1.6,1.6,1.3,-2,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.4,0,0,2,0
49.043,14.44,7.6,0.6,-0.7,223,14.74,14.67,17.5,232,2560,37,1.6,1.6,1.5,1.6,1.6,1.5,-2,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.4,0,0,2,0
49.112,14.44,7.6,0.6,-0.7,223,14.8,14.68,17.5,232,2554,37,1.3,1.3,1.2,1.3,1.2,1.3,-2,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.5,0,0,2,0
49.173,14.44,7.6,0.6,-0.7,223,14.73,14.69,17.5,232,2547,37,1.2,1.3,1.2,1.2,1.2,1.2,-2,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.5,0,0,2,0
49.243,14.44,7.6,0.6,-0.7,223,14.71,14.69,17.5,232,2547,37,1.2,1.3,1.2,1.2,1.2,1.3,-2,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.5,0,0,2,0
49.321,14.44,7.6,0.6,-0.8,223,14.69,14.7,17.5,232,2544,37,1.3,1.3,1.3,1.3,1.3,1.3,-2,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.5,0,0,2,0
49.391,14.44,8.3,0.6,-0.8,223,14.56,14.7,17.5,232,2547,37,2.1,2.5,2.1,1.8,2.1,2.5,-1,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.4,0,0,2,0
49.460,14.44,8.6,0.6,-0.8,223,14.58,14.7,17.5,232,2546,37,3.8,3.6,3.7,3.7,3.8,3.7,1,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.5,0,0,2,0
49.521,14.44,8.6,0.6,-0.7,223,14.43,14.7,17.4,232,2530,37,3.6,4,3.9,3.7,4,4,2,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.3,0,0,2,0
49.582,14.44,8.9,0.6,-0.7,223,14.36,14.7,17.4,232,2532,37,4.6,5,4.8,5,4.8,5,3,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.3,0,0,2,0
49.651,14.44,8.9,0.6,-0.7,223,14.31,14.7,17.4,232,2530,37,5,5,5,5,5,5,4,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.3,0,0,2,0
49.712,14.44,9.6,0.6,-0.7,223,14.3,14.7,17.4,232,2528,37,8.1,8.6,8.6,6.3,8.1,8.6,5,387,370,1,7,128,0,6,48,0,0,0,0,0,0,0,0,17.3,0,0,2,0
49.774,14.44,9.6,0.6,-0.7,223,14.31,14.7,17.4,232,2525,37,8.9,9.3,9,9.3,9.4,9.5,9,387,370,1,7,128,0,6,48,0,0,0,0,0,0,0,0,17.4,0,0,2,0
49.842,14.44,9.6,0.6,-0.7,223,14.34,14.7,17.4,232,2528,37,9.5,9.6,9.6,9.6,9.6,9.5,10,387,370,1,7,128,0,6,48,0,0,0,0,0,0,0,0,17.3,0,0,2,0
49.943,14.44,9.6,0.6,-0.7,223,14.38,14.7,17.4,232,2518,37,9.5,9.3,9.2,9.3,9.5,9.2,10,387,370,1,7,128,0,6,48,0,0,0,0,0,0,0,0,17.4,0,0,2,0
50.012,14.44,10.3,0.6,-0.7,223,14.41,14.7,17.4,232,2517,37,10.4,13,11.1,9.2,11,13,10,387,370,1,7,128,1,6,48,0,0,0,0,0,0,0,0,17.3,0,0,2,0
50.074,14.44,11.3,0.6,-0.7,223,14.43,14.7,17.4,232,2521,37,15.2,14.9,14.7,14.9,15.2,14.7,16,387,370,1,7,128,1,6,48,0,0,0,0,0,0,0,0,17.3,0,0,2,0
50.144,14.44,10.9,0.6,-0.7,223,14.43,14.7,17.4,232,2521,37,19.1,20.9,20,18.2,19.1,20.9,18,387,370,1,7,128,1,6,48,0,0,0,0,0,0,0,0,17.3,0,0,2,0
50.212,14.44,10.9,0.6,-0.8,223,14.43,14.7,17.8,232,2518,37,21.2,22.8,22.8,21.4,21.2,22.8,20,387,370,1,7,128,1,6,48,0,0,0,0,0,0,0,0,18,0,0,2,0
50.291,14.44,11.9,0.6,-0.8,223,14.44,14.7,19.3,232,2516,37,23.2,20.5,20.4,24.1,22.5,20.5,23,387,370,2,7,128,1,6,48,0,0,0,0,0,0,0,0,19.8,0,0,2,0
50.362,14.44,12.9,0.6,-0.8,223,14.45,14.7,20.2,232,2519,37,28,28,28,28,28,28,30,387,370,2,7,128,1,6,48,0,0,0,0,0,0,0,0,20.5,0,0,2,0
