﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D55466408 b58o1 v2.2 stg2 e40-1
156.922,13.96,0,1.8,-0.4,-1.8,0,217,1299,21,2,122,235.2,24,24.3,31.9,3513.7,2.73,4087,0.01,18.2,-7,-7,-7,-7,-7,-7,-48,100,1,0,0,0.2,0,0,0,0,0,0,0,0,24.2,34.1,36.46,0,0,0,1,0.81,0,0,-0.25,0
157.064,13.96,0,1.8,-0.4,-1.7,0,217,1299,21,2,122,235.2,24,24.3,31.7,3516.3,2.7,4046,0.01,18.2,-7,-7,-7,-7,-7,-7,-47,100,1,0,0,0.2,0,0,0,0,0,0,0,0,24.4,33.5,35.79,0,0,0,1,0.81,0,0,-0.24,0
157.142,13.96,0,1.7,-0.4,-1.7,0,217,1299,21,2,122,235.2,24,24.3,31,3519.8,2.67,3970,0.01,18.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,100,1,0,0,0.2,0,0,0,0,0,0,0,0,24.2,33.2,35.4,0,0,0,1,0.82,0,0,-0.23,0
157.215,13.96,0,1.7,-0.4,-1.7,0,217,1299,21,2,122,235.2,24,24.3,30.8,3520.7,2.73,3931,0.01,18,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,100,1,0,0,0.2,0,0,0,0,0,0,0,0,24.2,32.8,35.08,0,0,0,1,0.82,0,0,-0.23,0
157.322,13.96,0,1.6,-0.4,-1.7,0,217,1299,21,2,122,235.2,24,24.3,30.5,3522.7,2.79,3904,0.01,18,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,100,1,0,0,0.2,0,0,0,0,0,0,0,0,24.4,32.4,34.64,0,0,0,1,0.84,0,0,-0.22,0
157.396,13.96,0,1.6,-0.4,-1.6,0,217,1299,21,2,122,235.2,24,24.3,30.1,3525.3,2.73,3840,0.01,17.9,-8,-8,-8,-8,-8,-8,-45,100,1,0,0,0.2,0,0,0,0,0,0,0,0,24.4,32,34.2,0,0,0,1,0.84,0,0,-0.21,0
157.473,13.96,0,1.6,-0.4,-1.6,0,217,1299,21,2,122,235.2,24,24.3,29.7,3527.3,2.73,3781,0.01,17.8,-8,-8,-8,-8,-8,-8,-44,100,1,0,0,0.2,0,0,0,0,0,0,0,0,24.2,31.6,33.7,0,0,0,1,0.85,0,0,-0.21,0
157.572,13.96,0,1.6,-0.4,-1.6,0,217,1299,21,2,122,235.2,24,24.3,29.4,3528.8,2.73,3741,0.01,17.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,100,1,0,0,0.2,0,0,0,0,0,0,0,0,24.2,31.3,33.39,0,0,0,1,0.86,0,0,-0.21,0
157.642,13.96,0,1.6,-0.4,-1.6,0,217,1299,21,2,122,235.2,24,24.3,29,3530.2,2.75,3717,0.01,17.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,100,1,0,0,0.2,0,0,0,0,0,0,0,0,24.1,31,33.07,0,0,0,1,0.87,0,0,-0.2,0
157.741,13.96,0,1.5,-0.4,-1.5,0,217,1299,21,2,122,235.2,24,24.3,28.6,3532.8,2.67,3668,0.01,17.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,100,1,0,0,0.2,0,0,0,0,0,0,0,0,24.1,30.5,32.6,0,0,0,1,0.88,0,0,-0.19,0
157.812,13.96,0,1.5,-0.4,-1.5,0,217,1301,21,2,122,235.2,24,24.3,28.1,3534,2.75,3598,0.01,17.6,-9,-9,-9,-9,-9,-9,-43,100,1,0,0,0.2,0,0,0,0,0,0,0,0,24.3,30,32.05,0,0,0,1,0.9,0,0,-0.19,0
157.912,13.96,0,1.5,-0.4,-1.5,0,217,1301,21,2,122,235.2,24,24.2,28,3534.3,2.75,3566,0.01,17.4,-9,-9,-9,-9,-9,-9,-42,100,1,0,0,0.2,0,0,0,0,0,0,0,0,24.2,29.7,31.69,0,0,0,1,0.91,0,0,-0.18,0
158.071,13.96,0,1.5,-0.4,-1.5,0,217,1301,21,2,122,235.2,24,24.2,27.5,3537.5,2.75,3524,0.01,17.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,100,1,0,0,0.2,0,0,0,0,0,0,0,0,24.3,29.3,31.26,0,0,0,1,0.92,0,0,-0.18,0
158.169,13.96,0,1.4,-0.4,-1.4,0,217,1301,21,2,122,235.2,24,24.2,26.7,3540.1,2.73,3402,0.01,17.2,-10,-10,-10,-10,-10,-10,-42,100,1,0,0,0.2,0,0,0,0,0,0,0,0,24.2,28.4,30.27,0,0,0,1,0.95,0,0,-0.17,0
158.247,13.96,0,1.4,-0.4,-1.4,0,217,1301,21,2,122,235.2,24,24.2,26.1,3542.1,2.84,3354,0.01,17.1,-10,-10,-10,-10,-10,-10,-41,100,1,0,0,0.2,0,0,0,0,0,0,0,0,24.3,28,29.84,0,0,0,1,0.97,0,0,-0.16,0
158.322,13.96,0,1.4,-0.4,-1.4,0,217,1301,21,2,122,235.2,24,24.2,25.8,3543.3,2.73,3311,0.01,16.8,-10,-10,-10.5,-10,-10.5,-10,-40,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,24,27.5,29.35,0,0,0,1,0.98,0,0,-0.16,0
158.423,13.96,0,1.3,-0.4,-1.4,0,217,1301,21,2,122,235.2,24,24.2,25.5,3545.9,2.73,3259,0.01,16.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,24.3,27.1,28.93,0,0,0,1,0.99,0,0,-0.15,0
158.502,13.96,0,1.3,-0.4,-1.3,0,217,1301,21,2,122,235.2,24,24.2,24.8,3547,2.75,3180,0.01,16.6,-11,-11,-10.5,-11,-11,-11,-40,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,24.3,26.5,28.28,0,0,0,1,1.02,0,0,-0.15,0
158.571,13.96,0,1.3,-0.4,-1.3,0,217,1301,21,2,122,235.2,24,24.2,24.7,3547.3,2.75,3160,0.01,16.4,-11,-11,-11,-11,-11,-11,-39,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,24.1,26.3,28.05,0,0,0,1,1.03,0,0,-0.14,0
158.657,13.96,0,1.3,-0.4,-1.3,0,217,1301,21,2,122,235.2,24,24.2,24.4,3548.5,2.7,3122,0.01,16.4,-11,-11.5,-11,-11.5,-11,-11,-39,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,24.1,25.9,27.64,0,0,0,1,1.03,0,0,-0.14,0
158.732,13.96,0,1.3,-0.4,-1.3,0,217,1301,21,2,122,235.2,24,24.2,23.8,3550.5,2.73,3044,0.01,16.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,24.3,25.3,26.99,0,0,0,1,1.06,0,0,-0.14,0
158.802,13.96,0,1.2,-0.4,-1.2,0,217,1301,21,2,122,235.2,24,24.2,23.4,3552.9,2.73,3006,0.01,16.2,-12,-12,-12,-12,-12,-12,-38,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,24.3,24.7,26.4,0,0,0,1,1.08,0,0,-0.14,0
158.877,13.96,0,1.2,-0.4,-1.2,0,217,1301,21,2,122,235.2,23.2,23.9,22.8,3552.9,2.73,2955,0.01,15.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,23.7,24.5,26.05,0,0,0,1,1.1,0,0,-0.13,0
158.955,13.96,0,1.2,-0.4,-1.2,0,217,1301,21,2,122,235.2,23.2,24,22.8,3554.9,2.73,2978,0.01,15.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,23.9,24.9,26.49,0,0,0,1,1.09,0,0,-0.13,0
159.120,13.96,0,1.1,-0.4,-1.2,0,217,1301,21,2,122,235.2,23.2,24,23,3555.5,2.73,2974,0.01,16.2,-12,-12.5,-12.5,-12,-12.5,-12.5,-38,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,24,24.5,26.13,0,0,0,1,1.09,0,0,-0.12,0
159.202,13.96,0,1.1,-0.5,-1.1,0,217,1301,21,2,122,235.2,23.2,23.5,21.7,3558.9,2.75,2880,0.01,15.3,-13,-13,-13,-13,-13,-13,-38,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,23.4,23.1,24.68,0,0,0,1,1.15,0,0,-0.12,0
159.272,13.96,0,1.1,-0.5,-1.1,0,217,1301,21,1,122,235.2,22.5,23.3,21.4,3559.5,2.73,2858,0.01,15.3,-13,-13,-13,-13,-13,-13,-38,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,23.2,22.9,24.4,0,0,0,1,1.16,0,0,-0.12,0
159.372,13.96,0,1.1,-0.5,-1.1,0,217,1301,21,1,122,235.2,22.5,23.2,21.2,3561,2.75,2836,0.01,15.3,-13,-13,-13,-13,-13,-13,-38,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,22.9,22.4,23.94,0,0,0,1,1.18,0,0,-0.11,0
159.442,13.96,0,1.1,-0.5,-1.1,0,217,1301,21,1,122,235.2,22.5,23,20.8,3561.6,2.75,2788,0.01,15,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,22.9,21.7,23.23,0,0,0,1,1.2,0,0,-0.11,0
159.514,13.96,0,1.1,-0.5,-1.1,0,217,1301,21,1,122,235.2,20.2,21.2,18.3,3563,2.73,2750,0.01,13.4,-11.2,-14,-13.5,-11.2,-13.5,-13.4,-38,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,45.8,45.8,43.96,0,0,8,1,0.79,0,0,-0.16,0
159.592,13.96,0,0.6,-1,-0.9,0,217,1301,21,1,122,235.2,61.5,63.4,57,3556.3,2.61,2874,0.01,31.2,-0.8,1.3,-0.7,-0.8,-2.2,0.3,68,100,1,0,0.2,0.3,0,0,0,0,0,0,0,0,66.2,60.9,64.17,0,0,8,1,0.57,0,0,-0.12,0
159.669,13.96,0,0.9,-0.9,-0.7,0,217,1301,21,1,122,16.63,68.2,57.4,71.7,3958.1,2.61,3256,0.01,33.9,3.1,2.1,2.2,4.3,2.7,2.1,178,100,1,0,0.1,0.3,0,0,0,0,0,0,0,0,65.2,69.3,71.97,0,0,8,1,0.54,-0.01,0,-0.19,0
159.741,13.96,0,1.9,-0.6,-1.3,0,217,1301,21,1,122,13.9,62.2,57.2,74.8,4160.3,2.38,3745,0.82,32.2,8,7.2,6.7,8,6.2,7,176,99.9,1,0,0,0.2,0,0,0,0,0,0,0,0,51.4,33.2,37,0,0,8,1,0.33,-0.04,0,-0.28,0
159.842,13.96,0,3.8,-1.2,-3.5,0,217,1301,21,1,122,13.94,15,19,21,4299.2,2.55,3946,0.91,13.4,-4.2,-2.9,0.5,-0.8,0.5,-0.3,14,75.2,1,0,0,0.2,0,0,0,0,0,0,0,0,20.3,25.7,27.48,0,0,8,1,0.98,-0.06,0,-0.49,0
159.915,13.96,0,3.3,-0.7,-3.7,0,217,1301,21,1,122,13.41,19.5,19,24.6,4088.6,17.48,3895,0.01,11.1,-4.9,-7.6,-6.7,-4,-5.8,-7.6,-16,75.4,1,0,0,0.2,0,0,0,0,0,0,0,0,19,25.5,27.17,0,0,0,1,0.69,0,0,-0.45,0
159.999,13.96,0,3.2,-0.9,-3.2,0,217,1301,21,1,122,14.45,18.8,19,23.3,3910.2,21.7,3822,1.26,11.2,-19.5,-19.3,-17.5,-19.5,-19.5,-18.4,-26,75.7,1,0,0,0.2,0,0,0,0,0,0,0,0,18.9,24.9,26.59,0,0,0,1,0.64,0,0,-0.39,0
160.072,13.96,0,2.8,-0.9,-2.9,0,217,1303,21,1,122,14.64,18.8,19,22.9,3748.9,21.52,3738,1.45,11.3,-20,-20,-20,-20,-20,-20,-28,76,1,0,0,0.2,0,0,0,0,0,0,0,0,19,24.3,25.99,0,0,0,1,0.57,0,0,-0.36,0
160.271,13.96,0,2.5,-0.8,-2.6,0,217,1303,21,1,122,14.47,18.8,19,21.9,3361.7,18.44,3582,1.82,11.6,-20,-20,-20,-20,-20,-20,-29,80,1,0,0,0.2,0,0,0,0,0,0,0,0,18.9,23.3,24.89,0,0,0,1,0.5,0,0,-0.31,0
160.361,13.96,0,2.4,-0.8,-2.4,0,217,1303,21,1,122,14.23,18.8,19,21.4,3088.4,18.32,3488,0.55,11.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-28,80,1,0,0,0.2,0,0,0,0,0,0,0,0,19,22.7,24.27,0,0,0,1,0.5,0,0,-0.29,0
160.455,13.96,0,2.2,-0.8,-2.3,0,217,1303,21,1,122,14.36,18.8,19,21.2,2863.9,18.3,3451,1.35,11.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-28,80,1,0,0,0.2,0,0,0,0,0,0,0,0,19,22.5,24,0,0,0,1,0.51,0,0,-0.27,0
160.532,13.96,0,2.1,-0.8,-2.2,0,217,1303,21,1,122,14.67,18.8,19,20.8,2529.2,18.27,3388,3.15,12,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-28,80,1,0,0,0.2,0,0,0,0,0,0,0,0,19.1,22.1,23.62,0,0,0,1,0.51,0,0,-0.26,0
160.612,13.96,0,2,-0.8,-2.1,0,217,1303,21,1,122,14.56,18.8,19,20.5,2279.7,18.27,3340,3.5,12,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-28,80,1,0,0,0.2,0,0,0,0,0,0,0,0,18.9,21.7,23.21,0,0,0,1,0.5,0,0,-0.24,0
160.705,13.96,0,2,-0.8,-2,0,217,1303,21,1,122,15.08,18.8,19,20.2,2062.4,18.15,3284,5.15,12,-21,-21,-21,-21,-21,-21,-28,80,1,0,0,0.2,0,0,0,0,0,0,0,0,19,21.4,22.83,0,0,0,1,0.49,0,0,-0.24,0
160.783,13.96,0,1.9,-0.8,-1.9,0,217,1303,21,1,122,15.34,18.8,19,19.7,1878.5,18.21,3209,7.71,12,-21,-21,-21,-21,-21,-21,-28,80,1,0,0,0.2,0,0,0,0,0,0,0,0,19,20.9,22.35,0,0,0,1,0.51,0,0,-0.22,0
160.869,13.96,0,1.7,-0.8,-1.9,0,217,1303,21,1,122,14.53,24.8,24.2,25.6,1903.8,6.27,3163,0.01,15,-11,-11,-11,-11,-11,-11,-42,100,1,0,0,0.2,0,0,0,0,0,0,0,0,25.1,26.4,28.08,0,0,0,1,0.36,0,0,-0.21,0
160.942,13.96,0,1.7,-0.7,-1.7,0,217,1303,21,1,122,18.66,24,24.2,24.6,1913.3,2.46,3120,0.01,15.7,-11,-11,-11.5,-11,-11.5,-11,-40,100,1,0,0,0.2,0,0,0,0,0,0,0,0,24.4,26,27.68,0,0,0,1,0.37,0,0,-0.2,0
161.022,13.96,0,1.6,-0.6,-1.6,0,217,1303,21,1,122,44.6,24,24.2,23.8,1922.3,2.11,3067,0.01,15.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,1,0,0,0.2,0,0,0,0,0,0,0,0,24.1,25.4,27.12,0,0,0,1,0.4,0,0,-0.19,0
161.092,13.96,0,1.6,-0.5,-1.6,0,217,1303,21,1,122,93.35,23.2,24.2,23.4,1929,2.43,3010,0.01,15.7,-12,-12,-12,-12,-12,-12,-38,100,1,0,0,0.2,0,0,0,0,0,0,0,0,23.7,24.9,26.61,0,0,0,1,0.42,0,0,-0.18,0
161.262,13.96,0,1.5,-0.4,-1.5,0,217,1303,21,1,122,158.87,23.2,24,22.4,1935.1,2.49,2949,0.01,15.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1,0,0,0.2,0,0,0,0,0,0,0,0,23.2,23,24.66,0,0,0,1,0.56,0,0,-0.16,0
161.392,13.96,0,1.4,-0.5,-1.4,0,216,1303,21,1,122,235.2,22.5,23.2,20.9,1947.3,2.52,2835,0.01,14.7,-13,-13,-13,-13,-13,-13,-38,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,22.4,21.8,23.36,0,0,0,1,0.73,0,0,-0.15,0
161.475,13.96,0,1.4,-0.5,-1.3,0,216,1303,21,1,122,235.2,21.8,22.7,20.1,1954.5,2.55,2762,0.01,14.2,-14,-14,-13.5,-14,-13.5,-13.5,-38,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,22.5,21.4,22.9,0,0,0,1,0.81,0,0,-0.15,0
161.552,13.96,0,1.3,-0.5,-1.3,0,216,1303,21,1,122,235.2,21.8,22.5,19.7,1959.5,2.55,2724,0.01,14.2,-14,-14,-14,-14,-14,-14,-38,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,22.3,21,22.42,0,0,0,1,0.9,0,0,-0.14,0
161.664,13.96,0,1.2,-0.6,-1.2,0,216,1303,21,1,122,235.2,21.8,22.3,19.3,1967,2.55,2680,0.01,13.9,-14.5,-14,-14.5,-14,-14.5,-14,-38,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,22.2,20.2,21.63,0,0,0,1,1.01,0,0,-0.13,0
161.774,13.96,0,1.2,-0.6,-1.2,0,216,1303,21,1,122,235.2,21.8,22,18.8,1970.5,2.55,2630,0.01,13.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,22,19.6,20.94,0,0,0,1,1.09,0,0,-0.13,0
161.896,13.96,0,1.1,-0.7,-1.1,0,216,1303,21,1,122,235.2,21,21.5,17.8,1977.2,2.55,2550,0.01,13.1,-15,-15,-15,-15,-15,-15,-38,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,21.5,18.7,19.94,0,0,0,1,1.21,0,0,-0.12,0
161.972,13.96,0,1.1,-0.7,-1.1,0,216,1303,21,1,122,235.2,21,21.2,17.2,1982.1,2.58,2505,0.01,12.7,-15,-15,-15,-15,-15,-15,-38,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,21.1,18.1,19.3,0,0,0,1,1.28,0,0,-0.11,0
162.069,13.96,0,1.1,-0.7,-1.1,0,216,1303,21,1,122,235.2,20.2,20.9,16.5,1985.3,2.55,2460,0.01,12.4,-15,-15.5,-15,-15,-15,-15.5,-38,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,20.9,17.3,18.5,0,0,0,1,1.36,0,0,-0.11,0
162.150,13.96,0,1,-0.7,-1,0,216,1303,21,1,122,235.2,20.2,20.5,15.9,1988.8,2.55,2396,0.01,12,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,20.4,16.5,17.67,0,0,0,1,1.44,0,0,-0.1,0
162.303,13.96,0,1,-0.8,-1,0,216,1303,21,1,122,235.2,20.2,19.8,15.4,1992,2.58,2347,0.01,11.5,-16,-16,-16,-16,-16,-16,-37,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,19.1,14.8,15.76,0,0,0,1,1.61,0,0,-0.09,0
162.412,13.96,0,0.9,-0.8,-0.9,0,216,1303,21,1,122,235.2,18.8,18.4,13.6,1998.3,2.61,2258,0.01,10.4,-16,-16,-16.5,-16,-16.5,-16,-38,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,17.8,13.6,14.52,0,0,0,1,1.77,0,0,-0.09,0
162.497,13.96,0,0.9,-0.8,-0.9,0,216,1303,21,1,122,235.2,17.2,17.3,12.3,2002.1,2.58,2196,0.01,9.6,-16,-16,-16.5,-16,-16.5,-16,-38,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,17.2,12.8,13.67,0,0,0,1,1.88,0,0,-0.08,0
162.592,13.96,0,0.9,-0.8,-0.9,0,216,1303,21,1,122,235.2,16.5,16.7,11.7,2005.6,2.58,2150,0.01,9.2,-17,-17,-17,-17,-17,-17,-38,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,16.1,12,12.79,0,0,0,1,2.02,0,0,-0.08,0
162.669,13.96,0,0.8,-0.8,-0.8,0,216,1303,21,1,122,235.2,15.8,15.8,10.7,2008.2,2.58,2094,0.01,8.6,-17,-17.5,-17,-17.5,-17,-17,-40,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,15.2,9.9,11.04,0,0,0,1,2.4,0,0,-0.07,0
162.742,13.96,1,0.8,-0.8,-0.8,0,216,1303,21,1,122,235.2,12.8,13.5,8.8,2004.1,2.55,2044,0.01,7.5,-16.4,-15.5,-16,-15.5,-17,-15.5,-40,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,13.1,9.3,9.92,0,0,0,1,2.59,0,0,-0.07,0
162.823,13.96,1.6,0.8,-0.7,-0.8,0,216,1303,21,1,122,235.2,12.8,13.1,8.3,1960.3,2.58,1997,0.01,7.4,-14.8,-15.4,-15,-15,-14.8,-15.5,-34,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,12.8,8.9,9.42,0,0,0,1,2.73,0,0,-0.07,0
162.902,13.96,2.6,0.7,-0.6,-0.7,0,216,1303,21,1,122,162.29,12,12.7,8.2,1929,2.55,1966,0.01,7.1,-12.3,-13.2,-11.3,-12.8,-11.8,-11.3,-30,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,12.5,8.5,9.05,0,0,0,1,2.82,0,0,-0.06,0
163.002,13.96,4,0.7,-0.7,-0.7,0,216,1303,21,1,122,49.84,12,12.5,7.9,1889,2.58,1945,0.01,6.5,-9.3,-7.3,-8.3,-7.3,-8.8,-7.8,-29,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,12.3,8.2,8.71,0,0,0,1,2.81,0,0,-0.06,0
163.082,13.96,4.6,0.6,-0.7,-0.7,0,216,1303,21,1,122,23.55,12,12.2,7.5,1895.6,2.58,1914,0.01,6.5,-3.3,-4.3,-2.8,-3.8,-2.8,-4.8,-24,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,12.1,8.1,8.57,0,0,0,1,2.5,0,0,-0.05,0
163.155,13.96,6.6,0.6,-0.7,-0.6,0,216,1303,21,1,122,17.65,12,12.2,7.5,1879.7,2.55,1902,0.01,6.5,-0.3,-1.3,0.7,-0.8,0.2,0.7,-19,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,12,8,8.47,0,0,0,1,2.34,0,0,-0.05,0
163.314,13.96,7.9,0.6,-0.7,-0.6,0,216,1303,21,1,122,14.88,12,12.2,7.3,1850.4,2.55,1884,0.01,6.5,2.7,4.7,3.7,4.7,3.2,4.2,-14,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,12.4,8.3,8.76,0,0,0,1,2.04,0,0,-0.05,0
163.396,13.96,8.3,0.5,-0.8,-0.6,0,216,1303,21,1,122,14.1,13.5,14.4,8.5,1874.2,2.58,1868,0.01,7.6,11.7,10.7,12.2,11.2,12.2,10.2,4,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,15.2,10.1,10.73,0,0,0,1,1.45,0,0,-0.05,0
163.472,13.96,8.9,0.5,-0.9,-0.5,0,216,1303,21,1,122,13.99,15.8,16.4,9.7,1861.7,2.58,1877,0.01,8.4,14.7,13.7,15.7,14.2,15.2,15.7,9,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,16.4,10.9,11.54,0,0,0,1,1.33,0,0,-0.04,0
163.602,13.96,9.3,0.5,-0.8,-0.5,0,216,1303,21,1,122,13.86,16.5,16.8,10.1,1846,2.58,1902,-3.22,9.3,19.4,19.7,18.7,18.9,19.4,19.2,16,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,16.7,11.4,12.07,0,0,0,1,1.25,0,0,-0.04,0
163.673,13.96,11.3,0.5,-0.8,-0.5,0,216,1301,21,1,122,14.24,16.5,17.4,10.4,1849.8,2.55,1930,-2.38,9.8,23,23,23,23,23,23,19,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,17.6,12,12.79,0,0,0,1,1.2,0,0,-0.04,0
163.762,13.96,11.3,0.5,-0.8,-0.5,0,216,1301,21,1,122,14.41,18,18.4,11.2,1841.7,2.55,1928,-1.7,10.5,23,23,23,23,23,23,22,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,19.2,12.7,13.51,0,0,0,1,1.15,0,0,-0.04,0
163.832,13.96,11.3,0.5,-0.8,-0.5,0,216,1301,21,1,124,14.31,19.5,19.5,11.8,1993.4,2.58,1890,-2.04,10.1,22.5,22.5,22.5,22.5,22.5,22.5,26,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,20,13.1,13.88,0,0,0,1,1.13,0,0,-0.04,0
163.902,13.96,11.3,0.5,-1,-0.4,0,216,1301,21,1,124,14.11,20.2,20.5,12.3,2207.2,2.58,1879,-2.45,9.9,22,22,22,22,22,22,30,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,20.4,13.3,14.17,0,0,0,1,1.12,0,0,-0.04,0
163.982,13.96,11.3,0.4,-1.1,-0.4,0,216,1301,21,1,124,14.08,20.2,20.6,12.4,2405.9,2.58,1882,-2.39,10,22,22,22,22,22,22,33,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,20.5,13.5,14.4,0,0,0,1,1.11,0,0,-0.03,0
164.056,13.96,11.3,0.4,-1.1,-0.4,0,216,1301,21,1,124,14.17,20.2,20.9,12.5,2491.2,2.61,1890,-2.19,9.9,22,22.5,22,22,22,22.5,33,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,20.5,13.7,14.62,0,0,0,1,1.09,0,0,-0.03,0
164.132,13.96,11.3,0.4,-1.2,-0.4,0,216,1301,21,1,124,14.32,20.2,21.2,12.6,2697.7,2.61,1904,-1.91,10,22.5,22.5,22.5,22.5,22.5,22.5,34,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,20.8,14,14.91,0,0,0,1,1.07,0,0,-0.03,0
164.224,13.96,11.3,0.4,-1.2,-0.4,0,216,1301,21,1,124,14.45,20.2,21.4,12.8,2872.9,2.55,1911,-1.82,10.1,22.5,22.5,22.5,22.5,22.5,22.5,34,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,20.9,14.1,15.09,0,0,0,1,1.06,0,0,-0.03,0
165.532,13.96,11.3,0.4,-1.3,-0.4,0,216,1301,21,1,124,14.55,20.2,21.4,12.9,3077.4,2.58,1929,-1.71,10.2,23,23,23,23,23,23,34,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,20.4,15.8,16.78,0,0,0,1,0.93,0,0,-0.02,0
