﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),MHD 4.0.6 00005D5550480C Unknown
105.917,14.66,0,15.02,2,-0.8,-2,0,189,0,6,108,235.2,24,24.1,3,37.2,1.83,73.75,223,4938.5,4.28,4800,0,0.01,19.3,-5,-5,-5.5,-5,-5.5,-5.5,-78,118,100,0
105.958,14.66,0,15.02,1.9,-0.8,-2,0,189,0,6,108,235.2,24,24.1,3,37.2,1.85,72.87,223,4940.6,4.37,4797,0,0.01,19.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-79,118,100,0
105.997,14.66,0,14.98,2,-0.8,-2,0,189,0,6,108,235.2,24,24.1,3,37.2,1.85,72.69,223,4941.7,4.34,4792,0,0.01,19.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-78,118,100,0
106.037,14.66,0,14.98,2,-0.8,-2,0,189,0,6,108,235.2,24,24.1,3,37.2,1.84,74.46,223,4942.9,4.28,4788,0,0.01,19.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-79,118,100,0
106.077,14.66,0,15.02,2,-0.8,-2,0,189,0,6,108,235.2,24,24.1,3,37.2,1.84,73.75,223,4943.8,4.34,4786,0,0.01,19.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-79,118,100,0
106.121,14.66,0,14.98,1.9,-0.8,-2,0,189,0,6,108,235.2,24,24.1,3,37.1,1.83,74.64,223,4946.4,4.31,4781,0,0.01,19.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-78,118,100,0
106.157,14.66,0,14.98,2,-0.8,-2,0,189,0,6,108,235.2,24,24.1,3,37.1,1.85,74.1,223,4947.5,4.34,4778,0,0.01,19.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-78,118,100,0
106.197,14.66,0,14.98,1.9,-0.8,-2,0,189,0,6,108,235.2,24,24.1,3,37.1,1.84,73.22,223,4948.7,4.22,4775,0,0.01,19.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-79,118,100,0
106.237,14.66,0,15.02,2,-0.8,-1.9,0,189,0,6,108,235.2,24,24.1,3,37,1.83,73.58,223,4949.6,4.37,4770,0,0.01,19.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-77,118,100,0
106.277,14.66,0,15.02,1.9,-0.8,-2,0,189,0,6,108,235.2,24,24.1,3,37.1,1.84,73.75,223,4950.7,4.25,4766,0,0.01,19.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-77,118,100,0
106.317,14.66,0,15.02,2,-0.8,-2,0,189,0,6,108,235.2,24,24.1,3,37,1.84,73.22,223,4953.9,4.31,4762,0,0.01,19.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-77,118,100,0
106.357,14.66,0,14.98,1.9,-0.8,-1.9,0,189,0,6,108,235.2,24,24.1,3,37,1.84,71.45,223,4954.8,4.25,4758,0,0.01,19.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-78,118,100,0
106.397,14.66,0,14.98,2,-0.8,-1.9,0,189,0,6,106,235.2,24,24.1,3,37,1.83,73.58,223,4956.2,4.37,4756,0,0.01,19.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-77,118,100,0
106.437,14.66,0,15.04,2,-0.7,-1.9,0,189,0,6,106,235.2,24,24.1,3,36.9,1.83,73.22,223,4958.3,4.34,4750,0,0.01,19.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-78,118,100,0
106.477,14.66,0,14.98,1.9,-0.8,-1.9,0,189,0,6,106,235.2,24,24.1,3,36.9,1.84,72.87,223,4958.6,4.31,4747,0,0.01,19.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-77,118,100,0
106.517,14.66,0,15.02,1.9,-0.8,-1.9,0,189,0,6,106,235.2,24,24.1,3,36.9,1.84,74.46,223,4960.3,4.22,4744,0,0.01,19.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-78,118,100,0
106.557,14.66,0,14.98,2,-0.8,-1.9,0,189,0,6,106,235.2,24,24.1,3,36.9,1.83,73.22,223,4961.5,4.34,4741,0,0.01,19.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-77,118,100,0
106.597,14.66,0,14.96,2,-0.7,-1.9,0,189,0,6,106,235.2,23.2,24.1,3,36.5,1.83,73.58,223,4962.9,4.25,4738,0,0.01,19.2,-5,-5.5,-5,-5.5,-5,-5,-77,118,100,0
106.637,14.66,0,15.02,1.9,-0.7,-1.9,0,189,0,6,106,235.2,23.2,24.1,3,36.5,1.83,72.33,223,4964.7,4.37,4734,0,0.01,19.1,-5,-5,-5,-5,-5,-5,-77,118,100,0
106.677,14.66,0,14.98,1.9,-0.7,-1.9,0,189,0,6,106,235.2,23.2,24.1,3,36.5,1.84,72.69,223,4965.5,4.22,4730,0,0.01,19.2,-5,-5,-5,-5,-5,-5,-77,118,100,0
106.717,14.66,0,15.02,1.9,-0.7,-1.9,0,189,0,6,106,235.2,23.2,24.1,3,36.5,1.83,72.87,223,4966.7,4.31,4724,0,0.01,19.2,-5,-5,-5,-5,-5,-5,-77,118,100,0
106.766,14.66,0,15.02,1.9,-0.7,-1.9,0,189,0,6,106,235.2,23.2,24.1,3,36.5,1.83,74.46,223,4968.4,4.34,4721,0,0.01,19.1,-5,-5,-5,-5,-5,-5,-78,118,100,0
106.809,14.66,0,14.98,1.9,-0.7,-1.9,0,189,0,6,106,235.2,24,24.1,3,36.5,1.83,74.1,223,4969,4.31,4718,0,0.01,19.1,-5.5,-5.5,-5.5,-5,-5.5,-5.5,-77,118,100,0
106.847,14.66,0,15.02,1.9,-0.7,-1.9,0,189,0,6,106,235.2,24,24.1,3,36.5,1.84,72.5,223,4971.6,4.31,4714,0,0.01,19,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-78,118,100,0
106.887,14.66,0,14.96,1.9,-0.8,-1.9,0,189,0,6,106,235.2,24,24.1,3,36.4,1.82,73.4,223,4973.4,4.31,4711,0,0.01,18.9,-5,-5,-5.5,-5,-5.5,-5,-78,118,100,0
106.931,14.66,0,14.96,1.9,-0.8,-1.9,0,189,0,6,106,235.2,23.2,24.1,3,36.4,1.81,72.69,223,4973.9,4.22,4706,0,0.01,18.9,-5,-5,-5,-5,-5,-5,-78,118,100,0
106.977,14.66,0,14.98,1.9,-0.8,-1.9,0,189,0,6,106,235.2,23.2,24.1,3,36.4,1.83,74.64,223,4975.7,4.34,4701,0,0.01,18.9,-5,-5,-5,-5,-5,-5,-76,118,100,0
107.028,14.66,0,14.96,1.9,-0.8,-1.9,0,189,0,6,106,235.2,24,24.1,3,36.4,1.84,72.87,223,4976.8,4.25,4698,0,0.01,18.9,-5.5,-6,-5.5,-5.5,-5,-5.5,-76,118,100,0
107.086,14.66,0,14.96,1.9,-0.8,-1.9,0,189,0,6,106,235.2,24,24.1,3,36.4,1.81,72.16,223,4979.4,4.34,4691,0,0.01,18.9,-6,-6,-6,-6,-6,-6,-76,118,100,0
107.128,14.66,0,14.98,1.9,-0.8,-1.9,0,189,0,6,106,235.2,24,24.1,3,36.4,1.83,72.33,223,4981.2,4.25,4686,0,0.01,18.9,-6,-6,-6,-6,-6,-6,-78,118,100,0
107.177,14.66,0,14.98,1.9,-0.8,-1.9,0,189,0,6,106,235.2,24,24.1,3,36.4,1.82,72.16,223,4981.8,4.34,4684,0,0.01,18.9,-6,-6,-6,-6,-6,-6,-76,118,100,0
107.217,14.66,0,14.96,1.9,-0.8,-1.9,0,189,0,6,106,235.2,24,24.1,3,36.3,1.83,73.4,223,4982.6,4.22,4679,0,0.01,18.9,-6,-6,-6,-6,-6,-6,-78,118,100,0
107.257,14.66,0,14.96,1.9,-0.8,-1.9,0,189,0,6,106,235.2,24,24.1,3,36.3,1.83,74.64,223,4985.5,4.28,4676,0,0.01,18.9,-6,-6,-6,-6,-6,-6,-76,118,100,0
107.297,14.66,0,14.96,1.9,-0.8,-1.9,0,189,0,6,106,235.2,24,24.1,3,36.3,1.81,72.87,223,4986.7,4.31,4672,0,0.01,18.9,-6,-6,-6,-6,-6,-6,-78,118,100,0
107.337,14.66,0,14.98,1.9,-0.8,-1.9,0,189,0,6,106,235.2,24,24.1,3,36.3,1.82,73.22,223,4987.6,4.22,4670,0,0.01,18.9,-6,-6,-6,-6,-6,-6,-78,118,100,0
107.387,14.66,0,14.96,1.9,-0.8,-1.9,0,189,0,6,106,235.2,24,24.1,3,36.2,1.81,74.1,223,4988.7,4.31,4665,0,0.01,18.9,-6,-6,-6,-6,-6,-6,-76,118,100,0
107.437,14.66,0,14.96,1.9,-0.8,-1.9,0,189,0,6,106,235.2,24,24.1,3,36.2,1.83,73.04,223,4991,4.19,4660,0,0.01,18.9,-6,-6,-6,-6,-6,-6,-78,118,100,0
107.477,14.66,0,14.96,1.9,-0.8,-1.9,0,189,0,6,106,235.2,23.2,24.1,3,36,1.82,72.87,223,4991.6,4.31,4657,0,0.01,18.9,-6,-5.5,-6,-5.5,-6,-6,-78,118,100,0
107.517,14.66,0,14.98,1.9,-0.8,-1.9,0,189,0,6,106,235.2,23.2,24.1,3,35.9,1.82,72.5,223,4992.5,4.19,4653,0,0.01,18.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-76,118,100,0
107.567,14.66,0,14.96,1.9,-0.8,-1.8,0,189,0,6,106,235.2,23.2,24.1,3,35.9,1.82,72.5,223,4993.9,4.28,4648,0,0.01,18.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-76,118,100,0
107.606,14.66,0,14.96,1.9,-0.8,-1.9,0,189,0,6,106,235.2,23.2,24.1,3,35.9,1.83,71.98,223,4996,4.31,4646,0,0.01,18.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-78,118,100,0
107.647,14.66,0,15.02,1.8,-0.8,-1.8,0,189,0,6,106,235.2,24,24.1,3,36,1.82,71.27,223,4997.1,4.22,4641,0,0.01,18.9,-5.5,-6,-6,-5.5,-6,-6,-78,118,100,0
107.687,14.66,0,14.98,1.8,-0.8,-1.8,0,189,0,6,106,235.2,24,24.1,3,35.9,1.82,72.69,223,4997.7,4.28,4636,0,0.01,18.9,-6,-6,-6,-6,-6,-6,-78,118,100,0
107.761,14.66,0,14.98,1.9,-0.8,-1.8,0,189,0,6,106,235.2,24,24,3,35.9,1.83,73.04,223,4998.9,4.28,4634,0,0.01,18.9,-6,-6,-6,-6,-6,-6,-76,118,100,0
107.807,14.66,0,15.02,1.8,-0.7,-1.8,0,189,0,6,106,235.2,24,24,3,36,1.82,72.87,223,5000.9,4.28,4626,0,0.01,18.9,-6,-6,-6,-6,-6,-6,-76,118,100,0
107.847,14.66,0,15.02,1.9,-0.7,-1.8,0,189,0,6,106,235.2,24,24,3,36,1.82,72.5,223,5003.2,4.31,4623,0,0.01,18.9,-6,-6,-6,-6,-6,-6,-77,118,100,0
107.886,14.66,0,14.96,1.8,-0.7,-1.8,0,189,0,6,106,235.2,24,24,3,36,1.82,71.45,223,5003.2,4.25,4620,0,0.01,18.9,-6,-6,-6,-6,-6,-6,-76,118,100,0
107.926,14.66,0,14.98,1.9,-0.7,-1.8,0,189,0,6,106,235.2,23.2,24,3,35.7,1.83,73.22,223,5005,4.16,4616,0,0.01,18.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-76,118,100,0
107.966,14.66,0,14.98,1.8,-0.7,-1.8,0,189,0,6,106,235.2,24,24,3,35.7,1.82,72.33,223,5005.8,4.22,4612,0,0.01,18.8,-6,-6,-6,-6,-6,-5.5,-77,118,100,0
108.020,14.66,0,14.96,1.8,-0.7,-1.8,0,189,0,6,106,235.2,24,24,3,35.7,1.82,73.75,223,5007,4.19,4607,0,0.01,18.8,-6,-6,-6,-6,-6,-6,-77,118,100,0
108.081,14.66,0,15.02,1.8,-0.7,-1.8,0,189,0,6,106,235.2,24,24,3,35.7,1.82,71.81,223,5007.9,4.31,4602,0,0.01,18.8,-6,-6,-6,-6,-6,-6,-77,118,100,0
108.127,14.66,0,14.98,1.8,-0.7,-1.8,0,189,0,6,106,235.2,24,24,3,35.7,1.84,72.5,223,5010.5,4.16,4598,0,0.01,18.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-75,118,100,0
