﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Interpolation (%),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 1.92 I8A0S Unknown
965.572,11.4,8.5,-7.3,0,190,0,0,0,0,0,0,0,72.5,2,90,14.68,14.68,14.6,0,0,0,178,105.6,1579,0,0,0,-103.8,-107.5,115.5,114.8,0
965.652,11.4,8.5,-7.3,0,190,0,0,0,0,0,0,0,69.3,2,90,14.68,14.68,14.6,0,0,0,178,101.1,1585,0,0,0,-104.5,-106.8,114.8,114.8,0
965.723,11.4,8.5,-7.4,0,190,0,0,0,0,0,0,0,73.9,2,90,14.68,14.68,14.8,0,0,0,178,100.3,1594,0,0,0,-105.2,-106.8,115.1,114.8,0
965.802,11.4,8.5,-7.4,0,190,0,0,0,0,0,0,0,75.9,2,90,14.68,14.68,14.9,0,0,0,178,108.7,1601,0,0,0,-106.8,-107.5,115.1,114.8,0
965.886,11.4,8.8,-7.4,0,190,0,0,0,0,0,0,0,71.6,2,90,14.68,14.68,14.8,0,0,0,178,116,1611,0,0,0,-107.9,-106.8,115.5,114,0
965.962,11.4,8.5,-7.5,0,190,0,0,0,0,0,0,0,70,2,90,14.68,14.68,14.7,0,0,0,178,124,1615,0,0,0,-108.2,-107.5,115.1,114.8,0
966.037,11.4,8.5,-7.5,0,190,0,0,0,0,0,0,0,73.2,2,90,14.68,14.68,14.6,0,0,0,178,121.2,1624,0,0,0,-108.2,-107.5,115.1,114.8,0
966.113,11.4,8.5,-7.5,0,190,0,0,0,0,0,0,0,76.7,2,90,14.68,14.68,14.5,0,0,0,178,118.8,1630,0,0,0,-108.2,-106.8,115.5,114,0
966.193,11.4,8.5,-7.5,0,190,0,0,0,0,0,0,0,71.8,2,90,14.68,14.68,14.4,0,0,0,178,112.4,1637,0,0,0,-107.9,-106.8,115.1,114,0
966.273,11.4,8.5,-7.5,0,190,0,0,0,0,0,0,0,76.6,2,90,14.68,14.68,14.3,0,0,0,178,130.5,1639,0,0,0,-107.9,-107.5,114,114,0
966.351,11.4,8.5,-7.6,0,190,0,0,0,0,0,0,0,70.4,2,90,14.68,14.68,14.2,0,0,0,178,142.2,1645,0,0,0,-107.9,-106.8,114.4,114,0
966.426,11.4,8.8,-7.6,0,190,0,0,0,0,0,0,0,70.9,2,90,14.68,14.68,14.2,0,0,0,178,144.5,1651,0,0,0,-107.9,-106,114.4,114,0
966.502,11.4,8.5,-7.5,0,190,0,0,0,0,0,0,0,75.2,2,90,14.68,14.68,14.3,0,0,0,178,145,1656,0,0,0,-107.9,-106.8,114,114,0
966.588,11.4,8.5,-7.6,0,190,0,0,0,0,0,0,0,68.8,2,90,14.68,14.68,14.2,0,0,0,178,128.9,1665,0,0,0,-107.9,-106.8,114.4,114,0
966.667,11.4,8.6,-7.6,0,190,0,0,0,0,0,0,0,75.7,2,90,14.68,14.68,14.1,0,0,0,178,150.5,1672,0,0,0,-107.5,-106.8,114.4,113.2,0
966.743,11.4,8.6,-7.6,0,190,0,0,0,0,0,0,0,71.1,2,90,14.68,14.68,14.1,0,0,0,178,152.4,1680,0,0,0,-107.5,-106.8,114,113.2,0
966.828,11.4,8.6,-7.6,0,190,0,0,0,0,0,0,0,72.2,2,90,14.68,14.68,14.1,0,0,0,178,145,1686,0,0,0,-107.5,-106,113.6,113.2,0
966.907,11.4,8.6,-7.6,0,190,0,0,0,0,0,0,0,69.5,2,90,14.68,14.68,14,0,0,0,178,128.8,1690,0,0,0,-106.8,-106,113.6,113.2,0
966.986,11.4,8.6,-7.6,0,190,0,0,0,0,0,0,0,76.4,2,90,14.68,14.68,14,0,0,0,178,141.6,1687,0,0,0,-106.8,-106,113.6,113.2,0
967.061,11.4,8.6,-7.6,0,190,0,0,0,0,0,0,0,72,2,90,14.68,14.68,14,0,0,0,178,147.9,1688,0,0,0,-106.4,-106,112.9,113.2,0
967.132,11.4,8.6,-7.6,0,190,0,0,0,0,0,0,0,70,2,90,14.68,14.68,13.9,0,0,0,178,142.2,1691,0,0,0,-106.4,-106,113.2,113.2,0
967.211,11.4,8.6,-7.6,0,190,0,0,0,0,0,0,0,76.7,2,90,14.68,14.68,13.9,0,0,0,178,138.8,1697,0,0,0,-106.4,-106,113.2,112.5,0
967.287,11.4,8.6,-7.6,0,190,0,0,0,0,0,0,0,76,2,90,14.68,14.68,13.9,0,0,0,178,130.8,1703,0,0,0,-106.4,-106,113.2,112.5,0
967.367,11.4,8.3,-7.6,0,190,0,0,0,0,0,0,0,73,2,90,14.68,14.68,13.9,0,0,0,178,121.2,1712,0,0,0,-106.4,-106,112.9,112.5,0
967.446,11.4,8.3,-7.6,0,190,0,0,0,0,0,0,0,70.5,2,90,14.68,14.68,13.7,0,0,0,178,138.8,1719,0,0,0,-106.4,-109,113.2,114,0
967.527,11.4,8.3,-7.7,0,190,0,0,0,0,0,0,0,75.5,2,90,14.68,14.68,13.5,0,0,0,178,138.1,1718,0,0,0,-106,-107.5,113.6,114,0
967.608,11.4,8.3,-7.7,0,190,0,0,0,0,0,0,0,68.6,2,90,14.68,14.68,13.5,0,0,0,178,125.7,1715,0,0,0,-106,-111.6,114.8,115.5,0
967.683,11.4,8.1,-7.7,0,190,0,0,0,0,0,0,0,72,2,90,14.68,14.68,13.8,0,0,0,178,122.1,1715,0,0,0,-107.9,-107.5,115.1,113.2,0
967.767,11.4,7.5,-7.7,0,190,0,0,0,0,0,0,0,70.2,2,90,14.68,14.68,13.6,0,0,0,178,150,1715,0,0,0,-109,-114.6,114.8,117.4,0
967.847,11.4,6.8,-7.9,0,190,0,0,0,0,0,0,0,74.1,2,90,14.68,14.68,13.4,0,0,0,178,148.2,1715,0,0,0,-112.4,-121,115.1,120.4,0
967.926,11.4,6.5,-8,0,190,0,0,0,0,0,0,0,68.4,2,90,14.68,14.68,12.8,0,0,0,178,135.3,1688,0,0,0,-121,-121.8,117,121.1,0
968.007,11.4,5.6,-8.1,0,190,0,0,0,0,0,0,0,75.9,2,90,14.68,14.68,12.4,0,0,0,178,153.5,1656,0,0,0,-123.2,-123.6,120,121.9,0
968.088,11.4,5.6,-8.1,0,190,0,0,0,0,0,0,0,70,2,90,14.68,14.68,12.1,0,0,0,178,155,1619,0,0,0,-125.9,-125.1,123,122.6,0
968.167,11.4,5.6,-8,0,190,0,0,0,0,0,0,0,72.5,2,90,14.68,14.68,12.2,0,0,0,178,148.7,1574,0,0,0,-127.4,-126.6,124.1,123.8,0
968.248,11.4,3.9,-8,0,190,0,0,0,0,0,0,0,75.5,2,90,14.68,14.68,12.2,0,0,0,178,143.9,1530,0,0,0,-128.9,-128.1,124.9,124.5,0
968.327,11.4,0.4,-8,0,190,0,0,0,0,0,0,0,72.5,2,90,14.68,14.68,12.3,0,0,0,178,138.4,1450,0,0,0,-130,-130,124.9,125.2,0
968.407,11.4,0,-8,0,190,0,0,0,0,0,0,0,76.4,2,90,14.68,14.68,12.4,0,0,0,178,142,1381,0,0,0,-130,-130,124.9,126,0
968.488,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,70,2,90,14.68,14.68,12.5,0,0,0,178,135.3,1304,0,0,0,-130,-130,124.9,125.2,0
968.569,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.7,2,90,14.68,14.68,12.5,0,0,0,178,136.5,1258,0,0,0,-130,-130,124.9,125.2,0
968.646,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,77.3,2,90,14.68,14.68,12.6,0,0,0,178,138.7,1208,0,0,0,-130,-130,124.9,125.2,0
968.726,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,71.3,2,90,14.68,14.68,12.6,0,0,0,178,140.5,1175,0,0,0,-130,-130,124.9,125.2,0
968.808,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72.7,2,90,14.68,14.68,12.6,0,0,0,178,145.9,1143,0,0,0,-130,-130,124.9,125.2,0
968.883,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,71.4,2,90,14.68,14.68,12.6,0,0,0,178,126.5,1117,0,0,0,-130,-130,124.9,126,0
968.966,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.2,2,90,14.68,14.68,12.5,0,0,0,178,126.2,1149,0,0,0,-130,-130,124.9,126,0
969.048,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72.9,2,90,14.68,14.68,12.4,0,0,0,178,125.1,1168,0,0,0,-130,-130,124.9,126,0
969.126,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,75.2,2,90,14.68,14.68,12.4,0,0,0,178,131.2,1168,0,0,0,-130,-130,124.9,126,0
969.206,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.6,2,90,14.68,14.68,12.4,0,0,0,178,131.8,1170,0,0,0,-130,-130,124.9,126,0
969.287,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,70.9,2,90,14.68,14.68,12.4,0,0,0,178,129,1171,0,0,0,-130,-130,124.9,126,0
969.361,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.4,2,90,14.68,14.68,12.4,0,0,0,178,127.8,1172,0,0,0,-130,-130,124.9,126,0
969.433,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.9,2,90,14.68,14.68,12.5,0,0,0,178,111.1,1169,0,0,0,-130,-130,124.9,126,0
969.506,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72.2,2,90,14.68,14.68,12.5,0,0,0,178,110.3,1173,0,0,0,-130,-130,124.9,126,0
969.588,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,74.8,2,90,14.68,14.68,12.6,0,0,0,178,117.8,1174,0,0,0,-130,-130,124.9,126,0
969.666,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72.5,2,90,14.68,14.68,12.5,0,0,0,178,117.1,1171,0,0,0,-130,-130,124.9,126,0
969.749,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,70.9,2,90,14.68,14.68,12.5,0,0,0,178,111.1,1173,0,0,0,-130,-130,124.9,126,0
969.826,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72.7,2,90,14.68,14.68,12.5,0,0,0,178,112.4,1168,0,0,0,-130,-130,124.9,126,0
969.908,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72,2,90,14.68,14.68,12.5,0,0,0,178,101.2,1171,0,0,0,-130,-130,124.9,126,0
969.987,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72.9,2,90,14.68,14.68,12.5,0,0,0,178,95.1,1169,0,0,0,-130,-130,124.9,126,0
970.068,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,70.7,2,90,14.68,14.68,12.5,0,0,0,178,100.6,1164,0,0,0,-130,-130,124.9,126,0
970.148,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72.7,2,90,14.68,14.68,12.5,0,0,0,178,104.2,1155,0,0,0,-130,-130,124.9,126,0
970.227,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,74.1,2,90,14.68,14.68,12.5,0,0,0,178,105.1,1151,0,0,0,-130,-130,124.9,126,0
970.307,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72.3,2,90,14.68,14.68,12.5,0,0,0,178,100.9,1151,0,0,0,-130,-130,124.9,126,0
970.387,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.2,2,90,14.68,14.68,12.5,0,0,0,178,104.2,1144,0,0,0,-130,-130,124.9,126,0
970.467,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72.9,2,90,14.68,14.68,12.5,0,0,0,178,91.2,1145,0,0,0,-130,-130,124.9,126,0
970.546,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.6,2,90,14.68,14.68,12.4,0,0,0,178,91.2,1130,0,0,0,-130,-130,124.9,126,0
970.622,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.7,2,90,14.68,14.68,12.4,0,0,0,178,100.1,1130,0,0,0,-130,-130,124.9,126,0
970.706,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.7,2,90,14.68,14.68,12.3,0,0,0,178,100.9,1131,0,0,0,-130,-130,124.9,126,0
970.788,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73,2,90,14.68,14.68,12.3,0,0,0,178,100.3,1131,0,0,0,-130,-130,124.9,126,0
970.866,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.7,2,90,14.68,14.68,12.3,0,0,0,178,99.4,1122,0,0,0,-130,-130,124.9,126,0
970.942,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.9,2,90,14.68,14.68,12.4,0,0,0,178,87.7,1110,0,0,0,-130,-130,124.9,126,0
971.026,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.4,2,90,14.68,14.68,12.4,0,0,0,178,86.7,1112,0,0,0,-130,-130,124.9,126,0
971.107,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,74.1,2,90,14.68,14.68,12.5,0,0,0,178,95.3,1107,0,0,0,-130,-130,124.9,126,0
971.187,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.2,2,90,14.68,14.68,12.5,0,0,0,178,97.8,1104,0,0,0,-130,-130,124.9,126,0
971.267,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73,2,90,14.68,14.68,12.5,0,0,0,178,97.6,1100,0,0,0,-130,-130,124.9,126,0
971.347,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73,2,90,14.68,14.68,12.6,0,0,0,178,94.9,1110,0,0,0,-130,-130,124.9,126,0
971.427,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.9,2,90,14.68,14.68,12.6,0,0,0,178,82.9,1104,0,0,0,-130,-130,124.9,126,0
971.502,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.4,2,90,14.68,14.68,12.5,0,0,0,178,90.1,1100,0,0,0,-130,-130,124.9,126,0
971.587,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,74.1,2,90,14.68,14.68,12.4,0,0,0,178,94.3,1108,0,0,0,-130,-130,124.9,126,0
971.666,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72.2,2,90,14.68,14.68,12.3,0,0,0,178,90.7,1114,0,0,0,-130,-130,124.9,126,0
971.746,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72.7,2,90,14.68,14.68,12.4,0,0,0,178,91.5,1098,0,0,0,-130,-130,124.9,126,0
971.829,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72.7,2,90,14.68,14.68,12.4,0,0,0,178,81.3,1104,0,0,0,-130,-130,124.9,126,0
971.907,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.6,2,90,14.68,14.68,12.5,0,0,0,178,81.3,1095,0,0,0,-130,-130,124.9,126,0
971.981,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73,2,90,14.68,14.68,12.5,0,0,0,178,90.9,1092,0,0,0,-130,-130,124.9,126,0
972.057,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,71.3,2,90,14.68,14.68,12.5,0,0,0,178,87.1,1101,0,0,0,-130,-130,124.9,126,0
972.139,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,71.4,2,90,14.68,14.68,12.4,0,0,0,178,88.2,1102,0,0,0,-130,-130,124.9,126,0
972.216,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,71.8,2,90,14.68,14.68,12.5,0,0,0,178,82.6,1092,0,0,0,-130,-130,124.9,126,0
972.298,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,71.3,2,90,14.68,14.68,12.5,0,0,0,178,82.6,1100,0,0,0,-130,-130,124.9,126,0
972.378,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,71.6,2,90,14.68,14.68,12.5,0,0,0,178,89.6,1092,0,0,0,-130,-130,124.9,126,0
972.458,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,70.9,2,90,14.68,14.68,12.4,0,0,0,178,87.7,1092,0,0,0,-130,-130,124.9,126,0
972.538,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72.9,2,90,14.68,14.68,12.4,0,0,0,178,87.7,1109,0,0,0,-130,-130,124.9,126,0
972.617,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.2,2,90,14.68,14.68,12.4,0,0,0,178,81.3,1103,0,0,0,-130,-130,124.9,126,0
972.697,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72,2,90,14.68,14.68,12.4,0,0,0,178,84.7,1112,0,0,0,-130,-130,124.9,126,0
972.772,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.6,2,90,14.68,14.68,12.3,0,0,0,178,87.7,1116,0,0,0,-130,-130,124.9,126,0
972.857,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,71.4,2,90,14.68,14.68,12.3,0,0,0,178,90.5,1110,0,0,0,-130,-130,124.9,126,0
972.936,11.4,0,-8,0,190,0,0,0,0,0,0,0,73.4,2,90,14.68,14.68,12.3,0,0,0,178,90.7,1120,0,0,0,-130,-130,124.9,126,0
973.018,11.4,0,-8,0,190,0,0,0,0,0,0,0,72.5,2,90,14.68,14.68,12.3,0,0,0,178,89.1,1117,0,0,0,-130,-130,124.9,126,0
973.092,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72.9,2,90,14.68,14.68,12.4,0,0,0,178,81.1,1104,0,0,0,-130,-130,124.9,126,0
973.178,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,71.4,2,90,14.68,14.68,12.5,0,0,0,178,82.6,1123,0,0,0,-130,-130,124.9,126,0
973.253,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.2,2,90,14.68,14.68,12.5,0,0,0,178,89.4,1106,0,0,0,-130,-130,124.9,126,0
973.336,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,71.3,2,90,14.68,14.68,12.5,0,0,0,178,91.8,1114,0,0,0,-130,-130,124.9,126,0
973.413,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.4,2,90,14.68,14.68,12.5,0,0,0,178,89.7,1123,0,0,0,-130,-130,124.9,126,0
973.492,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.7,2,90,14.68,14.68,12.5,0,0,0,178,80.5,1103,0,0,0,-130,-130,124.9,126,0
973.565,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72.9,2,90,14.68,14.68,12.5,0,0,0,178,86.1,1106,0,0,0,-130,-130,124.9,126,0
973.642,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.7,2,90,14.68,14.68,12.5,0,0,0,178,89.6,1102,0,0,0,-130,-130,124.9,126,0
973.717,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.2,2,90,14.68,14.68,12.5,0,0,0,178,86.1,1097,0,0,0,-130,-130,124.9,126,0
973.792,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72.7,2,90,14.68,14.68,12.4,0,0,0,178,84.1,1101,0,0,0,-130,-130,124.9,126,0
973.875,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72.3,2,90,14.68,14.68,12.4,0,0,0,178,81.9,1094,0,0,0,-130,-130,124.9,126,0
973.953,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72.2,2,90,14.68,14.68,12.4,0,0,0,178,81.9,1102,0,0,0,-130,-130,124.9,126,0
974.028,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,71.6,2,90,14.68,14.68,12.4,0,0,0,178,90.1,1102,0,0,0,-130,-130,124.9,126,0
974.103,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.4,2,90,14.68,14.68,12.5,0,0,0,178,88.2,1083,0,0,0,-130,-130,124.9,126,0
974.182,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.2,2,90,14.68,14.68,12.5,0,0,0,178,79.7,1093,0,0,0,-130,-130,124.9,126,0
974.266,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72,2,90,14.68,14.68,12.5,0,0,0,178,81.3,1094,0,0,0,-130,-130,124.9,126,0
974.342,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.2,2,90,14.68,14.68,12.5,0,0,0,178,85.7,1077,0,0,0,-130,-130,124.9,126,0
974.412,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72.7,2,90,14.68,14.68,12.5,0,0,0,178,83.4,1079,0,0,0,-130,-130,124.9,126,0
974.487,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72.5,2,90,14.68,14.68,12.5,0,0,0,178,84.6,1096,0,0,0,-130,-130,124.9,126,0
974.562,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,71.8,2,90,14.68,14.68,12.4,0,0,0,178,81.3,1079,0,0,0,-130,-130,124.9,126,0
974.643,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72.9,2,90,14.68,14.68,12.5,0,0,0,178,86.4,1085,0,0,0,-130,-130,124.9,126,0
974.728,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,71.1,2,90,14.68,14.68,12.5,0,0,0,178,86.4,1072,0,0,0,-130,-130,124.9,126,0
974.802,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72.5,2,90,14.68,14.68,12.5,0,0,0,178,85.4,1077,0,0,0,-130,-130,124.9,126,0
974.876,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72.3,2,90,14.68,14.68,12.5,0,0,0,178,79.9,1065,0,0,0,-130,-130,124.9,126,0
974.952,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72.7,2,90,14.68,14.68,12.6,0,0,0,178,81.6,1041,0,0,0,-130,-130,124.9,126,0
975.028,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,71.3,2,90,14.68,14.68,12.6,0,0,0,178,84.9,1040,0,0,0,-130,-130,124.9,126,0
975.108,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72.5,2,90,14.68,14.68,12.6,0,0,0,178,86.7,1040,0,0,0,-130,-130,124.9,126,0
975.183,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72.7,2,90,14.68,14.68,12.5,0,0,0,178,81.3,1022,0,0,0,-130,-130,124.9,126,0
975.261,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.6,2,90,14.68,14.68,12.5,0,0,0,178,84.6,1005,0,0,0,-130,-130,124.9,126,0
975.333,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,72.9,2,90,14.68,14.68,12.5,0,0,0,178,87,1001,0,0,0,-130,-130,124.9,126,0
975.411,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.6,2,90,14.68,14.68,12.5,0,0,0,178,81,995,0,0,0,-130,-130,124.9,126,0
975.483,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.7,2,90,14.68,14.68,12.5,0,0,0,178,86,971,0,0,0,-130,-129.2,124.9,126,0
975.568,11.4,0,-7.9,0,190,0,0,0,0,0,0,0,73.2,2,90,14.68,14.68,12.6,0,0,0,178,84.4,958,0,0,0,-130,-128.1,124.9,126,0
975.643,11.4,0,-7.8,0,190,0,0,0,0,0,0,0,73.7,2,90,14.68,14.68,12.8,0,0,0,178,81.6,946,0,0,0,-130,-126.6,124.9,126,0
975.721,11.4,0,-7.7,0,190,0,0,0,0,0,0,0,72.9,2,90,14.68,14.68,13,0,0,0,178,83.2,924,0,0,0,-129.2,-126.6,124.9,126,0
975.792,11.4,0,-7.7,0,190,0,0,0,0,0,0,0,72.9,2,90,14.68,14.68,13.2,0,0,0,178,85.2,912,0,0,0,-129.2,-126.6,124.9,126,0
975.872,11.4,0,-7.6,0,190,0,0,0,0,0,0,0,72.2,2,90,14.68,14.68,13.4,0,0,0,178,78.8,887,0,0,0,-128.9,-126.6,124.9,126,0
975.952,11.4,0,-7.6,0,190,0,0,0,0,0,0,0,72,2,90,14.68,14.68,13.7,0,0,0,178,85.2,862,0,0,0,-128.9,-126.6,124.9,126,0
976.032,11.4,0,-7.4,0,190,0,0,0,0,0,0,0,72.3,2,90,14.68,14.68,14.2,0,0,0,178,81.6,835,0,0,0,-128.9,-126.6,124.9,126,0
976.108,11.4,0,-7.3,0,190,0,0,0,0,0,0,0,71.8,2,90,14.68,14.68,15,0,0,0,178,81.3,820,0,0,0,-128.5,-126.6,124.9,125.2,0
976.183,11.4,0,-7.2,0,190,0,0,0,0,0,0,0,72.2,2,90,14.68,14.68,15.3,0,0,0,178,81.6,814,0,0,0,-128.5,-126.6,124.9,126,0
976.263,11.4,0,-7.1,0,190,0,0,0,0,0,0,0,72,2,90,14.68,14.68,15.5,0,0,0,178,79.7,813,0,0,0,-127.8,-126.6,124.9,126,0
976.343,11.4,0,-7.1,0,190,0,0,0,0,0,0,0,71.8,2,90,14.68,14.68,15.6,0,0,0,178,85.4,812,0,0,0,-127.8,-126.6,124.9,125.2,0
976.423,11.4,0,-7.1,0,190,0,0,0,0,0,0,0,73.2,2,90,14.68,14.68,15.6,0,0,0,178,84.9,837,0,0,0,-127.4,-126.6,124.9,125.2,0
976.503,11.4,0,-7.1,0,190,0,0,0,0,0,0,0,72.5,2,90,14.68,14.68,15.6,0,0,0,178,81.1,863,0,0,0,-127.4,-126.6,124.9,126,0
976.587,11.4,0,-7.2,0,190,0,0,0,0,0,0,0,72.3,2,90,14.68,14.68,15.5,0,0,0,178,87.6,907,0,0,0,-127.4,-125.9,124.9,125.2,0
976.663,11.4,0,-7.1,0,190,0,0,0,0,0,0,0,72.9,2,90,14.68,14.68,15.7,0,0,0,178,82.6,946,0,0,0,-126.2,-125.1,124.9,126,0
976.747,11.4,0,-7.2,0,190,0,0,0,0,0,0,0,72,2,90,14.68,14.68,15.5,0,0,0,180,81.1,973,0,0,0,-126.2,-125.9,124.9,126,0
976.827,11.4,0,-7.3,0,190,0,0,0,0,0,0,0,72.3,2,90,14.68,14.68,15,0,0,0,180,86,983,0,0,0,-125.9,-125.9,124.9,126,0
976.907,11.4,0,-7.4,0,190,0,0,0,0,0,0,0,72.9,2,90,14.68,14.68,14.6,0,0,0,180,86.4,979,0,0,0,-125.9,-125.9,124.9,126,0
976.986,11.4,0,-7.4,0,190,0,0,0,0,0,0,0,72.5,2,90,14.68,14.68,14.5,0,0,0,180,80.7,951,0,0,0,-125.5,-125.9,124.9,126,0
977.068,11.4,0,-7.4,0,190,0,0,0,0,0,0,0,71.4,2,90,14.68,14.68,14.5,0,0,0,180,81.3,904,0,0,0,-124.8,-125.9,124.9,126,0
977.148,11.4,0,-7.3,0,190,0,0,0,0,0,0,0,72,2,90,14.68,14.68,14.8,0,0,0,180,86.6,882,0,0,0,-125.5,-125.9,124.9,126,0
977.228,11.4,0,-7,0,190,0,0,0,0,0,0,0,72,2,90,14.68,14.68,16.1,0,0,0,180,80.4,860,0,0,0,-125.9,-125.9,124.9,125.2,0
977.307,11.4,0,-6.8,0,190,0,0,0,0,0,0,0,72.5,2,90,14.68,14.68,16.9,0,0,0,180,80.7,845,0,0,0,-126.2,-125.9,124.9,125.2,0
977.386,11.4,0,-6.8,0,190,0,0,0,0,0,0,0,72,2,90,14.68,14.68,17.2,0,0,0,180,86,839,0,0,0,-127,-125.9,124.9,125.2,0
977.469,11.4,0,-6.7,0,190,0,0,0,0,0,0,0,71.8,2,90,14.68,14.68,17.4,0,0,0,180,81,829,0,0,0,-127.4,-125.9,124.9,125.2,0
