Time,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,FuelRailPress,Intake air temp,AbsolThrotPosit,Engine speed,AbsolLoadValue,Boost actuator position,Charge pressure specified,Torque limit
07:41:26:0487,35.62,0,0,0,0,11770,26,22.3529,3359.25,36.0784,100.37,809,541.4
07:41:26:5331,36,0,0,0,0,11390,26,22.3529,3378.75,36.0784,100.38,809,541.5
07:41:27:0176,35.62,0,0,0,0,11610,26,22.3529,3391.75,35.6863,100.38,809,542.1
07:41:27:3770,36.37,0,0,0,0,11500,26,22.3529,3408.75,34.5098,100.47,809,542.4
07:41:27:8148,37.12,0,0,0,0,10450,26,22.3529,3428.25,34.902,100.33,809,542.9
07:41:28:2838,37.12,0,0,0,0,10680,26,22.3529,3434.75,34.1176,100.46,809,543.1
07:41:28:6736,37.87,0,0,0,0,10660,26,22.3529,3444.5,32.9412,100.42,809,543.4
07:41:29:0963,37.87,0,0,0,0,10340,26,21.9608,3456.75,33.3333,100.43,809,543.3
07:41:29:5019,37.87,0,0,0,0,10580,26,21.5686,3454.75,32.1569,100.4,809,543.4
07:41:29:9710,38.25,0,0,0,0,10260,26,21.5686,3386.5,32.1569,100.67,809,538.4
07:41:30:3772,-5.99,0,0,0,0,10670,26,19.6078,2740,29.8039,100.46,808,529.3
07:41:30:7830,22.5,0,0,0,0,10460,26,18.0392,2372.5,29.4118,1.21,809,524.1
07:41:31:2370,25.5,0,0,0,0,10510,26,19.2157,2389.75,34.1176,1.21,809,524.6
07:41:31:7367,23.25,0,0,0,0,11470,27,19.6078,2380.25,35.6863,1.21,809,524.1
07:41:32:1739,23.25,0,0,0,0,11900,27,19.6078,2384.25,36.4706,1.21,809,524.3
07:41:32:6112,22.12,0,0,0,0,12380,27,20.7843,2388,39.6078,1.21,808,524.4
07:41:33:0332,19.12,0,0,0,0,15030,27,22.3529,2400.25,47.451,1.21,809,524.3
07:41:33:5018,18,0,0,0,0,13790,27,20.7843,2404,44.7059,1.37,808,524.8
07:41:33:9085,18.75,0,0,0,0,13550,27,20.7843,2420.25,43.9216,1.37,808,525.5
07:41:34:3611,19.5,0,0,0,0,12480,26,20,2434.25,39.6078,1.37,808,525.8
07:41:34:7683,21.37,0,0,0,0,12460,26,19.6078,2438.5,38.0392,1.37,808,526
07:41:35:2049,22.5,0,0,0,0,11850,26,18.8235,2443.5,36.0784,1.37,808,526.4
07:41:35:6740,24,0,0,0,0,11330,26,18.8235,2446.5,34.1176,1.37,808,526.8
07:41:36:1278,24,0,0,0,0,11440,26,18.8235,2453.5,34.1176,1.37,808,527.1
07:41:36:5484,24,0,0,0,0,11080,27,19.6078,2457.25,34.5098,1.37,808,527.3
07:41:36:9868,24.37,0,0,0,0,11300,27,16.0784,2435.75,26.2745,1.37,808,528.8
07:41:37:4082,33,0,0,0,0,9390,27,19.2157,2465.5,32.1569,1.37,808,527.1
07:41:37:8614,22.12,0,0,0,0,13100,27,21.9608,2465.5,42.7451,1.37,809,527.6
07:41:38:2839,17.62,0,0,0,0,15560,27,26.2745,2491.5,58.8235,1.37,884,527.6
07:41:38:7359,15.37,0,0,0,0,15560,27,23.1373,2494.75,56.8627,1.37,876,528.6
07:41:39:1901,15.75,0,0,0,0,15730,26,24.7059,2535.75,63.5294,64.83,1044,529.1
07:41:39:6742,12,0,0,0,0,18860,26,83.9216,2592,121.1765,0,1762,534.4
07:41:40:0797,8.62,0,0,-1.87,-1.87,19880,25,84.3137,2684,182.7451,0,2634,542.8
07:41:40:5495,-1.49,-1.87,-2.24,-3.74,-0.74,20220,25,83.1372,2808.25,222.7451,25.76,2212,547.8
07:41:40:9716,-1.49,-0.74,-1.12,-1.49,0,20010,25,85.8823,2934.5,215.2941,30.73,2223,551.4
07:41:41:3925,-0.36,0,0,-1.12,0,20020,24,86.2745,3077.75,214.1177,34.69,2156,543.8
07:41:41:8309,5.62,0,0,-0.74,-1.87,19380,23,19.6078,3066.5,63.5294,99.62,808,538.4
07:41:42:1890,1.12,0,0,0,0,17960,21,14.902,3080,14.5098,101.93,808,543.7
07:41:42:6117,2.25,0,0,0,0,16870,21,15.2941,3055.75,14.902,1.99,808,542
07:41:43:0174,2.25,0,0,0,0,16930,20,14.902,3039,14.902,2.19,808,542
07:41:43:4708,2.25,0,0,0,0,16950,21,14.902,3006.25,14.5098,2.19,808,541.3
07:41:43:9079,2.25,0,0,0,0,16990,22,14.902,2993.25,14.5098,2.19,808,541.2
07:41:44:3142,2.25,0,0,0,0,17010,22,14.902,2952.25,14.1176,2.19,808,541.2
07:41:44:7520,2.25,0,0,0,0,17030,23,14.902,2937.25,14.5098,2.19,808,540.4
07:41:45:2048,2.62,0,0,0,0,17040,23,14.5098,2901,13.7255,2.19,808,539.7
07:41:45:6426,1.12,0,0,0,0,17080,24,14.1176,2891.5,12.1569,2.19,808,539.2
07:41:46:0497,1.12,0,0,0,0,17100,24,14.1176,2863.75,11.7647,2.19,808,539
07:41:46:4393,1.12,0,0,0,0,17120,24,14.1176,2845.5,11.7647,2.19,808,538.7
07:41:46:8773,1.12,0,0,0,0,17140,25,14.1176,2828.5,11.7647,2.19,808,538.5
07:41:47:2828,1.12,0,0,0,0,17140,25,14.1176,2799.25,12.1569,2.19,808,538.4
07:41:47:7677,1.12,0,0,0,0,17160,25,14.1176,2770.5,11.7647,2.19,808,538.3
07:41:48:2370,1.12,0,0,0,0,17170,25,14.1176,2755,12.1569,2.19,808,537.9
07:41:48:6423,0.75,0,0,0,0,17180,25,14.1176,2731.5,12.549,2.19,808,537.9
07:41:49:1110,0.75,0,0,0,0,17180,25,14.1176,2711,12.549,2.19,808,537.1
07:41:49:5340,0.75,0,0,0,0,17200,26,14.1176,2697.5,12.549,2.19,808,536.8
07:41:49:9550,0.75,0,0,0,0,17210,26,14.1176,2664.25,12.549,2.19,808,536.5
07:41:50:3460,0.75,0,0,0,0,17210,26,14.1176,2648.75,12.549,2.19,808,536.3
07:41:50:7674,0.75,0,0,0,0,17220,26,14.1176,2630,12.549,2.19,808,535.9
07:41:51:2210,0.75,0,0,0,0,17230,26,14.1176,2606.5,12.549,2.19,808,535.7
07:41:51:5649,0.75,0,0,0,0,17250,26,13.7255,2588.5,12.549,2.19,808,535.5
07:41:52:0331,2.25,0,0,0,0,16710,26,14.1176,2582.75,10.9804,2.19,808,535.5
07:41:52:4402,25.87,0,0,0,0,13050,26,18.0392,2578.5,21.1765,2.19,808,530.8
07:41:52:8613,24,0,0,0,0,11150,27,21.1765,2585.25,38.8235,2.19,808,530.7
07:41:53:3610,21.37,0,0,0,0,12000,27,20.3922,2599.5,36.0784,2.19,808,530.9
07:41:53:7055,25.5,0,0,0,0,10250,27,19.6078,2605.25,31.7647,2.19,808,531.1
07:41:54:1893,24,0,0,0,0,9890,27,19.2157,2609.5,30.5882,2.19,808,530.9
07:41:54:6277,26.62,0,0,0,0,10230,27,18.8235,2613,30.5882,2.19,808,531.3
07:41:54:9546,28.12,0,0,0,0,9460,27,18.4314,2628.75,26.6667,2.19,808,531.4
07:41:55:4087,33,0,0,0,0,8540,27,17.6471,2611.75,23.5294,2.19,808,532.3
07:41:55:8307,33.37,0,0,0,0,8910,27,17.6471,2599.5,24.3137,2.19,808,531.6
07:41:56:2831,34.12,0,0,0,0,7600,27,14.5098,2575.25,14.5098,2.19,808,535.4
07:41:56:7363,37.87,0,0,0,0,4810,27,16.0784,2574,16.4706,2.19,808,533.1
07:41:57:1425,37.12,0,0,0,0,6800,27,16.0784,2552.5,18.4314,2.19,808,532.6
07:41:57:6115,36.37,0,0,0,0,7230,28,16.8627,2540.5,19.2157,2.19,808,531.9
07:41:58:0026,34.87,0,0,0,0,8030,28,16.4706,2537,20.7843,2.19,808,531.8
07:41:58:4236,35.62,0,0,0,0,7790,28,16.4706,2525.5,19.6078,2.19,808,531.2
07:41:58:7986,34.5,0,0,0,0,8480,29,17.6471,2532,24.3137,2.19,808,530
07:41:59:2832,25.5,0,0,0,0,11660,29,20.7843,2531.5,36.4706,2.19,808,530
07:41:59:6902,20.62,0,0,0,0,12440,29,22.7451,2553.25,43.5294,2.19,826,529.8
07:42:00:1110,18,0,0,0,0,14930,29,22.3529,2551,47.0588,2.19,808,530.1
07:42:00:5801,18.75,0,0,0,0,13650,28,19.6078,2554,36.8627,2.19,808,530.3
07:42:01:0808,24,0,0,0,0,10230,28,14.1176,2550.5,16.4706,2.19,808,534.5
07:42:01:5016,37.87,0,0,0,0,7570,27,14.1176,2532.75,12.9412,2.19,808,534.8
07:42:01:9556,15.75,0,0,0,0,4880,27,14.1176,2514,12.549,2.19,808,534.5
07:42:02:3765,2.25,0,0,0,0,3930,27,14.1176,2497,12.1569,2.19,808,534
07:42:02:8302,0.37,0,0,0,0,4180,27,14.5098,2470.75,12.1569,2.19,808,533.1
07:42:03:2525,37.5,0,0,0,0,5180,27,14.902,2469,15.2941,2.19,808,532.2
07:42:03:6739,36.75,0,0,0,0,5570,27,16.0784,2462,18.0392,2.19,808,528.3
07:42:04:1429,34.12,0,0,0,0,9200,27,18.0392,2448.25,30.1961,2.19,808,527.9
07:42:04:6278,24.75,0,0,0,0,10680,28,18.0392,2447.25,26.6667,2.19,808,527.3
07:42:05:0484,25.87,0,0,0,0,11750,28,23.5294,2471.75,44.3137,2.19,892,527.6
07:42:05:5025,15,0,0,0,0,15570,28,33.3333,2485.25,78.4314,57.13,1257,527.8
07:42:05:9715,11.62,0,0,0,0,19760,28,83.5294,2549.25,126.6667,0,2528,534.6
07:42:06:4237,6.37,0,0,-2.24,0,20050,27,84.3137,2651,189.8039,0,2625,543.5
07:42:06:8303,-6.36,-1.87,-1.87,-1.12,-3.74,19990,26,84.7059,2762.75,213.7255,21.32,2209,546.8
07:42:07:1892,-1.11,-0.74,-0.74,0,-2.62,20030,25,85.4902,2874.75,216.8627,30.12,2229,549.7
07:42:07:6275,-0.74,0,0,0,-2.24,19950,25,30.9804,2947.25,147.8431,88.13,808,534.9
07:42:07:9860,-6.36,0,0,0,0,18110,23,14.1176,2968,18.0392,100.47,808,540.5
07:42:08:4554,10.12,0,0,0,0,14670,21,14.5098,2922,10.9804,2.02,808,540.4
07:42:08:8620,1.12,0,0,0,0,13490,21,14.5098,2878.5,12.549,2.02,808,540
07:42:09:2831,1.12,0,0,0,0,13550,21,14.1176,2834.25,12.549,2.02,808,539.3
07:42:09:6734,1.12,0,0,0,0,13580,21,14.5098,2776.75,12.549,2.02,808,538.6
07:42:10:0484,1.12,0,0,0,0,13610,21,14.1176,2712.5,12.549,2.02,808,537.7
07:42:10:4714,0.75,0,0,0,0,13630,22,14.1176,2674,12.549,2.02,808,537.1
07:42:10:8765,0.75,0,0,0,0,13660,22,14.1176,2648.75,12.549,2.02,808,536.6
07:42:11:3147,0.75,0,0,0,0,13660,22,14.1176,2659.5,14.1176,2.02,808,536.4
07:42:11:6903,37.5,0,0,0,0,11680,23,18.4314,2657,23.9216,2.02,808,531.3
07:42:12:1112,22.12,0,0,0,0,11570,23,23.1373,2642.25,44.7059,2.02,848,531.3
07:42:12:5184,16.87,0,0,0,0,15580,24,25.098,2660.75,53.3333,102.77,857,531.4
07:42:12:9550,16.12,0,0,0,0,15500,24,26.2745,2682.5,56.0784,101.13,853,531.8
07:42:13:3928,16.5,0,0,0,0,15520,23,27.0588,2709.5,60.7843,101.1,881,532
07:42:13:8621,15.37,0,0,0,0,15870,23,27.451,2722.5,61.1765,100.79,887,532.2
07:42:14:2829,15.75,0,0,0,0,15710,23,27.451,2746.75,59.6078,100.38,877,532.8
07:42:14:7520,15.75,0,0,0,0,15730,23,26.2745,2759.75,56.0784,100.6,856,533.1
07:42:15:1739,16.87,0,0,0,0,15420,23,26.2745,2783.25,56.0784,100.53,828,533.4
07:42:15:6118,17.25,0,0,0,0,15340,22,25.4902,2791,53.7255,100.44,825,533.7
07:42:16:0028,17.25,0,0,0,0,14950,22,23.5294,2792.25,44.3137,100.35,808,534.1
07:42:16:4079,18.75,0,0,0,0,14160,22,23.9216,2814.25,45.8824,100.31,808,534
07:42:16:8621,19.5,0,0,0,0,13590,22,23.1373,2819.75,43.1373,100.24,808,534.2
07:42:17:2827,19.87,0,0,0,0,12550,22,21.9608,2822.75,38.8235,99.96,808,534.3
07:42:17:7519,21.75,0,0,0,0,11800,22,20.7843,2827.5,35.6863,99.95,808,534.2
07:42:18:2057,23.62,0,0,0,0,10900,22,19.6078,2821.5,30.9804,99.82,808,534.5
07:42:18:6270,25.5,0,0,0,0,9540,22,17.2549,2816.75,25.8824,36.87,808,535.4
07:42:19:0805,33.37,0,0,0,0,7770,23,16.8627,2810,21.5686,1.86,808,536
07:42:19:4869,34.87,0,0,0,0,6990,23,14.5098,2775,16.0784,1.86,808,538.8
07:42:19:9549,37.87,0,0,0,0,4480,23,14.1176,2767.25,12.9412,1.86,808,538.5
07:42:20:3933,8.62,0,0,0,0,4490,24,14.1176,2732.25,12.549,2.02,808,538.2
07:42:20:8452,4.87,0,0,0,0,4340,24,14.1176,2701.25,12.549,2.02,808,537.6
07:42:21:2828,0.75,0,0,0,0,4460,24,14.1176,2686.25,12.549,2.02,808,537.1
07:42:21:7370,0.75,0,0,0,0,4220,24,14.5098,2668.5,12.1569,2.02,808,536.8
07:42:22:1267,8.25,0,0,0,0,4480,24,14.5098,2643,12.549,2.02,808,536.6
07:42:22:5643,4.12,0,0,0,0,4300,24,14.5098,2620.25,12.1569,2.02,808,536.3
07:42:22:9711,9.75,0,0,0,0,4550,24,14.5098,2592.5,12.9412,2.02,808,536.1
07:42:23:4238,13.5,0,0,0,0,4510,25,14.5098,2579.5,12.9412,2.02,808,535.6
07:42:23:8152,21,0,0,0,0,4670,25,15.6863,2568,15.2941,2.02,808,532.5
07:42:24:2204,35.25,0,0,0,0,9040,25,18.8235,2561,27.0588,2.02,808,530.4
07:42:24:6737,24,0,0,0,0,11360,25,20,2565.25,33.7255,2.02,808,530.5
07:42:25:0640,22.5,0,0,0,0,11400,25,20.3922,2568,35.2941,2.02,808,530.6
07:42:25:5800,23.25,0,0,0,0,11520,26,18.8235,2562.75,30.9804,2.02,808,530.4
07:42:26:0184,26.62,0,0,0,0,10160,25,18.8235,2576.75,32.549,2.02,808,530.4
07:42:26:4235,29.62,0,0,0,0,10350,26,19.6078,2584.75,32.9412,2.02,808,530.4
07:42:26:8928,25.12,0,0,0,0,10630,26,19.6078,2576.5,33.7255,2.02,808,530.3
07:42:27:2682,31.12,0,0,0,0,9280,26,20,2589.5,35.6863,2.02,808,530.5
07:42:27:7207,31.87,0,0,0,0,9850,26,19.2157,2577.25,25.4902,2.02,808,531.1
07:42:28:2213,20.25,0,0,0,0,12140,26,21.9608,2571,40.3922,2.02,808,530.6
07:42:28:6269,19.12,0,0,0,0,14600,26,23.9216,2584,47.8431,2.02,808,530.4
07:42:29:0648,18.37,0,0,0,0,14490,26,21.1765,2587.75,43.9216,2.02,808,530.9
07:42:29:4710,18,0,0,0,0,14930,25,21.5686,2602,44.7059,2.02,808,531
07:42:29:9079,18.37,0,0,0,0,13590,25,21.1765,2616.75,44.7059,2.02,808,531.2
07:42:30:3464,19.5,0,0,0,0,13450,25,20,2616.75,39.2157,2.02,808,531.4
07:42:30:7984,20.25,0,0,0,0,12700,25,21.1765,2629.5,38.8235,2.02,808,531.5
07:42:31:2520,21.37,0,0,0,0,11950,24,20.7843,2631.75,37.2549,2.02,808,531.7
07:42:31:6277,21,0,0,0,0,12270,24,18.0392,2621,31.7647,2.02,808,531.8
07:42:32:0641,27.75,0,0,0,0,9260,24,16.8627,2621.25,24.3137,2.02,808,531.9
07:42:32:5181,30.75,0,0,0,0,8720,24,17.6471,2621.5,24.3137,2.02,808,531.9
07:42:32:9552,34.12,0,0,0,0,8150,25,19.2157,2648.75,28.6275,2.02,808,533.4
07:42:33:3926,35.25,0,0,0,0,8940,25,18.8235,2625.25,32.1569,2.02,808,531.6
07:42:33:8934,22.87,0,0,0,0,10580,26,16.8627,2633,26.2745,2.02,808,531.8
07:42:34:3452,22.87,0,0,0,0,10240,26,17.6471,2630.25,21.9608,2.02,808,532.2
07:42:34:8146,33.75,0,0,0,0,7780,26,14.902,2617.5,18.0392,2.02,808,533.8
07:42:35:1583,36,0,0,0,0,7130,26,15.6863,2603.75,16.4706,2.02,808,533.2
07:42:35:5798,33.37,0,0,0,0,8480,26,16.0784,2608,20,2.02,808,532.6
07:42:36:0028,35.25,0,0,0,0,8250,27,18.8235,2619,27.451,2.02,808,531.4
07:42:36:4859,27,0,0,0,0,11350,27,17.6471,2596.75,29.0196,2.02,808,531.3
07:42:36:9396,29.25,0,0,0,0,10250,27,19.2157,2609.5,32.9412,2.02,808,531.3
07:42:37:3307,19.87,0,0,0,0,12820,28,29.4118,2669.25,62.7451,70.72,1163,531.1
07:42:37:7678,12.75,0,0,0,0,17710,27,84.7059,2682.5,114.5098,0,2365,534.7
07:42:38:2054,10.12,0,0,-1.87,-1.87,20150,27,84.7059,2779.25,180.3922,0,2639,547.1
07:42:38:6422,-5.24,-1.87,-2.24,-3.74,-0.74,20100,26,84.3137,2877.25,177.2549,10.62,2204,550
07:42:39:0801,-0.74,-2.62,-2.99,-2.62,-2.62,20000,25,86.2745,3021.25,214.5098,34.84,2227,553
07:42:39:5182,-0.74,-1.49,-1.87,-4.12,-2.24,19700,24,85.4902,3125.75,195.6863,77.66,808,535
07:42:39:9234,23.25,-2.99,-1.12,0,0,18780,22,20.7843,3130.25,41.5686,101.76,808,538
07:42:40:3775,25.5,0,0,0,0,15690,21,18.4314,3117,20.7843,101.59,808,541.4
07:42:40:7671,35.62,0,0,0,0,12180,20,15.2941,3070,13.7255,100.88,808,543.3
07:42:41:2364,25.12,0,0,0,0,8930,20,15.2941,3067,12.9412,1.84,808,542.7
07:42:41:6740,2.25,0,0,0,0,5960,20,16.0784,3059.25,14.5098,2.14,808,542
07:42:42:1266,17.62,0,0,0,0,4680,21,15.2941,2993,13.7255,2.14,809,542
07:42:42:5958,2.25,0,0,0,0,4370,21,15.6863,2980.25,13.3333,2.14,808,541.5
07:42:42:9870,2.25,0,0,0,0,5390,21,15.2941,2956.5,13.3333,2.14,808,541.4
07:42:43:4084,2.25,0,0,0,0,4370,22,15.2941,2929,12.9412,2.14,808,541.2
07:42:43:8152,2.62,0,0,0,0,8990,22,14.902,2881,13.7255,2.14,808,540
07:42:44:1890,1.12,0,0,0,0,9480,22,14.5098,2854,13.7255,2.14,808,539.5
07:42:44:6428,1.12,0,0,0,0,9780,23,14.5098,2830.75,13.3333,2.14,808,538.9
07:42:45:0653,1.12,0,0,0,0,9760,23,14.5098,2796,12.9412,2.14,808,538.6
07:42:45:5489,1.12,0,0,0,0,9780,23,14.5098,2754.25,13.3333,2.14,808,537.8
07:42:45:9866,0.75,0,0,0,0,9770,23,14.5098,2710.5,12.9412,2.14,808,537.1
07:42:46:3776,0.75,0,0,0,0,9790,23,14.1176,2675.5,12.9412,2.14,808,536.5
07:42:46:8299,0.75,0,0,0,0,9800,24,14.1176,2633.5,12.9412,2.14,808,536.1
07:42:47:3151,0.75,0,0,0,0,9800,24,14.1176,2592.5,12.9412,2.14,808,535.5
07:42:47:7046,0.37,0,0,0,0,9800,24,14.1176,2564,12.9412,2.14,808,535.2
07:42:48:1425,0.37,0,0,0,0,9800,24,14.1176,2523,13.3333,2.14,808,534.5
07:42:48:5650,0.37,0,0,0,0,9800,24,13.7255,2495.5,12.9412,2.14,808,533.9
07:42:49:0015,0.37,0,0,0,0,9800,24,13.7255,2469.75,13.3333,2.14,808,532.3
07:42:49:4400,0.37,0,0,0,0,9800,24,13.7255,2436,12.9412,2.14,808,531
07:42:49:8774,0,0,0,0,0,9800,24,13.7255,2410.25,12.9412,2.14,808,529.7
07:42:50:3300,0,0,0,0,0,9800,25,13.7255,2369.5,12.9412,2.14,808,528.4
07:42:50:7371,0,0,0,0,0,9800,25,13.7255,2352.25,12.549,2.14,808,527.4
07:42:51:1582,0,0,0,0,0,9800,25,13.7255,2316.25,12.9412,2.14,808,526.1
07:42:51:5959,0,0,0,0,0,9800,25,13.7255,2296,12.9412,2.14,808,524.9
07:42:52:0183,-0.36,0,0,0,0,9800,25,13.3333,2258.5,12.9412,2.14,808,522.8
07:42:52:4705,0,0,0,0,0,9790,25,13.3333,2210.5,12.9412,2.14,808,518.8
07:42:53:0025,0.37,0,0,0,0,9780,25,13.3333,2156.25,12.9412,2.14,808,512.9
07:42:53:4084,0.75,0,0,0,0,9770,25,13.3333,2131.25,12.9412,2.14,808,510.3
07:42:53:8614,0.75,0,0,0,0,9770,25,13.3333,2092.5,12.9412,2.14,808,505.1
07:42:54:2528,1.5,0,0,0,0,9760,25,13.3333,2046.25,12.9412,2.14,808,501
07:42:54:6578,1.87,0,0,0,0,9760,25,13.3333,2002.75,13.3333,2.14,808,495.7
07:42:55:1117,1.87,0,0,0,0,9760,25,13.3333,1967.25,13.3333,2.14,808,487.8
07:42:55:5488,1.5,0,0,0,0,9760,25,12.9412,1935.5,13.3333,2.14,808,483.9
07:42:56:0016,1.5,0,0,0,0,9760,25,12.9412,1902,12.9412,2.14,808,475.8
07:42:56:4710,1.12,0,0,0,0,9760,26,12.9412,1861,12.9412,2.14,808,467.8
07:42:56:8456,0.75,0,0,0,0,9750,26,12.9412,1816.25,12.9412,2.14,808,456.7
07:42:57:2672,0.75,0,0,0,0,9740,26,12.549,1756.5,12.549,2.14,808,453
07:42:57:7215,0,0,0,0,0,9730,26,12.549,1703,12.9412,2.14,808,449.1
07:42:58:1425,-0.36,0,0,0,0,9730,26,12.549,1634.25,12.549,2.14,808,444.1
07:42:58:5964,-0.74,0,0,0,0,9730,26,12.549,1572,12.549,2.14,808,440
07:42:59:0647,-1.11,0,0,0,0,9720,26,12.549,1495.75,12.9412,2.14,808,428.9
07:42:59:5021,19.12,0,0,0,0,10820,26,16.4706,1956,29.8039,2.14,808,498.9
07:42:59:9243,10.87,0,0,0,0,9200,26,13.3333,1968.25,12.9412,2.14,808,491
07:43:00:4080,1.5,0,0,0,0,7050,26,13.3333,1882.25,12.1569,2.14,808,466
07:43:00:8614,0.75,0,0,0,0,4900,26,12.9412,1730.5,12.1569,2.14,808,449.2
07:43:01:2682,-0.36,0,0,0,0,3330,26,12.9412,1598.25,12.549,2.14,808,426.7
07:43:01:6736,14.62,0,0,0,0,4340,26,16.0784,2213.75,28.2353,2.14,808,505
07:43:02:1275,7.12,0,0,0,0,5540,26,13.3333,1960.75,11.7647,2.14,808,463.1
07:43:02:5172,0.75,0,0,0,0,6080,26,12.9412,1713.25,12.1569,2.14,808,434.1
07:43:03:0020,-1.11,0,0,0,0,10410,26,12.549,1417.25,12.9412,2.14,808,397.4
07:43:03:4246,-4.49,0,0,0,0,10380,26,11.7647,1147.25,14.5098,2.14,808,376.2
07:43:03:8768,-3.36,0,0,0,0,10090,26,11.7647,968.5,15.2941,2.14,808,378.6
07:43:04:3615,4.5,0,0,0,0,8180,26,11.7647,930.75,16.8627,2.14,808,378.8
07:43:04:7684,1.87,0,0,0,0,7010,26,12.1569,900.5,18.0392,2.14,808,378.8
07:43:05:2363,1.87,0,0,0,0,5730,26,12.9412,893.75,21.9608,2.14,808,377.8
07:43:05:6899,-2.24,0,0,0,0,4710,26,12.9412,882.75,21.5686,2.14,808,351.4
07:43:06:1121,0.37,0,0,0,0,4160,26,13.7255,854.25,27.8431,2.14,808,349.9
07:43:06:5491,9.75,0,0,0,0,5750,26,18.0392,1223,51.3725,2.14,808,354.9
07:43:07:0184,12.75,0,0,0,0,8350,26,18.8235,1294.5,50.9804,2.14,808,360.9
07:43:07:4547,13.5,0,0,0,0,11620,26,20,1466,51.7647,2.14,808,381.6
07:43:07:8925,16.12,0,0,0,0,14180,26,19.2157,1702.25,45.4902,2.14,808,388.9
07:43:08:3148,17.62,0,0,0,0,14220,26,20.3922,1997.5,46.2745,2.14,808,378.1
07:43:08:7364,18,0,0,0,0,13650,26,20,2273.25,42.7451,2.14,808,377.2
07:43:09:2209,18.75,0,0,0,0,14400,25,19.2157,2527.25,37.6471,2.14,808,378.2
07:43:09:6121,18.37,0,0,0,0,14580,25,22.3529,2803.5,47.0588,86.38,810,383.4
07:43:10:0485,18.37,0,0,0,0,14350,25,24.7059,3112,44.7059,101.67,820,377.7
07:43:10:4713,20.25,0,0,0,0,14400,25,27.451,3363.5,51.7647,101.12,808,377.3
07:43:10:9080,30.37,0,0,0,0,15030,24,29.8039,3662.75,54.5098,100.9,833,377.7
07:43:11:3610,31.5,0,0,0,0,15950,24,52.1569,3382.5,81.9608,100.04,1081,521.6
07:43:11:8462,-7.11,0,0,0,0,18010,23,41.9608,2748.75,91.3726,95.01,1129,522.2
07:43:12:2672,13.87,0,0,0,0,18480,22,49.8039,2974,92.549,67.54,1122,526.6
07:43:12:7051,15,0,0,0,0,17870,22,40,3245.5,95.2941,58.07,1115,531.6
07:43:13:1735,19.12,0,0,0,0,18030,21,34.1176,3486.75,87.0588,102.82,1094,542
07:43:13:6269,21,0,0,0,0,17910,21,39.2157,3778,85.4902,101.16,1107,542.3
07:43:14:0803,23.25,0,0,0,0,17750,20,40,4023.75,84.7059,100.72,1115,544.3
07:43:14:5025,24.37,0,0,0,0,17570,20,36.4706,4179.75,80.3922,100.59,1096,542.1
07:43:14:9237,-19.11,0,0,0,0,17650,20,29.4118,2861.5,83.5294,100.93,992,532.9
07:43:15:4088,15,0,0,0,0,17720,20,26.6667,2834.5,63.9216,100.1,921,533.8
07:43:15:7984,15.37,0,0,0,0,16150,20,28.6274,2893.75,65.098,99.78,877,534.7
07:43:16:2834,16.12,0,0,0,0,14470,20,21.9608,2925.25,38.8235,99.97,808,535.5
07:43:16:7215,22.5,0,0,0,0,11290,20,16.4706,2925,21.9608,99.99,808,539.9
07:43:17:1427,16.5,0,0,0,0,8070,20,14.902,2919.25,11.7647,1.73,808,539.7
07:43:17:5960,3.37,0,0,0,0,9170,20,14.902,2839.75,12.9412,1.82,808,538.8
07:43:18:0651,1.12,0,0,0,0,9830,20,14.5098,2809,13.3333,1.82,808,538.4
07:43:18:5328,1.12,0,0,0,0,9850,20,14.5098,2718.75,13.3333,1.82,808,537.4
07:43:19:0339,0.75,0,0,0,0,9860,21,14.5098,2649.75,13.3333,1.82,808,536.2
07:43:19:4871,0.75,0,0,0,0,9900,21,14.1176,2560.5,13.7255,1.82,808,534.8
07:43:19:9234,0.37,0,0,0,0,9900,21,14.1176,2487.25,13.3333,1.82,808,532.4
07:43:20:4239,0.37,0,0,0,0,9930,21,13.7255,2400,13.3333,1.82,808,528.4
07:43:20:8934,0,0,0,0,0,9930,22,13.7255,2306.75,13.3333,1.82,808,524.1
07:43:21:3455,-0.36,0,0,0,0,9950,22,13.3333,2195.25,13.3333,1.82,808,514.5
07:43:21:7680,0.75,0,0,0,0,9960,22,13.3333,2087.75,13.3333,1.82,808,504
07:43:22:2055,1.5,0,0,0,0,9970,22,13.3333,1988,13.3333,1.82,808,488.1
07:43:22:5954,1.5,0,0,0,0,9970,22,12.9412,1873.75,13.3333,1.82,808,464.3
07:43:22:9870,0.75,0,0,0,0,9980,22,12.9412,1765.5,13.3333,1.82,808,451.5
07:43:23:3924,0,0,0,0,0,9990,23,12.549,1600.75,12.549,1.82,808,441.4
07:43:23:8141,-1.11,0,0,0,0,10000,23,12.1569,1461.75,12.9412,1.82,808,423.1
07:43:24:1737,-2.61,0,0,0,0,10000,23,12.1569,1339.75,12.549,1.82,808,404.9
07:43:24:6112,-4.49,0,0,0,0,10000,23,12.1569,1229.75,12.549,1.82,808,385.3
07:43:25:0028,-5.99,0,0,0,0,10000,23,11.7647,1148.75,12.9412,1.82,808,385.8
