Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:44:04:6192,5040,1047.6580453193,1902.2109407187,1970.12039368277,49.1210937497663,50.2319335935153,975.77343404288,30.0000000000001,0.9921875,0.99609375,1.20849609375002,201008.000732433,11000.8338750286,77.5588989257813,2,4.4,0,4.49999999999999,0,0,0,0,59.08203125,79.914667643289,311.8125,550.5625,92,15.375,4.12499999999999,2780.72211795224,0,0
18:44:04:7070,5132,1074.15152208743,1925.59368276494,2026.83598077364,53.8879394528869,56.0852050778848,975.77343404288,30.0000000000001,0.9892578125,0.9951171875,1.13372802734377,202939.647394522,11000.8338750286,79.0130615234375,2,4.5,0,4.87499999999999,0,0,0,0,59.9609375,80.0167856924864,315.1875,555.125,92,15.375,3.75,2780.72211795224,0,0
18:44:04:7978,5276,1097.95326161593,2023.60219729916,2055.35960936904,56.6406249997593,49.2919921872662,975.77343404288,29.2500000000001,0.9912109375,0.9931640625,0.958251953125022,197431.270374609,11000.8338750286,79.3289184570313,2,4.7,0,5.62499999999999,0,0,0,0,61.42578125,79.914667643289,318.4375,558.53125,92,15.75,3.75,2780.72211795224,0,0
18:44:04:8942,5421,1112.98036163882,2091.34581521325,2092.42374303808,51.3488769528892,44.7875976560204,975.690516517893,29.2500000000001,0.98046875,0.990234375,0.799560546875022,199002.059967956,11000.8338750286,79.754638671875,2,4.7,0,5.99999999999999,0,0,0,0,62.59765625,79.8636086186904,318.84375,560.75,92,15.375,3.75,2780.72211795224,0,0
18:44:05:0136,5588,1135.78594644083,2156.10440222782,2144.49594872969,46.7102050778936,44.0979003903961,975.77343404288,29.2500000000001,0.9775390625,0.9892578125,0.474548339843772,197707.219897765,11000.8338750286,80.2169799804688,2,4.8,0,6.37499999999999,0,0,0,0,64.55078125,80.0167856924864,330.5625,562.71875,92,16.125,3.75,2780.72211795224,0,0
18:44:05:1385,5762,1154.69169146258,2504.68967727169,2214.06375219349,32.9589843747815,4.20532226543355,975.77343404288,29.2500000000001,0.9775390625,0.9892578125,0.0991821289062722,198455.467643244,11000.8338750286,80.712890625,2,4.9,0,6.74999999999999,0,0,0,0,69.62890625,79.914667643289,340.3125,564.6875,92,16.5,4.12499999999999,2780.72211795224,0,0
18:44:05:2591,5920,1206.38576333257,2493.24705882353,2349.13640039674,11.7187499998015,16.5893554685469,975.77343404288,29.2500000000001,0.9541015625,0.9892578125,-0.411987304687478,198736.723887999,11000.8338750286,81.1599731445313,2,5.1,0,7.12499999999999,0,0,0,0,77.24609375,79.914667643289,360.90625,566.5,92,16.875,4.12499999999999,2780.72211795224,0,0
18:44:05:3852,6129,1228.9158159762,2466.1330281529,2412.15371938659,35.9680175779037,41.3024902341487,975.77343404288,29.2500000000001,0.97265625,0.9892578125,-1.39007568359373,199962.576577402,11000.8338750286,81.5597534179688,2,5.2,0,7.12499999999999,0,0,0,0,86.5234375,79.9657266678877,365.15625,568.71875,92,18,4.49999999999999,2780.72211795224,0,0
18:44:05:5050,6398,1197.97143511101,2417.21168841078,2361.24235904479,44.5983886716456,40.985107421649,975.690516517893,29.2500000000001,0.9921875,0.9892578125,-1.92108154296873,200296.900038148,11000.8338750286,82.7926635742188,2,5,0,7.87499999999999,0,0,0,0,91.89453125,79.914667643289,360.65625,571.90625,92,19.125,4.12499999999999,2780.72211795224,0,0
18:44:05:6318,6497,1169.73998626688,2398.72108033876,2309.75057602808,44.5983886716456,40.7714843747742,975.77343404288,28.5000000000001,0.9931640625,0.9892578125,-1.96990966796873,192925.863736935,11000.8338750286,83.26416015625,3,4.9,0,8.24999999999999,0,0,0,0,92.28515625,79.914667643289,348.5,573.0625,92,19.5,4.12499999999999,2780.72211795224,0,0
18:44:05:7555,6144,1178.95971618219,2457.50960555429,2309.91641107805,39.8742675779,30.8532714841585,975.77343404288,28.5000000000001,1.005859375,0.9892578125,-1.79748535156248,193398.161959259,11000.8338750286,83.3358764648438,3,4.9,0,7.49999999999999,0,0,0,0,94.921875,79.9657266678877,348.5625,569.34375,92,18,4.49999999999999,2780.72211795224,0,0
18:44:05:8904,4455,1296.80270084688,2577.40834668498,2422.6842450599,27.9907226560362,23.6999511716652,975.77343404288,28.5000000000001,3.5947265625,0.99609375,2.22044604925032E-14,184408.575570306,11000.8338750286,78.6849975585938,3,6.1,0,-4.49999999999999,0,0,0,0,96.19140625,79.914667643289,285.90625,546.59375,92,13.5,-0.749999999999999,2780.72211795224,0,0
18:44:05:9933,4301,1389,2578.73502708477,2580.80796520944,36.2915039060284,39.1967773435257,975.77343404288,28.5000000000001,0.935546875,0.99609375,2.22044604925032E-14,192676.447821775,11000.8338750286,76.9973754882813,3,6.3,0,1.5,0,0,0,0,96.19140625,79.914667643289,403.25,544.03125,92,12.75,-1.5,2780.72211795224,0,0
18:44:06:0835,4287,1389,2578.73502708477,2609.33159380484,42.7551269528973,42.1691894528979,975.77343404288,28.5000000000001,0.9345703125,0.99609375,2.22044604925032E-14,197256.148561837,11000.8338750286,76.8157958984375,3,6.3,0,1.5,0,0,0,0,99.0234375,79.9657266678877,407.8125,543.78125,92,12.75,-1.5,2780.72211795224,0,0
18:44:06:1629,4352,1389,2578.73502708477,2595.89895475701,44.0246582028961,41.5466308591485,975.77343404288,28.5000000000001,0.9365234375,0.99609375,2.22044604925032E-14,201899.52996109,11000.8338750286,76.8157958984375,3,6.2,0,1.5,0,0,0,0,99.90234375,79.9657266678877,405.03125,544.875,92,12.75,-1.5,2780.72211795224,0,0
18:44:06:2769,4415,1389,2578.73502708477,2582.13464560922,43.2922363278968,40.7592773435242,975.77343404288,28.5000000000001,0.9404296875,0.99609375,2.22044604925032E-14,200238.526100557,11000.8338750286,76.9973754882813,3,6.1,0,1.5,0,0,0,0,99.90234375,79.914667643289,401.71875,545.84375,92,13.125,-1.5,2780.72211795224,0,0
18:44:06:3844,4483,1389,2578.73502708477,2584.37341878386,42.4011230466477,40.6494140622743,975.77343404288,28.5000000000001,0.9619140625,0.9951171875,-0.825500488281228,199649.480003052,11000.8338750286,77.3468017578125,3,6,0,2.25,0,0,0,0,99.90234375,79.914667643289,403.53125,546.9375,92,13.125,-1.125,2780.72211795224,0,0
18:44:06:4734,4561,1389,2578.73502708477,2590.84098573282,42.4865722653976,40.8996582028991,975.77343404288,28.5000000000001,0.966796875,0.9765625,-1.56555175781248,198683.656672008,11000.8338750286,77.3468017578125,3,6,0,2.25,0,0,0,0,99.90234375,79.914667643289,406.5,548.3125,92,13.125,-1.125,2780.72211795224,0,0
18:44:06:5397,4605,1389,2578.48627450981,2593.07975890746,42.7978515622723,41.2719726560237,975.690516517893,27.7500000000001,0.9482421875,0.96875,-2.21405029296873,198487.307972839,11000.8338750286,77.5711059570313,3,6.1,0,2.25,0,0,0,0,99.90234375,79.9657266678877,410.90625,549.09375,92,13.125,-1.125,2780.72211795224,0,0
18:44:06:6313,4652,1389,2578.48627450981,2593.99185168231,43.145751952897,41.5466308591485,975.690516517893,27.7500000000001,0.9423828125,0.962890625,-2.85491943359373,197463.110704204,11000.8338750286,77.7191162109375,3,6.2,0,2.25,0,0,0,0,99.90234375,79.9657266678877,410.6875,550,92,13.125,-0.749999999999999,2780.72211795224,0,0
18:44:06:7073,4717,1389,2578.73502708477,2597.39147020677,43.6279296872715,41.9555664060231,975.77343404288,27.7500000000001,0.935546875,0.9443359375,-3.49578857421873,196794.463782712,11000.8338750286,77.9067993164063,3,6.3,0,2.625,0,0,0,0,99.90234375,79.9292559360315,416.53125,551.21875,92,13.125,-0.749999999999999,2780.72211795224,0,0
18:44:06:8199,4777,1389,2578.73502708477,2594.65519188221,44.110107421646,42.1325683591479,975.77343404288,27.7500000000001,0.9169921875,0.935546875,-4.32891845703123,199522.118684673,11000.8338750286,78.0960083007813,3,6.3,0,2.625,0,0,0,0,99.90234375,79.914667643289,419.34375,552.34375,92,13.5,-0.749999999999999,2780.72211795224,0,0
18:44:06:9440,4852,1389,2578.73502708477,2590.42639810789,44.104003906021,42.0898437497729,975.77343404288,27.7500000000001,0.9091796875,0.92578125,-5.28869628906248,200323.433646144,11000.8338750286,78.2791137695313,3,6.3,0,2.625,0,0,0,0,99.90234375,79.914667643289,420.28125,553.6875,92,13.5,-0.749999999999999,2780.72211795224,0,0
18:44:07:0598,4936,1389,2578.73502708477,2587.19261463341,44.104003906021,41.6992187497733,975.77343404288,27.7500000000001,0.896484375,0.908203125,-6.14929199218748,198837.551598383,11000.8338750286,78.4469604492188,3,6.5,0,3,0,0,0,0,99.90234375,79.9657266678877,425.15625,555.25,92,13.5,-0.375,2780.72211795224,0,0
18:44:07:2019,5022,1389,2576.82792401008,2579.73003738461,43.2922363278968,40.960693359149,975.77343404288,27.7500000000001,0.880859375,0.8935546875,-7.25250244140623,200031.563958191,11000.8338750286,78.839111328125,3,6.5,0,3,0,0,0,0,99.90234375,79.914667643289,422.71875,556.6875,92,13.5,-0.375,2780.72211795224,0,0
18:44:07:3096,5086,1389,2571.106614786,2578.5691920348,42.7246093747723,40.4724121091495,975.77343404288,27.7500000000001,0.873046875,0.88671875,-8.18023681640623,199755.614435035,11000.8338750286,78.985595703125,3,6.5,0,3.375,0,0,0,0,99.90234375,79.914667643289,418.59375,557.4375,92,13.875,0,2780.72211795224,0,0
18:44:07:4349,5171,1389,2563.97570763715,2566.29739833677,42.4743652341476,40.6372070310243,975.77343404288,27.7500000000001,0.87109375,0.8818359375,-8.99200439453123,198731.4171664,11000.8338750286,79.180908203125,3,6.5,0,4.12499999999999,0,0,0,0,99.90234375,80.0167856924864,420.4375,558.34375,92,13.875,0.749999999999999,2780.72211795224,0,0
18:44:07:5496,5276,1389,2553.94268711376,2555.60103761349,42.4072265622726,40.6921386716493,975.690516517893,27.7500000000001,0.86328125,0.869140625,-9.62677001953123,200105.858060579,11000.8338750286,79.364013671875,3,6.4,0,4.87499999999999,0,0,0,0,99.90234375,79.8636086186904,416.71875,559.53125,92,14.25,1.5,2780.72211795224,0,0
18:44:07:6563,5338,1389,2548.7188830396,2551.2064087892,42.4743652341476,40.4602050778995,975.77343404288,27.7500000000001,0.8564453125,0.8662109375,-10.0906372070312,200912.479743649,11000.8338750286,79.5669555664063,3,6.4,0,5.62499999999999,0,0,0,0,99.90234375,80.0167856924864,416.5,560.1875,92,14.25,1.875,2780.72211795224,0,0
18:44:07:7431,5375,1381.68780041199,2545.40218204014,2539.59795529107,42.4804687497726,40.0390624997749,975.77343404288,27.7500000000001,0.853515625,0.8603515625,-10.48583984375,201915.450125887,11000.8338750286,79.79736328125,3,6.3,0,5.99999999999999,0,0,0,0,99.90234375,79.914667643289,415.03125,560.625,92,14.625,1.875,2780.72211795224,0,0
18:44:07:8719,5452,1377.83035019455,2538.68586251622,2515.88354314489,41.015624999774,37.0849609372777,975.77343404288,27.7500000000001,0.853515625,0.857421875,-10.821533203125,198105.224017701,11000.8338750286,79.89501953125,3,6.3,0,6.37499999999999,0,0,0,0,99.90234375,79.914667643289,415.15625,561.40625,92,15,2.25,2780.72211795224,0,0
18:44:07:9856,5524,1361.08647287709,2532.30121309225,2515.05436789502,39.7094726560252,36.8896484372778,975.77343404288,27.7500000000001,0.8408203125,0.8486328125,-11.1740112304687,203576.45398642,11000.8338750286,80.2642822265625,3,6.3,0,6.74999999999999,0,0,0,0,99.90234375,79.9657266678877,411.59375,562.15625,92,15,2.625,2780.72211795224,0,0
18:44:08:1015,5598,1342.22311741817,2525.83364614329,2502.86549172199,39.3859863279005,35.9497070310287,975.77343404288,27.7500000000001,0.8427734375,0.8349609375,-11.541748046875,200785.118425269,11000.8338750286,80.48095703125,3,6.3,0,7.12499999999999,0,0,0,0,99.90234375,79.914667643289,405.25,563,92,15.375,3,2780.72211795224,0,0
18:44:08:2104,5655,1341.35413138018,2520.60984206913,2490.09619287404,39.7583007810251,36.1389160154035,975.77343404288,27.7500000000001,0.8271484375,0.8310546875,-11.81640625,201872.996353094,11000.8338750286,80.6808471679688,3,6.3,0,7.12499999999999,0,0,0,0,99.90234375,79.9657266678877,401.78125,563.78125,92,15.75,3,2780.72211795224,0,0
18:44:08:3251,5715,1329.01876859693,2515.38603799497,2479.48274967575,37.6770019529021,34.4177246091552,975.77343404288,27.7500000000001,0.8291015625,0.828125,-12.042236328125,201055.761226826,11000.8338750286,80.8319091796875,3,6.2,0,7.49999999999999,0,0,0,0,99.90234375,79.9657266678877,401.1875,564.4375,92,16.125,3.375,2780.72211795224,0,0
18:44:08:4494,5807,1296.14566262303,2506.18219272145,2474.67353322653,37.756347656027,34.1674804685304,975.77343404288,27.7500000000001,0.8203125,0.81640625,-12.1612548828125,203645.441367209,11000.8338750286,81.0409545898438,3,6.2,0,7.87499999999999,0,0,0,0,99.90234375,79.914667643289,394.0625,565.4375,92,16.5,3.375,2780.72211795224,0,0
18:44:08:5297,5849,1287.98567177844,2502.11923399711,2452.11996643016,36.4562988279032,33.8256835935307,975.77343404288,27.7500000000001,0.8173828125,0.814453125,-12.1841430664062,202074.651773862,11000.8338750286,81.2408447265625,3,6.2,0,7.87499999999999,0,0,0,0,99.90234375,79.9657266678877,393.3125,565.875,92,16.5,3.75,2780.72211795224,0,0
18:44:08:6397,5902,1276.22256809339,2497.8075226978,2445.6523994812,35.7666015622789,33.8073730466557,975.77343404288,27.7500000000001,0.818359375,0.8125,-12.1475219726562,198269.732387274,11000.8338750286,81.4163208007813,3,6.3,0,7.87499999999999,0,0,0,0,99.90234375,79.914667643289,390.25,566.4375,92,16.875,3.75,2780.72211795224,0,0
18:44:08:7285,5962,1257.59235523003,2492.33496604868,2434.04394598307,36.4624023435282,34.552001952905,975.77343404288,27.7500000000001,0.8193359375,0.8095703125,-12.0132446289062,202621.244098574,11000.8338750286,81.5841674804688,3,6.2,0,8.24999999999999,0,0,0,0,99.90234375,79.914667643289,388.59375,567.125,92,17.25,4.12499999999999,2780.72211795224,0,0
18:44:08:8153,6010,1247.9063401236,2487.8574196994,2426.9959563592,36.1389160154035,34.3444824216552,975.77343404288,27.7500000000001,0.8154296875,0.8076171875,-11.8240356445312,201321.097306783,11000.8338750286,81.7764282226563,3,6.2,0,8.24999999999999,0,0,0,0,99.90234375,79.9657266678877,385.25,567.71875,92,17.25,4.49999999999999,2780.72211795224,0,0
18:44:08:8928,6059,1250.02581826505,2479.73150225071,2409.16868848707,35.650634765404,34.600830077905,975.77343404288,27.7500000000001,0.8095703125,0.8056640625,-11.6256713867187,202255.080308232,11000.8338750286,81.951904296875,3,6.1,0,8.62499999999999,0,0,0,0,99.90234375,79.9657266678877,387.1875,568.21875,92,17.625,4.49999999999999,2780.72211795224,0,0
18:44:08:9897,6102,1247.56722362097,2470.94224460213,2401.20860608835,35.7055664060289,34.4360351560301,975.77343404288,27.7500000000001,0.8076171875,0.80078125,-11.51123046875,199548.652292668,11000.8338750286,82.1609497070313,3,6.1,0,8.62499999999999,0,0,0,0,99.90234375,79.914667643289,385.40625,568.75,92,17.625,4.49999999999999,2780.72211795224,0,0
18:44:09:0904,6145,1220.24715037766,2461.98715190357,2389.43431754025,34.3383789060302,31.8725585935325,975.77343404288,27.7500000000001,0.80078125,0.7998046875,-11.3983154296875,197792.127443351,11000.8338750286,82.28759765625,3,6.2,0,8.62499999999999,0,0,0,0,99.90234375,79.9657266678877,382.3125,569.25,92,18,4.49999999999999,2780.72211795224,0,0
18:44:09:1782,6192,1226.75394827192,2453.61248187992,2382.38632791639,33.526611327906,31.7382812497827,975.77343404288,27.7500000000001,0.7998046875,0.7998046875,-11.4105224609375,201246.803204395,11000.8338750286,82.440185546875,3,6.1,0,8.62499999999999,0,0,0,0,99.90234375,79.914667643289,378.8125,569.75,92,18,4.49999999999999,2780.72211795224,0,0
18:44:09:2757,6240,1225.121950103,2445.73531700618,2371.68996719311,33.2092285154063,31.9274902341575,975.77343404288,28.5000000000001,0.796875,0.7998046875,-11.492919921875,199283.316212711,11000.8338750286,82.440185546875,3,6,0,8.99999999999999,0,0,0,0,99.90234375,79.914667643289,380.34375,570.25,92,18.375,4.49999999999999,2780.72211795224,0,0
18:44:09:3969,6307,1217.15271229114,2434.04394598307,2369.11952391852,32.3852539060321,29.4799804685348,975.77343404288,28.5000000000001,0.796875,0.7998046875,-11.6912841796875,197707.219897765,11000.8338750286,82.7926635742188,3,6,0,8.99999999999999,0,0,0,0,99.90234375,79.9803149606302,376.75,571.0625,92,18.75,4.12499999999999,2780.72211795224,0,0
18:44:09:5095,6353,1219.29338521401,2426.00094605936,2355.6039673457,32.0617675779074,29.0161132810352,975.77343404288,28.5000000000001,0.7939453125,0.7998046875,-11.9110107421875,202064.038330663,11000.8338750286,82.928466796875,4,5.9,0,8.99999999999999,0,0,0,0,99.90234375,79.914667643289,375.28125,571.5625,92,18.75,4.12499999999999,2780.72211795224,0,0
18:44:09:6365,6333,1206.40695811399,2428.82014190891,2358.83775082018,30.5969238279087,28.5827636716606,975.77343404288,28.5000000000001,0.794921875,0.7998046875,-12.2222900390625,199341.690150302,11000.8338750286,83.0642700195313,4,5.9,0,8.99999999999999,0,0,0,0,99.90234375,79.9657266678877,371.78125,571.375,92,18.75,4.12499999999999,2780.72211795224,0,0
18:44:09:7601,6196,1223.17203021286,2444.07696650645,2370.94370946823,30.1086425779092,32.1105957029073,975.77343404288,28.5000000000001,0.794921875,1,2.22044604925032E-14,219119.841550317,11000.8338750286,75.0030517578125,4,5.6,0,-12.75,0,0,0,0,99.90234375,79.914667643289,68.3125,570.4375,92,18.375,4.49999999999999,2780.72211795224,0,0
18:44:09:8969,4645,1385.79958800641,2578.73502708477,2539.01753261616,23.5168457029154,33.7341308591558,975.77343404288,28.5000000000001,2.091796875,0.7998046875,2.22044604925032E-14,192718.901594568,11000.8338750286,78.5369873046875,4,6.8,0,-1.875,0,0,0,0,99.90234375,79.914667643289,360,550.5,92,13.5,-0.749999999999999,2780.72211795224,0,0
18:44:10:0270,4460,1389,2578.73502708477,2666.62760357062,44.6105957028956,44.0002441403961,975.77343404288,28.5000000000001,0.7666015625,0.8203125,-1.29699707031248,198338.719768063,11000.8338750286,77.557373046875,4,7.3,0,3,0,0,0,0,99.90234375,79.914667643289,429.8125,546.8125,92,12.75,-1.5,2780.72211795224,0,0
18:44:10:1517,4493,1389,2578.73502708477,2614.22372777905,43.127441406022,36.2060546872785,975.77343404288,28.5000000000001,0.7900390625,0.8134765625,-3.37677001953123,201411.311573968,11000.8338750286,77.3544311523438,4,7.2,0,3.375,0,0,0,0,99.90234375,79.914667643289,426.0625,547.21875,92,12.75,-1.5,2780.72211795224,0,0
18:44:10:2765,4528,1389,2578.73502708477,2598.46939803159,38.4094238279014,35.4064941404042,975.77343404288,29.2500000000001,0.7890625,0.8173828125,-4.72259521484373,197558.631692989,11000.8338750286,77.4246215820313,4,7.1,0,3.375,0,0,0,0,99.90234375,79.9657266678877,422.09375,547.90625,92,13.125,-1.125,2780.72211795224,0,0
18:44:10:4023,4563,1389,2578.73502708477,2610.16076905471,37.3718261716524,37.0605468747777,975.77343404288,29.2500000000001,0.79296875,0.818359375,-5.88836669921873,201315.790585184,11000.8338750286,77.5848388671875,4,7,0,3.375,0,0,0,0,99.90234375,79.9657266678877,425.875,548.4375,92,13.125,-1.125,2780.72211795224,0,0
18:44:10:5474,4602,1389,2578.73502708477,2623.09590295263,39.8986816404,39.1235351560257,975.77343404288,29.2500000000001,0.7978515625,0.8154296875,-6.94885253906248,200270.366430152,11000.8338750286,77.6840209960938,4,7,0,3,0,0,0,0,99.90234375,79.914667643289,424.5625,549.21875,92,12.75,-1.125,2780.72211795224,0,0
18:44:10:6807,4645,1389,2578.73502708477,2616.21374837873,41.6625976560233,39.4470214841504,975.77343404288,29.2500000000001,0.8056640625,0.818359375,-7.95898437499998,200143.005111773,11000.8338750286,77.7603149414063,4,7,0,3.375,0,0,0,0,99.90234375,79.9657266678877,424.8125,549.875,92,13.125,-1.125,2780.72211795224,0,0
18:44:10:8198,4685,1389,2578.73502708477,2610.74119172962,41.6625976560233,39.1967773435257,975.77343404288,29.2500000000001,0.8076171875,0.8154296875,-8.73565673828123,202324.067689021,11000.8338750286,77.9067993164063,4,6.9,0,3.375,0,0,0,0,99.90234375,79.9657266678877,423.53125,550.59375,92,13.125,-0.749999999999999,2780.72211795224,0,0
18:44:10:9324,4712,1389,2578.73502708477,2606.5123979553,41.5039062497735,39.4104003904005,975.77343404288,29.2500000000001,0.806640625,0.81640625,-9.27886962890623,200535.702510109,11000.8338750286,78.0059814453125,4,6.9,0,3.375,0,0,0,0,99.90234375,79.914667643289,423.53125,551.125,92,13.125,-0.749999999999999,2780.72211795224,0,0
18:44:11:0202,4743,1389,2578.73502708477,2604.27362478066,41.6625976560233,39.4775390622754,975.77343404288,29.2500000000001,0.806640625,0.81640625,-9.71679687499998,200296.900038148,11000.8338750286,78.0548095703125,4,6.9,0,3.375,0,0,0,0,99.90234375,79.9657266678877,424.9375,551.71875,92,13.125,-0.749999999999999,2780.72211795224,0,0
18:44:11:0930,4762,1389,2578.73502708477,2599.13273823148,41.6687011716483,39.6179199216503,975.77343404288,29.2500000000001,0.8017578125,0.814453125,-10.0173950195312,199691.933775845,11000.8338750286,78.1661987304688,4,6.9,0,3.375,0,0,0,0,99.90234375,79.9657266678877,425.125,552.0625,92,13.5,-0.749999999999999,2780.72211795224,0,0
18:44:11:1674,4786,1389,2578.73502708477,2604.27362478066,41.8212890622732,40.0817871091498,975.77343404288,29.2500000000001,0.80859375,0.814453125,-10.2615356445312,200440.181521325,11000.8338750286,78.1661987304688,4,6.9,0,3.375,0,0,0,0,99.90234375,79.914667643289,425.40625,552.53125,92,13.5,-0.749999999999999,2780.72211795224,0,0
18:44:11:2422,4797,1389,2578.73502708477,2598.22064545663,41.8334960935232,40.0390624997749,975.77343404288,29.2500000000001,0.8076171875,0.814453125,-10.5667114257812,198901.232257573,11000.8338750286,78.0059814453125,4,6.9,0,3.375,0,0,0,0,99.90234375,79.914667643289,424.09375,552.71875,92,13.5,-0.749999999999999,2780.72211795224,0,0
18:44:11:3164,4818,1389,2578.73502708477,2601.37151140612,41.986083984148,40.4602050778995,975.77343404288,29.2500000000001,0.8046875,0.814453125,-10.8413696289062,201018.614175632,11000.8338750286,78.0685424804688,4,6.9,0,3.375,0,0,0,0,99.90234375,79.9657266678877,424.625,553.09375,92,13.5,-0.749999999999999,2780.72211795224,0,0
18:44:11:3920,4837,1389,2578.73502708477,2598.46939803159,42.1447753903979,40.5456542966494,975.77343404288,29.2500000000001,0.8056640625,0.814453125,-11.1282348632812,200100.551338979,11000.8338750286,78.1448364257813,4,6.9,0,3.375,0,0,0,0,99.90234375,79.9657266678877,424.4375,553.5,92,13.5,-0.749999999999999,2780.72211795224,0,0
18:44:11:4947,4870,1389,2578.73502708477,2599.0498207065,42.2790527341478,40.991210937274,975.77343404288,29.2500000000001,0.806640625,0.8134765625,-11.4242553710937,199904.202639811,11000.8338750286,78.2150268554688,4,6.9,0,3.375,0,0,0,0,99.90234375,79.914667643289,423.46875,553.9375,92,13.5,-0.749999999999999,2780.72211795224,0,0
18:44:11:6041,4894,1389,2578.73502708477,2594.15768673229,42.3095703122727,40.979003906024,975.77343404288,29.2500000000001,0.8046875,0.810546875,-11.767578125,199076.354070344,11000.8338750286,78.2852172851563,4,6.9,0,3.375,0,0,0,0,99.90234375,79.914667643289,421.65625,554.53125,92,13.5,-0.375,2780.72211795224,0,0
18:44:11:6976,4925,1389,2578.73502708477,2593.66018158237,42.4438476560226,41.0461425778989,975.77343404288,29.2500000000001,0.806640625,0.810546875,-12.1536254882812,199638.866559854,11000.8338750286,78.369140625,4,6.9,0,3.75,0,0,0,0,99.90234375,80.0167856924864,423.53125,555.0625,92,13.5,-0.375,2780.72211795224,0,0
18:44:11:8067,4948,1389,2578.73502708477,2590.42639810789,42.4743652341476,40.917968749774,975.77343404288,29.2500000000001,0.8037109375,0.8125,-12.4542236328125,200891.252857252,11000.8338750286,78.4393310546875,4,6.9,0,3.75,0,0,0,0,99.90234375,79.914667643289,426.40625,555.53125,92,13.5,-0.375,2780.72211795224,0,0
18:44:11:9011,4984,1389,2578.73502708477,2586.19760433357,42.3828124997727,40.5822753903994,975.77343404288,29.2500000000001,0.8076171875,0.806640625,-12.7777099609375,198052.156801709,11000.8338750286,78.509521484375,4,6.9,0,3.75,0,0,0,0,99.90234375,79.914667643289,425.15625,556.125,92,13.5,-0.375,2780.72211795224,0,0
18:44:11:9874,5004,1389,2578.48627450981,2586.6121919585,42.3217773435227,40.5395507810244,975.77343404288,29.2500000000001,0.798828125,0.8095703125,-13.0416870117187,201639.500602732,11000.8338750286,78.5659790039063,4,6.8,0,3.75,0,0,0,0,99.90234375,79.9219617896603,424.875,556.5,92,13.5,-0.375,2780.72211795224,0,0
18:44:12:0860,5022,1389,2576.82792401008,2582.38339818418,42.3034667966477,40.3808593747746,975.77343404288,30.0000000000001,0.8037109375,0.806640625,-13.4002685546875,199129.421286336,11000.8338750286,78.656005859375,4,6.9,0,3.75,0,0,0,0,99.90234375,80.0021973997439,424.78125,556.78125,92,13.5,-0.375,2780.72211795224,0,0
18:44:12:1967,5046,1389,2574.67206836042,2586.6121919585,42.1569824216479,40.8569335935241,975.77343404288,30.0000000000001,0.80078125,0.8076171875,-13.6505126953125,200323.433646144,11000.8338750286,78.7200927734375,4,6.8,0,4.12499999999999,0,0,0,0,99.90234375,79.914667643289,423.6875,557.03125,92,13.5,0,2780.72211795224,0,0
18:44:12:3134,5082,1389,2571.60411993592,2589.84597543298,42.4316406247726,41.6320800778984,975.77343404288,30.0000000000001,0.8056640625,0.8056640625,-13.916015625,200609.996612497,11000.8338750286,78.7750244140625,4,6.8,0,4.12499999999999,0,0,0,0,99.90234375,79.914667643289,419.78125,557.375,92,13.5,0,2780.72211795224,0,0
18:44:12:4234,5114,1389,2568.70200656138,2585.94885175861,42.7917480466473,41.8212890622732,975.77343404288,30.0000000000001,0.806640625,0.8076171875,-14.0716552734375,199585.799343862,11000.8338750286,78.8665771484375,4,6.8,0,4.49999999999999,0,0,0,0,99.90234375,79.9657266678877,422,557.75,92,13.875,0.375,2780.72211795224,0,0
18:44:12:5195,5141,1389,2566.29739833677,2576.99375906005,42.8833007810222,41.7968749997732,975.77343404288,30.0000000000001,0.8125,0.806640625,-14.1281127929687,198328.106324865,11000.8338750286,78.936767578125,4,6.8,0,4.49999999999999,0,0,0,0,99.90234375,79.914667643289,420.15625,558.0625,92,13.875,0.375,2780.72211795224,0,0
18:44:12:5929,5154,1389,2565.13655298696,2570.02868696117,42.9138183591472,41.7297363278983,975.77343404288,30.0000000000001,0.802734375,0.802734375,-14.1830444335937,200100.551338979,11000.8338750286,79.0069580078125,4,6.8,0,4.49999999999999,0,0,0,0,94.921875,79.914667643289,419.03125,558.1875,92,13.875,0.375,2780.72211795224,0,0
18:44:12:6943,5180,1389,2185.37428854811,2565.21947051195,42.9748535153971,58.4777832028825,975.77343404288,30.0000000000001,0.802734375,0.806640625,-14.22119140625,198927.765865568,11000.8338750286,79.0557861328125,4,6.8,0,4.87499999999999,0,0,0,0,45.5078125,79.9657266678877,419.75,558.4375,92,13.875,1.125,2780.72211795224,99.2080688476563,99.9984741210938
