Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,boost_psi
08:23:11:2893,2386,79.88313115,858.4451362,1027.016464,2.142333984,-1.87E-10,986.3868772,14.25,8.326171875,1,2.22E-14,139656.9923,87125.75521,50.10375977,5,0.4,131.344,0,0,0,0,0,0,4.194134163,-27.75,529.125,92,40.125,28.875,2780.722118,0.589278692
08:23:11:3733,2377,80.01029984,858.4451362,1026.187289,2.142333984,-1.87E-10,986.3039597,14.25,8.28515625,1,2.22E-14,139954.1687,87125.75521,50.10375977,5,0.4,131.344,0,0,0,0,0,0,4.143075139,-27.65625,528.6875,92,40.125,28.875,2780.722118,0.578455206
08:23:11:4673,2368,79.90432593,858.4451362,1025.441032,2.142333984,-1.87E-10,986.2210422,14.25,8.41796875,1,2.22E-14,140208.8914,87125.75521,50.10375977,5,0.4,131.344,0,0,0,0,0,0,4.143075139,-27.71875,528.375,92,40.125,28.875,2780.722118,0.568834329
08:23:11:5723,2360,78.90817121,858.4451362,1025.275196,2.142333984,-1.87E-10,986.3039597,14.25,8.459960938,1,2.22E-14,140293.7989,87125.75521,50.10375977,5,0.4,131.344,0,0,0,0,0,0,4.092016114,-27.75,528.0625,92,40.125,28.875,2780.722118,0.5652265
08:23:11:6723,2352,79.3744564,858.4451362,1023.865599,2.142333984,-1.87E-10,986.2210422,14.25,8.5546875,1,2.22E-14,140532.6014,87125.75521,50.10375977,5,0.4,131.344,0,0,0,0,0,0,4.092016114,-27.6875,527.6875,92,40.125,28.5,2780.722118,0.545984747
08:23:11:7683,2345,79.20489815,858.4451362,1025.026444,2.142333984,-1.87E-10,986.1381247,14.25,8.28515625,1,2.22E-14,140638.7358,87125.75521,50.10375977,5,0.4,131.344,0,0,0,0,0,0,4.092016114,-27.65625,527.375,92,40.125,28.5,2780.722118,0.564023891
08:23:11:8773,2334,80.09507897,858.4451362,1024.031434,2.142333984,-1.87E-10,986.0552071,14.25,8.143554688,1,2.22E-14,140978.366,87125.75521,50.10375977,5,0.4,131.344,0,0,0,0,0,0,4.092016114,-27.59375,526.875,92,40.125,28.5,2780.722118,0.550795185
08:23:11:9813,2324,80.0526894,858.4451362,1025.275196,2.142333984,-1.87E-10,986.1381247,14.25,8.361328125,1,2.22E-14,141148.1811,87125.75521,50.10375977,5,0.4,131.344,0,0,0,0,0,0,4.092016114,-27.53125,526.375,92,40.125,28.5,2780.722118,0.567631719
08:23:12:0953,2315,78.73861295,858.4451362,1024.528939,2.142333984,-1.87E-10,986.1381247,14.25,8.305664063,1,2.22E-14,141323.3029,87125.75521,50.10375977,5,0.4,131.344,0,0,0,0,0,0,4.04095709,-27.53125,526.03125,92,40.125,28.5,2780.722118,0.556808233
08:23:12:1983,2305,78.03918517,858.4451362,1023.865599,2.142333984,-1.87E-10,986.0552071,14.25,8.34765625,1,2.22E-14,141662.9331,87125.75521,50.10375977,5,0.4,131.344,0,0,0,0,0,0,3.989898065,-27.625,525.71875,92,40.125,28.5,2780.722118,0.548389966
08:23:12:3023,2296,78.92936599,858.4451362,1023.865599,2.142333984,-1.87E-10,986.1381247,14.25,8.34765625,1,2.22E-14,141662.9331,87125.75521,50.10375977,5,0.4,131.344,-0.375,0,0,0,0,0,3.989898065,-27.59375,525.3125,92,40.125,28.5,2780.722118,0.547187357
08:23:12:4073,2287,78.59024949,858.4451362,1023.865599,2.142333984,-1.87E-10,986.2210422,14.25,8.41796875,1,2.22E-14,142002.5633,87125.75521,50.10375977,5,0.4,131.344,-0.375,0,0,0,0,0,3.989898065,-27.53125,524.9375,92,40.125,28.5,2780.722118,0.545984747
08:23:12:4963,2278,79.31087205,858.4451362,1023.285176,2.142333984,-1.87E-10,986.1381247,14.25,8.438476563,1,2.22E-14,142209.5254,87125.75521,50.10375977,5,0.4,131.344,-0.375,0,0,0,0,0,3.989898065,-27.46875,524.46875,92,40.125,28.125,2780.722118,0.53876909
08:23:12:5863,2271,78.75980774,858.4451362,1023.533928,2.142333984,-1.87E-10,986.0552071,14.25,8.176757813,1,2.22E-14,142315.6598,87125.75521,50.10375977,5,0.4,131.344,-0.375,0,0,0,0,0,3.989898065,-27.4375,524.125,92,40.125,28.125,2780.722118,0.543579528
08:23:12:6743,2263,78.59024949,858.4451362,1023.036423,2.142333984,-1.87E-10,985.9722896,14.25,8.250976563,1,2.22E-14,142602.2228,87125.75521,50.10375977,5,0.4,131.344,-0.375,0,0,0,0,0,3.93883904,-27.46875,523.84375,92,40.125,28.5,2780.722118,0.53756648
08:23:12:7633,2255,78.67502861,858.4451362,1021.543908,2.142333984,-1.87E-10,985.9722896,14.25,8.23046875,1,2.22E-14,142729.5841,87125.75521,50.10375977,5,0.4,131.344,-0.375,0,0,0,0,0,3.909662455,-27.4375,523.53125,92,40.125,28.5,2780.722118,0.515919508
08:23:12:8574,2248,78.92936599,858.4451362,1021.543908,2.142333984,-1.87E-10,985.8893721,15,8.34765625,1,2.22E-14,142920.6261,87125.75521,50.10375977,5,0.4,131.344,-0.375,0,0,0,0,0,3.887780016,-27.46875,523.09375,92,40.125,28.125,2780.722118,0.517122117
08:23:12:9464,2239,79.16250858,858.4451362,1020.548898,2.142333984,-1.87E-10,985.8064546,15,8.41796875,1,2.22E-14,143032.0673,87125.75521,50.10375977,5,0.4,131.344,0,0,0,0,0,0,3.887780016,-27.4375,522.15625,92,40.125,28.125,2780.722118,0.503893412
08:23:13:0484,2229,79.88313115,858.4451362,1020.548898,2.142333984,-1.87E-10,985.723537,15,8.23046875,1,2.22E-14,143074.521,87125.75521,50.10375977,5,0.4,131.344,0,0,0,0,0,0,3.887780016,-27.3125,521,92,40.125,27.75,2780.722118,0.505096022
08:23:13:1374,2224,79.07772946,858.4451362,1020.79765,2.142333984,-1.87E-10,985.6406195,15,8.381835938,1,2.22E-14,143371.6974,87125.75521,50.10375977,5,0.4,131.344,0,0,0,0,0,0,3.887780016,-27.28125,520.46875,92,40.125,27.75,2780.722118,0.50990646
08:23:13:2324,2218,87.32249943,858.4451362,1020.548898,2.142333984,-1.87E-10,985.557702,15,8.381835938,1,2.22E-14,142639.3699,87125.75521,50.10375977,5,0.4,131.344,2.625,0,0,0,0,1.171875,3.887780016,-19.90625,519.40625,92,40.125,26.625,2780.722118,0.507501241
08:23:13:3414,2241,74.6904097,858.4451362,1020.548898,2.142333984,-1.87E-10,985.557702,15,4.670898438,0.904296875,2.22E-14,142389.9539,87125.75521,50.10375977,5,0.4,131.344,4.875,0,0,0,0,1.3671875,3.887780016,-16.78125,522.375,92,40.125,28.125,2780.722118,0.507501241
08:23:13:4464,2185,72.16823072,858.4451362,1018.061372,2.142333984,-1.87E-10,985.557702,15,1.268554688,0.904296875,2.22E-14,136563.1736,87125.75521,50.10375977,5,0.4,131.344,11.625,0,0,0,0,1.953125,3.887780016,-12.46875,516.53125,92,40.125,27.75,2780.722118,0.471422953
08:23:13:5504,2223,71.850309,858.4451362,1016.900526,2.142333984,-1.87E-10,985.557702,15,1.090820313,0.904296875,2.22E-14,128412.0493,87125.75521,50.10375977,5,0.4,131.344,31.125,0,0,0,0,3.125,3.887780016,-3.3125,520.5,92,40.125,28.125,2780.722118,0.454586419
08:23:13:6604,2198,75.98329137,858.4451362,1014.164248,2.142333984,-1.87E-10,985.557702,15,1.01171875,0.904296875,2.22E-14,119183.6604,87125.75521,50.10375977,5,0.4,131.344,31.5,0,0,0,0,3.125,3.93883904,-3.375,518.59375,92,40.125,28.125,2780.722118,0.414900303
08:23:13:7664,2184,77.97560082,858.4451362,1014.164248,2.142333984,-1.87E-10,985.557702,15,0.953125,0.903320313,2.22E-14,112369.8299,87125.75521,50.10375977,5,0.5,131.344,30,0,0,0,0,3.02734375,3.93883904,-3.9375,516.625,92,40.125,27.75,2780.722118,0.414900303
08:23:13:8794,2183,78.50547036,858.4451362,1013.666743,2.142333984,-1.87E-10,985.557702,15,0.940429688,0.896484375,2.22E-14,107546.0199,87125.75521,50.10375977,5,0.5,131.344,28.875,0,0,0,0,3.02734375,3.93883904,-3.96875,516.40625,92,40.125,27.75,2780.722118,0.407684646
08:23:13:9994,2178,77.97560082,858.4451362,1010.930465,2.142333984,-1.87E-10,985.557702,15,0.940429688,0.887695313,2.22E-14,99893.72738,87125.75521,50.10375977,5,0.5,131.344,29.25,0,0,0,0,3.02734375,3.93883904,-4.40625,516.25,92,40.125,27.75,2780.722118,0.36799853
08:23:14:1024,2168,77.67887388,858.4451362,1010.930465,2.142333984,-1.87E-10,985.557702,15,0.93359375,0.879882813,0.024414063,92984.37586,87125.75521,50.10375977,5,0.5,131.344,29.25,0,0,0,0,3.02734375,3.93883904,-4.40625,515.4375,92,40.125,27.75,2780.722118,0.36799853
08:23:14:1964,2162,77.02183566,858.4451362,1010.930465,2.142333984,-1.87E-10,985.557702,15,0.919921875,0.879882813,0.239562988,88903.50695,87125.75521,50.10375977,5,0.5,131.344,29.625,0,0,0,0,3.02734375,3.887780016,-4.25,514.59375,92,40.125,27.75,2780.722118,0.36799853
08:23:14:3214,2165,86.02961776,858.4451362,1010.930465,2.142333984,-1.87E-10,985.557702,15,0.830078125,0.879882813,0.308227539,82312.55872,87125.75521,50.10375977,5,0.6,131.344,31.875,0,0,0,0,4.1015625,4.449429286,0.8125,513.9375,92,40.125,25.5,2780.722118,0.36799853
08:23:14:4234,2169,98.08944839,858.4451362,1007.696681,2.142333984,-1.87E-10,985.557702,15,0.827148438,0.87890625,-0.518798828,76889.08925,87125.75521,50.10375977,5,0.7,131.344,30,0,0,0,0,4.58984375,5.580021974,5.625,513.3125,92,40.125,22.5,2780.722118,0.321096757
08:23:14:5274,2142,105.4440375,858.4451362,1007.696681,2.142333984,-1.87E-10,985.557702,15,0.8671875,0.87890625,-1.274108887,71614.20798,87125.75521,50.10375977,5,0.8,131.344,30,0,0,0,0,4.78515625,5.733199048,7.1875,510.5625,92,40.125,22.5,2780.722118,0.321096757
08:23:14:6395,2145,99.99697871,858.4451362,1007.199176,2.142333984,-1.87E-10,985.557702,15,0.928710938,0.87890625,-1.452636719,65978.46964,87125.75521,50.10375977,5,0.8,131.344,30,0,0,0,0,4.78515625,5.528962949,8.1875,510.4375,92,40.125,22.5,2780.722118,0.313881099
08:23:14:7415,2141,108.7504234,858.4451362,1004.877485,2.142333984,-1.87E-10,985.557702,15,0.961914063,0.999023438,-0.616455078,60454.17246,87125.75521,50.10375977,5,0.8,131.344,30,0,0,0,0,4.78515625,5.937435146,9.84375,509.78125,92,40.125,22.5,2780.722118,0.280208031
08:23:14:8355,2141,112.5442893,858.4451362,1004.545815,2.142333984,-1.87E-10,985.557702,15.75,0.971679688,0.999023438,0.289916992,63505.53738,87125.75521,50.10375977,5,0.8,131.344,30,0,0,0,0,5.2734375,6.207318562,10.8125,509.65625,92,40.125,22.5,2780.722118,0.275397593
08:23:14:9285,2142,118.881529,858.4451362,1004.545815,2.142333984,-1.87E-10,985.557702,15.75,0.983398438,0.998046875,1.152038574,68992.68751,87125.75521,50.10375977,5,0.9,131.344,30,0,0,0,0,5.46875,6.243789294,14.71875,509.375,92,40.125,22.5,2780.722118,0.275397593
08:23:15:0375,2135,120.7042802,858.4451362,1004.214145,2.142333984,-1.87E-10,985.557702,15.75,0.98828125,0.998046875,1.583862305,74936.2157,87125.75521,50.10375977,5,0.9,131.344,30,0,0,0,0,5.46875,6.243789294,14.71875,508.65625,92,40.125,22.5,2780.722118,0.270587154
08:23:15:1245,2137,122.0183566,858.4451362,1004.214145,2.142333984,-1.87E-10,985.557702,15.75,0.983398438,0.998046875,1.710510254,75981.63986,87125.75521,50.10375977,5,0.8,131.344,30.375,0,0,0,0,5.46875,6.243789294,16.0625,508.71875,92,40.125,22.875,2780.722118,0.270587154
08:23:15:2325,2138,134.3749142,858.4451362,1001.477867,2.142333984,-1.87E-10,985.557702,15.75,0.997070313,0.998046875,1.681518555,76719.27416,87125.75521,50.10375977,5,0.9,131.344,30.375,0,0,0,0,6.25,6.67414393,17.84375,508.625,92,40.125,22.875,2780.722118,0.230901038
08:23:15:3405,2144,142.534905,858.4451362,1001.477867,2.142333984,-1.87E-10,985.557702,16.5,1,0.997070313,1.690673828,83209.39467,87125.75521,50.10375977,5,0.9,131.344,30.375,0,0,0,0,6.34765625,6.805438564,21.53125,508.90625,92,40.125,22.875,2780.722118,0.230901038
08:23:15:4455,2140,143.1283589,858.4451362,1001.312032,2.142333984,-1.87E-10,985.6406195,16.5,0.994140625,0.998046875,1.715087891,86802.0452,87125.75521,50.10375977,5,0.9,131.344,30.375,0,0,0,0,6.34765625,6.907556614,22.34375,508.5,92,40.125,22.875,2780.722118,0.22729321
08:23:15:5505,2132,145.544564,858.4451362,1001.477867,2.142333984,-1.87E-10,985.557702,16.5,1,0.998046875,1.692199707,87284.95686,87125.75521,50.10375977,5,0.9,131.344,30.375,0,0,0,0,6.34765625,6.944027345,24.34375,507.375,92,40.125,22.875,2780.722118,0.230901038
08:23:15:6595,2125,139.8643626,858.4451362,1003.799557,2.142333984,-1.87E-10,985.557702,17.25,1.01171875,0.998046875,1.811218262,86897.56619,87125.75521,50.10375977,5,0.9,131.344,30.375,0,0,0,0,6.34765625,6.75437954,22.75,506.8125,92,40.125,22.875,2780.722118,0.264574107
08:23:15:7705,2121,143.1283589,858.4451362,1003.136217,2.142333984,-1.87E-10,985.557702,17.25,1.006835938,0.998046875,2.05078125,84647.51623,87125.75521,50.10375977,5,0.9,131.344,30.375,0,0,0,0,6.34765625,6.805438564,24,506.28125,92,40.125,22.875,2780.722118,0.25495323
08:23:15:8765,2124,145.4173953,858.4451362,1001.892454,2.142333984,-1.87E-10,985.557702,17.25,1.01171875,0.998046875,2.268981934,86653.45699,87125.75521,50.10375977,5,1,131.344,30.375,0,0,0,0,6.54296875,7.060733687,24.75,506.5,92,40.125,22.875,2780.722118,0.236914086
08:23:15:9825,2127,146.7314717,858.4451362,1004.214145,2.142333984,-1.87E-10,985.557702,18,1.008789063,0.998046875,2.558898926,88834.51957,87125.75521,50.10375977,5,1,131.344,30,0,0,0,0,6.54296875,7.111792712,27.1875,506.5625,92,39.75,22.875,2780.722118,0.270587154
08:23:16:0925,2123,142.831632,858.4451362,1004.71165,2.142333984,-1.87E-10,985.557702,18,1.001953125,0.998046875,2.757263184,88908.81367,87125.75521,50.10375977,5,0.9,131.344,30.375,0,0,0,0,6.73828125,6.907556614,25.40625,506.3125,92,40.125,22.875,2780.722118,0.277802812
08:23:16:1945,2119,152.3480888,858.4451362,1004.545815,2.142333984,-1.87E-10,985.557702,18,1.004882813,0.998046875,2.925109863,89131.69598,87125.75521,50.10375977,5,1,131.344,29.625,0,0,0,0,6.73828125,7.213910761,28.6875,505.5625,92,39.375,22.5,2780.722118,0.275397593
08:23:16:3075,2114,153.5985809,858.4451362,1004.545815,2.142333984,-1.87E-10,985.557702,18,0.984375,0.998046875,3.070068359,92390.02304,87125.75521,50.10375977,5,1,131.344,29.625,0,0,0,0,6.73828125,7.213910761,28.25,505.09375,92,39.375,22.5,2780.722118,0.275397593
08:23:16:4176,2110,151.0764019,858.4451362,1005.955413,2.142333984,-1.87E-10,985.557702,18.75,0.977539063,0.998046875,2.951049805,91928.33826,87125.75521,50.10375977,5,1,131.344,30,0,0,0,0,6.73828125,7.060733687,27.3125,504.78125,92,39.75,22.875,2780.722118,0.295841955
08:23:16:5386,2104,153.6409705,858.4451362,1007.033341,2.142333984,-1.87E-10,985.557702,18.75,1.001953125,0.998046875,2.836608887,88728.38514,87125.75521,50.10375977,5,1,131.344,30.375,0,0,0,0,6.73828125,7.060733687,26.65625,504.21875,92,40.125,22.875,2780.722118,0.31147588
08:23:16:6436,2105,150.0166629,858.4451362,1007.696681,2.142333984,-1.87E-10,985.557702,18.75,0.999023438,0.998046875,3.01361084,88245.47347,87125.75521,50.10375977,5,1,131.344,30.375,0,0,0,0,6.73828125,7.060733687,26.8125,504.3125,92,40.125,22.875,2780.722118,0.321096757
08:23:16:7386,2107,151.8394141,858.4451362,1007.696681,2.142333984,-1.87E-10,985.557702,18.75,1.0078125,0.998046875,3.172302246,88707.15825,87125.75521,50.10375977,5,1,131.344,30.375,0,0,0,0,6.73828125,7.060733687,26.5625,504.53125,92,40.125,22.875,2780.722118,0.321096757
08:23:16:8486,2106,155.0822156,858.4451362,1007.696681,2.142333984,-1.87E-10,985.557702,18.75,0.9921875,0.998046875,3.330993652,88887.58679,87125.75521,50.10375977,5,1,131.344,30,0,0,0,0,6.93359375,7.279558078,27.65625,504.34375,92,39.75,22.875,2780.722118,0.321096757
08:23:16:9586,2107,159.024445,858.4451362,1007.696681,2.142333984,-1.87E-10,985.557702,18.75,0.9921875,0.998046875,3.315734863,92878.24143,87125.75521,50.10375977,5,1.1,131.344,28.875,0,0,0,0,6.93359375,7.323322957,31.8125,504.0625,92,38.25,22.125,2780.722118,0.321096757
08:23:17:0676,2101,155.5061112,858.4451362,1007.696681,2.142333984,-1.87E-10,985.557702,19.5,0.9765625,0.998046875,3.184509277,93668.94295,87125.75521,50.10375977,5,1,131.344,29.625,0,0,0,0,6.93359375,7.213910761,29.96875,503.59375,92,39,22.5,2780.722118,0.321096757
08:23:17:1876,2093,154.7219043,858.4451362,1007.696681,2.142333984,-1.87E-10,985.557702,19.5,0.995117188,0.998046875,2.946472168,92336.95583,87125.75521,50.10375977,5,1,131.344,29.625,0,0,0,0,6.93359375,7.213910761,30.09375,502.78125,92,39,22.5,2780.722118,0.321096757
08:23:17:2936,2090,153.6409705,858.4451362,1007.945434,2.142333984,-1.87E-10,985.557702,19.5,1.000976563,0.998046875,2.938842773,91907.11138,87125.75521,50.10375977,5,1,131.344,29.625,0,0,0,0,6.93359375,7.213910761,29.71875,502.5,92,39,22.5,2780.722118,0.324704585
08:23:17:4006,2089,155.8452277,858.4451362,1009.769619,2.142333984,-1.87E-10,985.557702,19.5,0.998046875,0.998046875,3.031921387,93392.99342,87125.75521,50.10375977,5,1,131.344,29.625,0,0,0,0,6.93359375,7.213910761,29.9375,502.34375,92,39,22.5,2780.722118,0.351161996
