Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
08:23:07:9461,3796,89.3360036621653,858.445136186772,1010.93046463722,100.262451171593,99.9938964840935,986.552712291144,12.75,7.9365234375,1,2.22044604925032E-14,131919.792233158,87125.7552147706,50.103759765625,4,0.5,131.344,5.62499999999999,0,0,0,0,0,7.21391076115488,-28.9375,548.9375,92,40.125,30,2780.72211795224
08:23:08:0351,3761,89.78109407187,858.445136186772,1010.93046463722,100.299072265343,99.9938964840935,986.469794766157,12.75,7.91796875,1,2.22044604925032E-14,132089.607324331,87125.7552147706,50.103759765625,4,0.5,131.344,5.62499999999999,0,0,0,0,0,7.21391076115488,-28.8125,548.78125,92,40.125,30,2780.72211795224
08:23:08:1221,3714,90.0354314488442,858.445136186772,1010.93046463722,100.634765624718,99.9938964840935,986.552712291144,12.75,7.9365234375,1,2.22044604925032E-14,132434.544228275,87125.7552147706,50.103759765625,5,0.5,131.344,5.62499999999999,0,0,0,0,0,7.08261612647259,-28.65625,548.625,92,40.125,30,2780.72211795224
08:23:08:2111,3636,87.7675898374915,858.445136186772,1010.18420691234,100.500488280968,99.9938964840935,986.635629816131,12.75,7.9365234375,1,2.22044604925032E-14,132774.17441062,87125.7552147706,50.103759765625,5,0.5,131.344,5.24999999999999,0,0,0,0,0,6.80543856436552,-28.40625,548.34375,92,40.125,30,2780.72211795224
08:23:08:3031,3519,89.1876401922637,858.445136186772,1008.44293888762,100.494384765343,99.9938964840935,986.635629816131,12.75,8.0390625,1,2.22044604925032E-14,132922.762615397,87125.7552147706,50.103759765625,5,0.5,131.344,4.87499999999999,0,0,0,0,0,6.60120246597084,-28.1875,548.125,92,40.125,30,2780.72211795224
08:23:08:3941,3231,92.3456626230259,858.445136186772,1007.69668116274,100.378417968468,99.9938964840935,986.552712291144,12.75,7.8984375,1,2.22044604925032E-14,133119.111314565,87125.7552147706,50.103759765625,5,0.5,131.344,4.12499999999999,0,0,0,0,0,6.49908441677351,-27.4375,543.75,92,40.125,30,2780.72211795224
08:23:08:4911,2944,100.124147402152,858.445136186772,1007.36501106279,100.378417968468,99.9938964840935,986.469794766157,12.75,8.1103515625,1,2.22044604925032E-14,133458.74149691,87125.7552147706,50.103759765625,5,0.6,131.344,3,0,0,0,0,0,6.24378929378016,-26.59375,538.8125,92,40.125,30,2780.72211795224
08:23:08:5921,2856,86.2415655756466,858.445136186772,1005.04332036317,100.396728515343,99.9938964840935,986.386877241171,12.75,8.5322265625,1,2.22044604925032E-14,133803.678400855,87125.7552147706,50.103759765625,5,0.5,131.344,1.125,0,0,0,0,0,5.41225660745897,-27.375,538.5625,92,40.125,27.375,2780.72211795224
08:23:08:6901,2878,74.5420462348364,858.445136186772,1004.71165026322,36.8652343747779,-1.8749446439852E-10,986.469794766157,12.75,8.5322265625,1,2.22044604925032E-14,133867.359060044,87125.7552147706,50.103759765625,5,0.4,131.344,1.125,0,0,0,0,0,4.85790148324484,-28.65625,540.09375,92,40.125,30,2780.72211795224
08:23:08:7901,2827,75.9832913710232,858.445136186772,1007.69668116274,2.92968749980975,-1.8749446439852E-10,986.552712291144,12.75,9.3984375,1,2.22044604925032E-14,134143.3085832,87125.7552147706,50.103759765625,5,0.4,131.344,1.125,0,0,0,0,0,4.96001953244218,-28.59375,539.4375,92,40.125,30,2780.72211795224
08:23:08:8821,2772,79.6923781185626,858.445136186772,1008.85752651255,2.14233398418549,-1.8749446439852E-10,986.552712291144,12.75,8.9931640625,1,2.22044604925032E-14,134482.938765545,87125.7552147706,50.103759765625,5,0.4,131.344,1.125,0,0,0,0,0,4.96001953244218,-28.3125,538.5,92,40.125,30,2780.72211795224
08:23:08:9771,2720,80.5401693751431,858.445136186772,1010.93046463722,2.14233398418549,-1.8749446439852E-10,986.469794766157,12.75,9.216796875,1,2.22044604925032E-14,134658.060578317,87125.7552147706,50.103759765625,5,0.4,131.344,0.749999999999999,0,0,0,0,0,4.9454312396997,-28.34375,537.8125,92,40.125,29.625,2780.72211795224
08:23:09:0851,2680,79.8195468070497,858.445136186772,1014.1642481117,2.14233398418549,-1.8749446439852E-10,986.386877241171,12.75,9.07421875,1,2.22044604925032E-14,134796.035339895,87125.7552147706,50.103759765625,5,0.4,131.344,0.749999999999999,0,0,0,0,0,4.7557834340475,-28.40625,537.25,92,40.125,30,2780.72211795224
08:23:09:1791,2651,80.0738841840238,858.445136186772,1014.41300068666,2.14233398418549,-1.8749446439852E-10,986.469794766157,13.5,8.818359375,1,2.22044604925032E-14,135167.505851835,87125.7552147706,50.103759765625,5,0.4,131.344,0.749999999999999,0,0,0,0,0,4.7557834340475,-28.4375,536.8125,92,40.125,30,2780.72211795224
08:23:09:2681,2629,80.3918059052415,858.445136186772,1017.39803158618,2.14233398418549,-1.8749446439852E-10,986.552712291144,13.5,9.0576171875,1,2.22044604925032E-14,135512.44275578,87125.7552147706,50.103759765625,5,0.4,131.344,0.749999999999999,0,0,0,0,0,4.7557834340475,-28.34375,536.375,92,40.125,29.625,2780.72211795224
08:23:09:3522,2611,81.3879606317235,858.445136186772,1017.39803158618,2.14233398418549,-1.8749446439852E-10,986.469794766157,13.5,9.0087890625,1,2.22044604925032E-14,135597.350301366,87125.7552147706,50.103759765625,5,0.4,131.344,0.749999999999999,0,0,0,0,0,4.70472440944883,-28.28125,536.03125,92,40.125,29.625,2780.72211795224
08:23:09:4422,2608,80.1374685282674,858.445136186772,1020.54889753567,2.14233398418549,-1.8749446439852E-10,986.386877241171,13.5,9.033203125,1,2.22044604925032E-14,135852.072938125,87125.7552147706,50.103759765625,5,0.4,131.344,0.749999999999999,0,0,0,0,0,4.70472440944883,-28.28125,536,92,40.125,29.625,2780.72211795224
08:23:09:5352,2594,79.7135728999772,858.445136186772,1020.54889753567,2.14233398418549,-1.8749446439852E-10,986.303959716184,13.5,8.841796875,1,2.22044604925032E-14,136000.661142901,87125.7552147706,50.103759765625,5,0.4,131.344,0.749999999999999,0,0,0,0,0,4.65366538485016,-28.34375,535.84375,92,40.125,30,2780.72211795224
08:23:09:6272,2573,80.1798580910964,858.445136186772,1020.54889753567,2.14233398418549,-1.8749446439852E-10,986.386877241171,13.5,8.841796875,1,2.22044604925032E-14,136191.70312047,87125.7552147706,50.103759765625,5,0.4,131.344,0.375,0,0,0,0,0,4.65366538485016,-28.25,535.40625,92,40.125,29.625,2780.72211795224
08:23:09:7352,2560,80.8792858777753,858.445136186772,1021.6268253605,2.14233398418549,-1.8749446439852E-10,986.303959716184,13.5,8.779296875,1,2.22044604925032E-14,136377.43837644,87125.7552147706,50.103759765625,5,0.4,131.344,0.375,0,0,0,0,0,4.6026063602515,-28.15625,535.125,92,40.125,29.625,2780.72211795224
08:23:09:8292,2550,82.1509727626459,858.445136186772,1023.86559853514,2.14233398418549,-1.8749446439852E-10,986.386877241171,13.5,8.779296875,1,2.22044604925032E-14,136791.362661174,87125.7552147706,50.103759765625,5,0.4,131.344,0.375,0,0,0,0,0,4.6026063602515,-28.125,534.9375,92,40.125,29.25,2780.72211795224
08:23:09:9132,2538,82.5324788281072,858.445136186772,1023.86559853514,2.14233398418549,-1.8749446439852E-10,986.303959716184,13.5,8.841796875,1,2.22044604925032E-14,136876.27020676,87125.7552147706,50.103759765625,5,0.4,131.344,0.375,0,0,0,0,0,4.6026063602515,-28.03125,534.65625,92,40.125,29.25,2780.72211795224
08:23:10:0032,2520,81.9390249485008,858.445136186772,1023.86559853514,2.14233398418549,-1.8749446439852E-10,986.221042191198,13.5,8.5986328125,1,2.22044604925032E-14,136982.404638743,87125.7552147706,50.103759765625,5,0.4,131.344,0.375,0,0,0,0,0,4.51507660379663,-28.03125,534.375,92,40.125,29.25,2780.72211795224
08:23:10:0932,2506,81.7058823529412,858.445136186772,1025.60686655986,2.14233398418549,-1.8749446439852E-10,986.303959716184,13.5,8.5986328125,1,2.22044604925032E-14,137327.341542687,87125.7552147706,50.103759765625,5,0.4,131.344,0.375,0,0,0,0,0,4.44942928645549,-28.125,534.25,92,40.125,29.625,2780.72211795224
08:23:10:1832,2492,81.3031815060655,858.445136186772,1024.77769130999,2.14233398418549,-1.8749446439852E-10,986.386877241171,13.5,8.818359375,1,2.22044604925032E-14,137444.089417868,87125.7552147706,50.103759765625,5,0.4,131.344,0.375,0,0,0,0,0,4.44942928645549,-28.09375,533.8125,92,40.125,29.625,2780.72211795224
08:23:10:2762,2482,81.5151293202106,858.445136186772,1026.76771190967,2.14233398418549,-1.8749446439852E-10,986.386877241171,13.5,8.794921875,1,2.22044604925032E-14,137582.064179446,87125.7552147706,50.103759765625,5,0.4,131.344,0.375,0,0,0,0,0,4.44942928645549,-28.03125,533.34375,92,40.125,29.625,2780.72211795224
08:23:10:3772,2474,81.0912336919204,858.445136186772,1026.76771190967,2.14233398418549,-1.8749446439852E-10,986.303959716184,13.5,8.794921875,1,2.22044604925032E-14,137847.400259404,87125.7552147706,50.103759765625,5,0.4,131.344,0.375,0,0,0,0,0,4.39837026185682,-28.0625,533.03125,92,40.125,29.625,2780.72211795224
08:23:10:4672,2463,80.285831998169,858.445136186772,1026.76771190967,2.14233398418549,-1.8749446439852E-10,986.221042191198,13.5,8.6728515625,1,2.22044604925032E-14,137942.921248188,87125.7552147706,50.103759765625,5,0.4,131.344,0.375,0,0,0,0,0,4.35460538362939,-28,532.53125,92,40.125,29.25,2780.72211795224
08:23:10:5622,2452,80.0738841840238,858.445136186772,1026.43604180972,2.14233398418549,-1.8749446439852E-10,986.138124666211,13.5,8.4599609375,1,2.22044604925032E-14,138266.631265736,87125.7552147706,50.103759765625,5,0.4,131.344,0.375,0,0,0,0,0,4.29625221265948,-28,532.0625,92,40.125,29.25,2780.72211795224
08:23:10:6692,2444,80.0950789654384,858.445136186772,1027.01646448463,2.14233398418549,-1.8749446439852E-10,986.055207141224,13.5,8.49609375,1,2.22044604925032E-14,138383.379140917,87125.7552147706,50.103759765625,5,0.4,131.344,0.375,0,0,0,0,0,4.29625221265948,-28,531.75,92,40.125,29.25,2780.72211795224
08:23:10:7742,2436,80.4341954680705,858.445136186772,1025.44103150988,2.14233398418549,-1.8749446439852E-10,986.138124666211,13.5,8.71875,1,2.22044604925032E-14,138553.19423209,87125.7552147706,50.103759765625,5,0.4,131.344,0.375,0,0,0,0,0,4.29625221265948,-27.96875,531.40625,92,40.125,29.25,2780.72211795224
08:23:10:8642,2427,81.0276493476769,858.445136186772,1025.68978408484,2.14233398418549,-1.8749446439852E-10,986.221042191198,14.25,8.474609375,1,2.22044604925032E-14,138898.131136034,87125.7552147706,50.103759765625,5,0.4,131.344,0,0,0,0,0,0,4.29625221265948,-27.875,530.9375,92,40.125,29.25,2780.72211795224
08:23:10:9732,2417,79.7559624628062,858.445136186772,1026.76771190967,2.14233398418549,-1.8749446439852E-10,986.303959716184,14.25,8.326171875,1,2.22044604925032E-14,138951.198352026,87125.7552147706,50.103759765625,5,0.4,131.344,0,0,0,0,0,0,4.19413416346214,-27.65625,530.3125,92,40.125,29.25,2780.72211795224
08:23:11:0773,2407,80.0738841840238,858.445136186772,1026.18728923476,2.14233398418549,-1.8749446439852E-10,986.221042191198,14.25,8.3818359375,1,2.22044604925032E-14,139269.601647975,87125.7552147706,50.103759765625,5,0.4,131.344,0,0,0,0,0,0,4.19413416346214,-27.625,529.875,92,40.125,28.875,2780.72211795224
08:23:11:1833,2396,78.9929503318838,858.445136186772,1026.18728923476,2.14233398418549,-1.8749446439852E-10,986.303959716184,14.25,8.4033203125,1,2.22044604925032E-14,139656.992324712,87125.7552147706,50.103759765625,5,0.4,131.344,0,0,0,0,0,0,4.19413416346214,-27.59375,529.375,92,40.125,28.875,2780.72211795224
08:23:11:2893,2386,79.8831311512932,858.445136186772,1027.01646448463,2.14233398418549,-1.8749446439852E-10,986.386877241171,14.25,8.326171875,1,2.22044604925032E-14,139656.992324712,87125.7552147706,50.103759765625,5,0.4,131.344,0,0,0,0,0,0,4.19413416346214,-27.75,529.125,92,40.125,28.875,2780.72211795224
08:23:11:3733,2377,80.0102998397803,858.445136186772,1026.18728923476,2.14233398418549,-1.8749446439852E-10,986.303959716184,14.25,8.28515625,1,2.22044604925032E-14,139954.168734264,87125.7552147706,50.103759765625,5,0.4,131.344,0,0,0,0,0,0,4.14307513886347,-27.65625,528.6875,92,40.125,28.875,2780.72211795224
08:23:11:4673,2368,79.9043259327077,858.445136186772,1025.44103150988,2.14233398418549,-1.8749446439852E-10,986.221042191198,14.25,8.41796875,1,2.22044604925032E-14,140208.891371023,87125.7552147706,50.103759765625,5,0.4,131.344,0,0,0,0,0,0,4.14307513886347,-27.71875,528.375,92,40.125,28.875,2780.72211795224
08:23:11:5723,2360,78.9081712062257,858.445136186772,1025.27519645991,2.14233398418549,-1.8749446439852E-10,986.303959716184,14.25,8.4599609375,1,2.22044604925032E-14,140293.79891661,87125.7552147706,50.103759765625,5,0.4,131.344,0,0,0,0,0,0,4.0920161142648,-27.75,528.0625,92,40.125,28.875,2780.72211795224
08:23:11:6723,2352,79.374456397345,858.445136186772,1023.86559853514,2.14233398418549,-1.8749446439852E-10,986.221042191198,14.25,8.5546875,1,2.22044604925032E-14,140532.601388571,87125.7552147706,50.103759765625,5,0.4,131.344,0,0,0,0,0,0,4.0920161142648,-27.6875,527.6875,92,40.125,28.5,2780.72211795224
08:23:11:7683,2345,79.2048981460289,858.445136186772,1025.02644388495,2.14233398418549,-1.8749446439852E-10,986.138124666211,14.25,8.28515625,1,2.22044604925032E-14,140638.735820554,87125.7552147706,50.103759765625,5,0.4,131.344,0,0,0,0,0,0,4.0920161142648,-27.65625,527.375,92,40.125,28.5,2780.72211795224
08:23:11:8773,2334,80.0950789654384,858.445136186772,1024.03143358511,2.14233398418549,-1.8749446439852E-10,986.055207141224,14.25,8.1435546875,1,2.22044604925032E-14,140978.366002899,87125.7552147706,50.103759765625,5,0.4,131.344,0,0,0,0,0,0,4.0920161142648,-27.59375,526.875,92,40.125,28.5,2780.72211795224
08:23:11:9813,2324,80.0526894026093,858.445136186772,1025.27519645991,2.14233398418549,-1.8749446439852E-10,986.138124666211,14.25,8.361328125,1,2.22044604925032E-14,141148.181094072,87125.7552147706,50.103759765625,5,0.4,131.344,0,0,0,0,0,0,4.0920161142648,-27.53125,526.375,92,40.125,28.5,2780.72211795224
08:23:12:0953,2315,78.7386129549096,858.445136186772,1024.52893873503,2.14233398418549,-1.8749446439852E-10,986.138124666211,14.25,8.3056640625,1,2.22044604925032E-14,141323.302906844,87125.7552147706,50.103759765625,5,0.4,131.344,0,0,0,0,0,0,4.04095708966613,-27.53125,526.03125,92,40.125,28.5,2780.72211795224
08:23:12:1983,2305,78.0391851682308,858.445136186772,1023.86559853514,2.14233398418549,-1.8749446439852E-10,986.055207141224,14.25,8.34765625,1,2.22044604925032E-14,141662.933089189,87125.7552147706,50.103759765625,5,0.4,131.344,0,0,0,0,0,0,3.98989806506746,-27.625,525.71875,92,40.125,28.5,2780.72211795224
08:23:12:3023,2296,78.9293659876402,858.445136186772,1023.86559853514,2.14233398418549,-1.8749446439852E-10,986.138124666211,14.25,8.34765625,1,2.22044604925032E-14,141662.933089189,87125.7552147706,50.103759765625,5,0.4,131.344,-0.375,0,0,0,0,0,3.98989806506746,-27.59375,525.3125,92,40.125,28.5,2780.72211795224
08:23:12:4073,2287,78.590249485008,858.445136186772,1023.86559853514,2.14233398418549,-1.8749446439852E-10,986.221042191198,14.25,8.41796875,1,2.22044604925032E-14,142002.563271534,87125.7552147706,50.103759765625,5,0.4,131.344,-0.375,0,0,0,0,0,3.98989806506746,-27.53125,524.9375,92,40.125,28.5,2780.72211795224
08:23:12:4963,2278,79.3108720531014,858.445136186772,1023.28517586023,2.14233398418549,-1.8749446439852E-10,986.138124666211,14.25,8.4384765625,1,2.22044604925032E-14,142209.525413901,87125.7552147706,50.103759765625,5,0.4,131.344,-0.375,0,0,0,0,0,3.98989806506746,-27.46875,524.46875,92,40.125,28.125,2780.72211795224
08:23:12:5863,2271,78.7598077363241,858.445136186772,1023.53392843519,2.14233398418549,-1.8749446439852E-10,986.055207141224,14.25,8.1767578125,1,2.22044604925032E-14,142315.659845884,87125.7552147706,50.103759765625,5,0.4,131.344,-0.375,0,0,0,0,0,3.98989806506746,-27.4375,524.125,92,40.125,28.125,2780.72211795224
08:23:12:6743,2263,78.590249485008,858.445136186772,1023.03642328527,2.14233398418549,-1.8749446439852E-10,985.972289616238,14.25,8.2509765625,1,2.22044604925032E-14,142602.222812238,87125.7552147706,50.103759765625,5,0.4,131.344,-0.375,0,0,0,0,0,3.93883904046879,-27.46875,523.84375,92,40.125,28.5,2780.72211795224
08:23:12:7633,2255,78.6750286106661,858.445136186772,1021.54390783551,2.14233398418549,-1.8749446439852E-10,985.972289616238,14.25,8.23046875,1,2.22044604925032E-14,142729.584130617,87125.7552147706,50.103759765625,5,0.4,131.344,-0.375,0,0,0,0,0,3.90966245498384,-27.4375,523.53125,92,40.125,28.5,2780.72211795224
08:23:12:8574,2248,78.9293659876402,858.445136186772,1021.54390783551,2.14233398418549,-1.8749446439852E-10,985.889372091251,15,8.34765625,1,2.22044604925032E-14,142920.626108187,87125.7552147706,50.103759765625,5,0.4,131.344,-0.375,0,0,0,0,0,3.88778001587012,-27.46875,523.09375,92,40.125,28.125,2780.72211795224
08:23:12:9464,2239,79.1625085831999,858.445136186772,1020.54889753567,2.14233398418549,-1.8749446439852E-10,985.806454566264,15,8.41796875,1,2.22044604925032E-14,143032.067261769,87125.7552147706,50.103759765625,5,0.4,131.344,0,0,0,0,0,0,3.88778001587012,-27.4375,522.15625,92,40.125,28.125,2780.72211795224
08:23:13:0484,2229,79.8831311512932,858.445136186772,1020.54889753567,2.14233398418549,-1.8749446439852E-10,985.723537041278,15,8.23046875,1,2.22044604925032E-14,143074.521034562,87125.7552147706,50.103759765625,5,0.4,131.344,0,0,0,0,0,0,3.88778001587012,-27.3125,521,92,40.125,27.75,2780.72211795224
08:23:13:1374,2224,79.0777294575418,858.445136186772,1020.79765011063,2.14233398418549,-1.8749446439852E-10,985.640619516291,15,8.3818359375,1,2.22044604925032E-14,143371.697444114,87125.7552147706,50.103759765625,5,0.4,131.344,0,0,0,0,0,0,3.88778001587012,-27.28125,520.46875,92,40.125,27.75,2780.72211795224
08:23:13:2324,2218,87.3224994277867,858.445136186772,1020.54889753567,2.14233398418549,-1.8749446439852E-10,985.557701991304,15,8.3818359375,1,2.22044604925032E-14,142639.369863432,87125.7552147706,50.103759765625,5,0.4,131.344,2.625,0,0,0,0,1.171875,3.88778001587012,-19.90625,519.40625,92,40.125,26.625,2780.72211795224
08:23:13:3414,2241,74.690409704738,858.445136186772,1020.54889753567,2.14233398418549,-1.8749446439852E-10,985.557701991304,15,4.6708984375,0.904296875,2.22044604925032E-14,142389.953948272,87125.7552147706,50.103759765625,5,0.4,131.344,4.87499999999999,0,0,0,0,1.3671875,3.88778001587012,-16.78125,522.375,92,40.125,28.125,2780.72211795224
08:23:13:4464,2185,72.1682307164111,858.445136186772,1018.06137178607,2.14233398418549,-1.8749446439852E-10,985.557701991304,15,1.2685546875,0.904296875,2.22044604925032E-14,136563.17363241,87125.7552147706,50.103759765625,5,0.4,131.344,11.625,0,0,0,0,1.953125,3.88778001587012,-12.46875,516.53125,92,40.125,27.75,2780.72211795224
08:23:13:5504,2223,71.8503089951934,858.445136186772,1016.90052643626,2.14233398418549,-1.8749446439852E-10,985.557701991304,15,1.0908203125,0.904296875,2.22044604925032E-14,128412.049256123,87125.7552147706,50.103759765625,5,0.4,131.344,31.125,0,0,0,0,3.125,3.88778001587012,-3.3125,520.5,92,40.125,28.125,2780.72211795224
08:23:13:6604,2198,75.9832913710232,858.445136186772,1014.1642481117,2.14233398418549,-1.8749446439852E-10,985.557701991304,15,1.01171875,0.904296875,2.22044604925032E-14,119183.660395209,87125.7552147706,50.103759765625,5,0.4,131.344,31.5,0,0,0,0,3.125,3.93883904046879,-3.375,518.59375,92,40.125,28.125,2780.72211795224
08:23:13:7664,2184,77.9756008239872,858.445136186772,1014.1642481117,2.14233398418549,-1.8749446439852E-10,985.557701991304,15,0.953125,0.9033203125,2.22044604925032E-14,112369.829861906,87125.7552147706,50.103759765625,5,0.5,131.344,30,0,0,0,0,3.02734375,3.93883904046879,-3.9375,516.625,92,40.125,27.75,2780.72211795224
08:23:13:8794,2183,78.50547035935,858.445136186772,1013.66674296178,2.14233398418549,-1.8749446439852E-10,985.557701991304,15,0.9404296875,0.896484375,2.22044604925032E-14,107546.019928283,87125.7552147706,50.103759765625,5,0.5,131.344,28.875,0,0,0,0,3.02734375,3.93883904046879,-3.96875,516.40625,92,40.125,27.75,2780.72211795224
08:23:13:9994,2178,77.9756008239872,858.445136186772,1010.93046463722,2.14233398418549,-1.8749446439852E-10,985.557701991304,15,0.9404296875,0.8876953125,2.22044604925032E-14,99893.7273823149,87125.7552147706,50.103759765625,5,0.5,131.344,29.25,0,0,0,0,3.02734375,3.93883904046879,-4.40625,516.25,92,40.125,27.75,2780.72211795224
08:23:14:1024,2168,77.6788738841841,858.445136186772,1010.93046463722,2.14233398418549,-1.8749446439852E-10,985.557701991304,15,0.93359375,0.8798828125,0.0244140625000222,92984.3758602275,87125.7552147706,50.103759765625,5,0.5,131.344,29.25,0,0,0,0,3.02734375,3.93883904046879,-4.40625,515.4375,92,40.125,27.75,2780.72211795224
08:23:14:1964,2162,77.0218356603342,858.445136186772,1010.93046463722,2.14233398418549,-1.8749446439852E-10,985.557701991304,15,0.919921875,0.8798828125,0.239562988281272,88903.5069504846,87125.7552147706,50.103759765625,5,0.5,131.344,29.625,0,0,0,0,3.02734375,3.88778001587012,-4.25,514.59375,92,40.125,27.75,2780.72211795224
08:23:14:3214,2165,86.0296177615015,858.445136186772,1010.93046463722,2.14233398418549,-1.8749446439852E-10,985.557701991304,15,0.830078125,0.8798828125,0.308227539062522,82312.5587243459,87125.7552147706,50.103759765625,5,0.6,131.344,31.875,0,0,0,0,4.1015625,4.44942928645549,0.8125,513.9375,92,40.125,25.5,2780.72211795224
08:23:14:4234,2169,98.0894483863585,858.445136186772,1007.69668116274,2.14233398418549,-1.8749446439852E-10,985.557701991304,15,0.8271484375,0.87890625,-0.518798828124978,76889.0892500192,87125.7552147706,50.103759765625,5,0.7,131.344,30,0,0,0,0,4.58984375,5.58002197399745,5.625,513.3125,92,40.125,22.5,2780.72211795224
08:23:14:5274,2142,105.444037537194,858.445136186772,1007.69668116274,2.14233398418549,-1.8749446439852E-10,985.557701991304,15,0.8671875,0.87890625,-1.27410888671873,71614.2079804685,87125.7552147706,50.103759765625,5,0.8,131.344,30,0,0,0,0,4.78515625,5.73319904779346,7.1875,510.5625,92,40.125,22.5,2780.72211795224
08:23:14:6395,2145,99.9969787136645,858.445136186772,1007.19917601282,2.14233398418549,-1.8749446439852E-10,985.557701991304,15,0.9287109375,0.87890625,-1.45263671874998,65978.469642176,87125.7552147706,50.103759765625,5,0.8,131.344,30,0,0,0,0,4.78515625,5.52896294939879,8.1875,510.4375,92,40.125,22.5,2780.72211795224
08:23:14:7415,2141,108.750423437858,858.445136186772,1004.87748531319,2.14233398418549,-1.8749446439852E-10,985.557701991304,15,0.9619140625,0.9990234375,-0.616455078124978,60454.1724574656,87125.7552147706,50.103759765625,5,0.8,131.344,30,0,0,0,0,4.78515625,5.93743514618814,9.84375,509.78125,92,40.125,22.5,2780.72211795224
08:23:14:8355,2141,112.544289311055,858.445136186772,1004.54581521325,2.14233398418549,-1.8749446439852E-10,985.557701991304,15.75,0.9716796875,0.9990234375,0.289916992187522,63505.5373769742,87125.7552147706,50.103759765625,5,0.8,131.344,30,0,0,0,0,5.2734375,6.20731856192397,10.8125,509.65625,92,40.125,22.5,2780.72211795224
08:23:14:9285,2142,118.881528953994,858.445136186772,1004.54581521325,2.14233398418549,-1.8749446439852E-10,985.557701991304,15.75,0.9833984375,0.998046875,1.15203857421877,68992.6875104907,87125.7552147706,50.103759765625,5,0.9,131.344,30,0,0,0,0,5.46875,6.24378929378016,14.71875,509.375,92,40.125,22.5,2780.72211795224
08:23:15:0375,2135,120.704280155642,858.445136186772,1004.2141451133,2.14233398418549,-1.8749446439852E-10,985.557701991304,15.75,0.98828125,0.998046875,1.58386230468752,74936.2157015336,87125.7552147706,50.103759765625,5,0.9,131.344,30,0,0,0,0,5.46875,6.24378929378016,14.71875,508.65625,92,40.125,22.5,2780.72211795224
08:23:15:1245,2137,122.018356603342,858.445136186772,1004.2141451133,2.14233398418549,-1.8749446439852E-10,985.557701991304,15.75,0.9833984375,0.998046875,1.71051025390627,75981.6398565653,87125.7552147706,50.103759765625,5,0.8,131.344,30.375,0,0,0,0,5.46875,6.24378929378016,16.0625,508.71875,92,40.125,22.875,2780.72211795224
08:23:15:2325,2138,134.374914168002,858.445136186772,1001.47786678874,2.14233398418549,-1.8749446439852E-10,985.557701991304,15.75,0.9970703125,0.998046875,1.68151855468752,76719.2741588465,87125.7552147706,50.103759765625,5,0.9,131.344,30.375,0,0,0,0,6.25,6.67414392968323,17.84375,508.625,92,40.125,22.875,2780.72211795224
08:23:15:3405,2144,142.534905012589,858.445136186772,1001.47786678874,2.14233398418549,-1.8749446439852E-10,985.557701991304,16.5,1,0.9970703125,1.69067382812502,83209.3946746015,87125.7552147706,50.103759765625,5,0.9,131.344,30.375,0,0,0,0,6.34765625,6.80543856436552,21.53125,508.90625,92,40.125,22.875,2780.72211795224
08:23:15:4455,2140,143.128358892195,858.445136186772,1001.31203173877,2.14233398418549,-1.8749446439852E-10,985.640619516291,16.5,0.994140625,0.998046875,1.71508789062502,86802.045197223,87125.7552147706,50.103759765625,5,0.9,131.344,30.375,0,0,0,0,6.34765625,6.90755661356286,22.34375,508.5,92,40.125,22.875,2780.72211795224
08:23:15:5505,2132,145.544563973449,858.445136186772,1001.47786678874,2.14233398418549,-1.8749446439852E-10,985.557701991304,16.5,1,0.998046875,1.69219970703127,87284.9568627452,87125.7552147706,50.103759765625,5,0.9,131.344,30.375,0,0,0,0,6.34765625,6.94402734541905,24.34375,507.375,92,40.125,22.875,2780.72211795224
08:23:15:6595,2125,139.86436255436,858.445136186772,1003.79955748837,2.14233398418549,-1.8749446439852E-10,985.557701991304,17.25,1.01171875,0.998046875,1.81121826171877,86897.5661860076,87125.7552147706,50.103759765625,5,0.9,131.344,30.375,0,0,0,0,6.34765625,6.75437953976685,22.75,506.8125,92,40.125,22.875,2780.72211795224
08:23:15:7705,2121,143.128358892195,858.445136186772,1003.13621728847,2.14233398418549,-1.8749446439852E-10,985.557701991304,17.25,1.0068359375,0.998046875,2.05078125000002,84647.5162279699,87125.7552147706,50.103759765625,5,0.9,131.344,30.375,0,0,0,0,6.34765625,6.80543856436552,24,506.28125,92,40.125,22.875,2780.72211795224
08:23:15:8765,2124,145.417395284962,858.445136186772,1001.89245441367,2.14233398418549,-1.8749446439852E-10,985.557701991304,17.25,1.01171875,0.998046875,2.26898193359377,86653.4569924469,87125.7552147706,50.103759765625,5,1,131.344,30.375,0,0,0,0,6.54296875,7.06073368735887,24.75,506.5,92,40.125,22.875,2780.72211795224
