Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
08:01:06:5356,1270,49.4118,20.7843,39,9850,11.62,0,0,0,0,118.7,396.8,102.5,920,1.53,1.0083,0.9995
08:01:07:0505,1334.5,70.1961,25.4902,39,13520,7.5,0,0,0,-1.49,154.3,408.4,106,1033,1.66,0.9692,0.9995
08:01:07:6441,1404.25,89.4118,45.8823,38,16970,1.12,0,0,0,0,192.6,429.9,115,1263,0.04,0.9672,0.9985
08:01:08:2378,1549.75,105.8824,58.8235,38,19500,1.12,0,0,0,0,211.4,444.3,127.6,1239,17.43,0.9887,0.9985
08:01:08:8007,1727.5,107.8431,33.7255,37,19140,4.5,0,0,0,0,209.2,457.8,126.3,1289,18.73,0.9995,0.9985
08:01:09:3324,1892.5,109.4118,43.9216,36,19260,4.5,0,0,0,0,222,493,132.6,1382,9.78,0.9858,0.9985
08:01:09:8477,2071.75,122.3529,77.647,35,20000,3.37,0,0,0,0,249.3,509.2,145.9,1421,18.74,0.9975,0.9985
08:01:10:4094,2244.75,132.549,82.3529,34,19860,5.25,0,0,-2.62,0,296.1,528.7,164.6,1693,12.3,0.9936,0.9975
08:01:10:9877,2485.25,163.1373,83.9216,33,19990,-1.49,-1.87,-5.24,-4.49,-4.49,400.3,545,254.8,2343,63.4,0.9731,0.9965
08:01:11:5971,2844.25,213.3333,85.4902,33,19980,-1.11,-0.74,-4.12,-3.37,-3.37,399.2,554,231.3,2239,32.23,0.9692,0.9965
08:01:12:2225,3185.75,197.2549,86.2745,32,19750,0.37,-2.62,-3.37,-2.62,-2.62,388.8,552.2,234.5,2335,30.21,1.0004,0.9965
08:01:12:8164,3574,207.8431,86.2745,31,19760,0.37,-1.87,-1.49,-4.12,-1.12,284.4,545,164.3,809,100.5,0.9242,0.9975
08:01:13:3480,3682,31.3725,15.2941,29,16790,4.87,0,0,0,0,-17.2,548.7,116.2,809,101.92,1.5476,1.0004
08:01:13:8946,3658.5,15.6863,16.0784,28,14890,5.25,0,0,0,0,-26.3,548.3,106.5,809,100.96,7.1155,1.0004
08:01:14:3939,3583,15.2941,16.0784,29,15020,4.87,0,0,0,0,-26.1,548.1,103.7,809,101.02,7.9713,1.0004
08:01:15:0192,3535.75,14.902,16.0784,29,15110,4.87,0,0,0,0,-25.9,547.9,102.5,809,100.77,8.1804,1.0004
08:01:15:5977,3474,14.902,16.0784,30,15190,4.5,0,0,0,0,-25.6,546.8,103,809,100.49,8.3094,1.0004
08:01:16:1916,3406.5,14.902,16.0784,31,15260,4.5,0,0,0,0,-25.5,546,102.7,809,100.49,8.4423,1.0004
08:01:16:7692,3334.5,14.902,15.6863,32,15330,4.5,0,0,0,0,-25.2,544.5,102.4,809,100.43,8.4638,1.0004
08:01:17:2843,3284.75,15.2941,15.6863,33,15380,4.12,0,0,0,0,-25,543.6,102.2,809,100.45,8.6171,1.0004
08:01:17:8470,3223.75,14.902,15.6863,33,15430,4.12,0,0,0,0,-24.8,542.4,102.1,809,100.46,8.536,1.0004
08:01:18:4100,3169.75,15.2941,15.2941,34,15470,3.75,0,0,0,0,-24.6,541.7,101.8,809,100.46,8.7227,1.0004
08:01:18:9720,3106.25,15.2941,15.2941,34,15500,3.75,0,0,0,0,-26.5,542.6,101.7,809,61.85,9.0783,1.0004
08:01:19:5199,3044.25,14.1176,14.902,35,15550,2.25,0,0,0,0,-26.2,541.5,102.4,809,0.97,10.4979,1.0004
08:01:20:0032,2998.25,14.1176,14.902,36,15490,6.75,0,0,0,0,-14.5,540.5,103.4,809,0.97,1.2388,0.9027
08:01:20:5658,2952.75,10.1961,14.5098,36,14310,4.5,0,0,0,0,-11.5,540.8,103.3,809,0.97,1.0014,0.9027
08:01:21:1445,2938.5,11.3725,14.902,37,12050,27.37,0,0,0,0,1.1,540.4,103.4,809,0.97,1.0131,0.9985
08:01:21:7385,2897,13.3333,14.902,37,7410,37.12,0,0,0,0,3.5,540.1,103.7,809,0.97,0.9487,0.9985
08:01:22:3168,2887.5,20,17.6471,37,6070,36.37,0,0,0,0,37.1,536.1,103.2,809,0.97,0.9858,0.9975
08:01:22:9249,2882.25,30.1961,21.5686,38,10870,23.25,0,0,0,0,46.3,536.5,103.5,809,102.81,0.9956,0.9975
08:01:23:4562,2906.5,31.3725,20.7843,38,9960,31.5,0,0,0,0,19.8,538.9,103.1,809,96.6,1.0688,0.9975
08:01:24:0660,2897.25,17.2549,16.0784,37,5990,38.25,0,0,0,0,8.8,539.3,103.4,809,0.72,1.021,0.9985
08:01:24:5976,2882.75,15.6863,15.6863,37,5430,33,0,0,0,0,-3.3,540.3,103.7,809,0.72,0.9741,0.9995
08:01:25:1439,2850.5,12.549,14.902,37,4330,4.87,0,0,0,0,-20,540,103.7,809,0.72,1.8192,1.0004
08:01:25:7543,2778.25,14.1176,14.902,38,9520,1.12,0,0,0,0,-25.4,539.1,104.3,809,0.72,10.3142,1.0004
08:01:26:3004,2738,13.7255,14.5098,38,9540,0.75,0,0,0,0,-25.2,537.8,105,809,0.72,11.3303,1.0004
08:01:26:8784,2678.75,13.3333,14.5098,38,9560,0.75,0,0,0,0,-25.2,537.5,105.3,809,0.72,11.9096,1.0004
08:01:27:5194,2629.25,13.7255,14.1176,38,9570,0.75,0,0,0,0,-25.1,536.1,105.4,809,0.72,11.3303,1.0004
08:01:28:1130,2564.5,13.3333,14.1176,38,9590,0.37,0,0,0,0,-24.9,534.7,105.6,809,0.72,11.6468,1.0004
08:01:28:6594,2526.25,13.3333,14.1176,38,9620,0.37,0,0,0,0,-24.8,533.3,105.6,809,0.72,11.8676,1.0004
08:01:29:2228,2457.75,12.9412,14.1176,38,9620,0.37,0,0,0,0,-24.5,530.6,105.6,809,0.72,11.7152,1.0004
08:01:29:8003,2387.5,12.9412,13.7255,38,9640,0,0,0,0,0,-24.2,526.4,105.6,809,0.72,11.8256,1.0004
08:01:30:3472,2287.75,13.3333,13.7255,38,9660,-0.36,0,0,0,0,-23.7,519.6,105.3,809,0.72,11.4338,1.0004
08:01:30:8794,2159.5,13.3333,13.3333,38,9660,0.75,0,0,0,0,-23.2,505.3,105,809,0.72,11.6879,1.0014
08:01:31:4105,2013.75,13.3333,13.3333,39,9690,1.5,0,0,0,0,-22.6,483.6,104.6,809,0.72,11.5657,1.0014
08:01:31:9572,1885.5,12.9412,12.9412,39,9690,0.75,0,0,0,0,-22.4,459.7,104,809,0.72,11.3303,1.0014
08:01:32:5504,1763,12.9412,12.9412,39,9700,0,0,0,0,0,-22.2,448.1,103.6,808,0.72,11.3557,1.0014
08:01:33:1440,1620.25,12.9412,12.549,39,9730,-1.11,0,0,0,0,-22.1,442.8,103,808,0.72,11.1906,1.0014
08:01:33:6910,1589.75,12.549,12.549,39,9730,-1.11,0,0,0,0,-0.8,443.2,102.7,808,0.72,1.5984,0.9027
08:01:34:2223,1588.5,23.1373,16.0784,39,8400,23.25,0,0,0,0,57.8,437.6,102.1,809,0.72,0.9731,0.9995
08:01:34:7377,1584,38.4314,18.8235,40,10100,17.25,0,0,0,0,77.8,436.1,102.7,809,0.72,1.019,0.9995
08:01:35:2689,1620.25,56.8627,25.4902,40,14180,12.75,0,0,0,0,117.9,439.9,106.2,978,0.72,1.0092,0.9985
08:01:35:8784,1696.75,81.1765,34.902,39,17830,7.87,0,0,0,0,179.8,448.7,116.8,1162,18.64,0.979,0.9985
08:01:36:4566,1816,100,40.7843,38,18840,7.12,0,0,0,0,202,476.2,122.1,1310,6.07,0.978,0.9985
08:01:36:9416,1980.75,114.1176,75.6863,37,19620,4.12,0,0,0,0,233.8,500.8,139.1,1358,18.01,0.9995,0.9985
08:01:37:4093,2148.75,126.6667,77.2549,35,20020,3.75,0,0,0,0,247.8,517.5,142.8,1345,29.75,1.0044,0.9985
08:01:37:9565,2330.25,133.3333,77.647,34,19970,7.87,0,0,0,0,200.8,523.4,131.8,1176,97.66,0.978,0.9985
08:01:38:5192,2470.5,98.8235,32.549,32,18540,13.12,0,0,0,0,174.4,527.5,118.7,1083,97.63,0.9838,0.9985
08:01:39:0353,2605,85.4902,32.1569,31,17940,14.25,0,0,0,0,148.2,530.4,113.8,978,100.54,0.9917,0.9975
08:01:39:5980,2716,76.0784,29.4118,30,16970,14.25,0,0,0,0,106,532.8,111.2,868,101.09,1.0131,0.9985
08:01:40:0969,2794.25,56.4706,23.1373,30,14580,18.37,0,0,0,0,87.7,534.1,107.8,809,100.24,0.9829,0.9975
08:01:40:6600,2830.75,44.7059,22.3529,30,13010,20.25,0,0,0,0,71.8,534.9,105.4,809,100.04,0.9936,0.9965
08:01:41:1911,2837.25,29.4118,20.3922,30,11730,22.5,0,0,0,0,46.4,534.6,104,809,100.48,0.9995,0.9975
08:01:41:7375,2880,33.7255,21.1765,30,10810,23.25,0,0,0,0,50.6,535,102.7,808,100.62,0.9848,0.9975
08:01:42:3314,2889.75,33.3333,20.7843,30,10320,23.62,0,0,0,0,49.4,535.7,102.4,808,100.31,0.9956,0.9975
08:01:42:9721,2916.25,32.549,20.7843,31,10230,29.25,0,0,0,0,21.3,537.8,102.2,808,99.56,0.9868,0.9965
08:01:43:7218,2905.75,20.3922,17.2549,31,6750,35.62,0,0,0,0,19.8,537.6,103,808,0.97,1.0073,0.9965
08:01:44:2689,2892.5,19.2157,17.2549,32,6630,35.25,0,0,0,0,42.8,535.7,102.8,808,65.72,0.9917,0.9975
08:01:44:8165,2917.25,34.5098,21.5686,33,11780,22.5,0,0,0,0,55.7,535.3,102.3,808,100.79,0.9926,0.9975
08:01:45:3480,2926.25,35.6863,21.9608,33,11630,22.12,0,0,0,0,59.3,535.8,102.1,808,101.82,1.0141,0.9975
08:01:45:9573,2970.5,37.2549,21.9608,33,11840,21.75,0,0,0,0,60.8,536,102,808,101.18,0.9848,0.9985
08:01:46:4409,3041.75,55.2941,27.8431,33,15980,18,0,0,0,0,91.8,536.6,102.6,825,100.45,0.9897,0.9985
08:01:47:0656,3044.25,54.5098,27.451,32,15570,18,0,0,0,0,94.8,535.8,104.2,851,100.74,1.0063,0.9975
08:01:47:6596,3094,40.7843,23.5294,32,13410,19.5,0,0,0,0,69.1,537.5,105.4,808,99.32,1.021,0.9975
08:01:48:1444,3148.25,37.2549,22.3529,31,11530,24,0,0,0,0,54.9,537.9,103.7,808,100.9,0.9643,0.9975
08:01:48:6756,3162.75,36.4706,22.7451,31,11680,24,0,0,0,0,57.5,538.1,102.8,808,100.76,1.0092,0.9975
08:01:49:2690,3180.75,36.4706,22.7451,31,11500,24.37,0,0,0,0,57.7,538.6,102.5,808,100.61,1.0122,0.9975
08:01:49:8471,3214,37.2549,23.1373,31,12280,33.75,0,0,0,0,59.6,538.1,102.4,808,100.46,0.9917,0.9975
08:01:50:4413,3227.25,37.6471,22.3529,31,12040,33.75,0,0,0,0,62.2,539.3,102.4,808,100.46,0.9926,0.9975
08:01:50:9886,3257,37.2549,22.7451,31,12420,34.12,0,0,0,0,58.8,539.6,102.2,808,100.48,0.9965,0.9975
08:01:51:5506,3280.75,39.2157,22.3529,31,12200,34.12,0,0,0,0,60.8,540.1,102.3,808,100.71,0.9926,0.9975
08:01:52:1437,3301,38.8235,22.7451,31,12380,34.12,0,0,0,0,61.8,540.2,102.2,808,99.87,0.9907,0.9975
08:01:52:7063,3327.5,38.8235,23.1373,31,12540,33.75,0,0,0,0,62.1,540.3,102.5,808,100.5,0.9858,0.9975
08:01:53:2695,3349,38.4314,23.1373,31,12340,34.12,0,0,0,0,59.8,540.8,102.5,808,100.29,0.9672,0.9975
08:01:53:8160,3372,37.2549,22.7451,31,11820,35.62,0,0,0,0,55.9,541.4,102.4,808,99.19,0.9643,0.9975
08:01:54:3481,3377,34.5098,21.5686,31,10310,36.75,0,0,0,0,52.8,542.3,102.4,808,99.52,0.9594,0.9975
08:01:54:8629,3402,34.1176,21.9608,31,10990,37.12,0,0,0,0,50.3,542.3,102.1,808,99.7,0.975,0.9975
08:01:55:4411,3418.5,35.6863,22.3529,31,11250,36.37,0,0,0,0,54.2,542.7,102.1,808,100.07,0.975,0.9975
08:01:55:9884,3428.75,34.5098,22.3529,31,11200,37.12,0,0,0,0,52.2,542.9,102.1,808,100,0.9731,0.9975
08:01:56:5355,3441,34.1176,21.5686,31,10330,37.87,0,0,0,0,50.2,543,102,808,100.12,0.9702,0.9975
08:01:57:0345,3452,32.1569,21.5686,31,9570,37.87,0,0,0,0,47.6,543.2,102.1,808,99.96,1.0268,0.9975
08:01:57:6282,3467.5,32.549,21.5686,31,10330,38.25,0,0,0,0,47.8,543.1,101.7,808,99.93,0.9623,0.9975
08:01:58:2535,3434,36.8627,23.1373,32,12790,-13.49,0,0,0,0,26.8,531.7,103.4,808,98.93,1.0102,0.9975
08:01:58:8477,2521,38.0392,21.1765,32,12430,14.25,0,0,0,0,60.7,524.3,106.3,808,0.85,0.9711,0.9975
08:01:59:4261,2403.5,39.6078,20.3922,32,12630,21.37,0,0,0,0,63.5,525.1,108.8,808,0.85,1.0014,0.9975
08:02:00:0041,2417.5,40,20.3922,32,12550,21.37,0,0,0,0,62.8,525.3,110.4,808,0.85,0.9565,0.9975
08:02:00:4876,2411.25,38.8235,19.6078,32,12060,21.75,0,0,0,0,60,525.4,111.2,808,0.85,0.9819,0.9975
08:02:01:0659,2419.75,36.0784,19.2157,32,11160,23.25,0,0,0,0,51.5,525.4,110.1,808,0.85,0.9799,0.9975
08:02:01:5822,2422.75,33.3333,18.8235,32,10800,24.37,0,0,0,0,48.6,525.6,109.1,808,0.85,0.9741,0.9975
08:02:02:1289,2415.5,32.1569,19.2157,32,10750,25.12,0,0,0,0,47.5,525.7,108.1,808,0.85,0.9946,0.9975
08:02:02:6906,2406,30.5882,18.8235,33,10120,25.12,0,0,0,0,51.2,525.7,108.2,808,0.85,0.9848,0.9975
08:02:03:2688,2414.25,30.9804,19.2157,33,10580,24.37,0,0,0,0,34.8,525.9,107.4,808,0.85,1.0122,0.9965
08:02:03:8474,2376.5,19.6078,16.4706,33,8750,34.5,0,0,0,0,46.3,526.1,103.7,808,0.85,0.977,0.9975
08:02:04:3948,2391.75,34.5098,20.7843,33,10970,20.62,0,0,0,0,60.7,524.7,104.8,808,0.85,0.9956,0.9975
08:02:05:0043,2388.5,35.6863,22.7451,34,12800,18.37,0,0,0,0,61.8,524.9,108.9,808,0.85,1.0161,0.9975
08:02:05:5347,2407,41.1765,17.6471,33,12570,30.37,0,0,0,0,30.6,525.4,106.2,808,0.85,1.018,0.9975
08:02:06:0657,2394,22.3529,16.4706,33,9150,32.62,0,0,0,0,28.8,525.9,104,808,0.85,0.9516,0.9975
08:02:06:6759,2393.25,26.2745,18.8235,34,9460,29.25,0,0,0,0,25.4,525.8,103,808,0.85,1.0591,0.9975
08:02:07:2697,2392.25,25.098,16.4706,34,8760,32.62,0,0,0,0,35.1,525.2,104.2,808,0.85,0.9917,0.9975
08:02:07:8012,2368.5,23.1373,17.2549,35,8590,30.75,0,0,0,0,42.9,524.8,104.8,808,0.85,0.9721,0.9975
08:02:08:3625,2364.5,22.7451,18.4314,35,8860,31.12,0,0,0,0,39.4,523.3,103.8,808,0.85,0.9897,0.9975
08:02:08:9251,2364.25,34.1176,19.2157,35,11160,24.75,0,0,0,0,65.7,524.5,104.9,808,0.85,0.9282,0.9975
08:02:09:4881,2391.25,47.0588,20,35,13260,21.75,0,0,0,0,77.4,523.3,109.1,808,0.85,0.9272,0.9985
08:02:10:0817,2378,40.3922,20.7843,35,12870,19.5,0,0,0,0,61.5,523.9,111,808,0.85,0.9145,0.9985
08:02:10:6917,2393,36.4706,20,35,11910,22.87,0,0,0,0,55.7,524.7,110.2,808,0.85,1.0483,0.9985
08:02:11:2537,2387,36.8627,19.6078,34,11810,21.75,0,0,0,0,52.9,523.9,109.9,808,0.85,1.0747,0.9975
08:02:11:7534,2407,42.7451,20.3922,34,13450,19.87,0,0,0,0,63.8,524.9,110.9,808,0.85,0.9672,0.9985
08:02:12:3783,2403.5,38.8235,20,34,12360,21.75,0,0,0,0,65.9,525.1,110.8,808,0.85,0.9154,0.9975
08:02:12:9725,2412,39.6078,20.3922,34,12600,21.37,0,0,0,0,70.2,525.1,111.5,808,0.85,0.9145,0.9975
08:02:13:5665,2413.75,39.6078,20.3922,33,12540,21,0,0,0,0,62.1,525.4,111.5,808,0.85,1.0688,0.9975
08:02:14:1288,2430.75,40,20,33,12460,22.87,0,0,0,0,54.2,526.4,110.8,808,0.85,1.0659,0.9975
08:02:14:7074,2426.25,36.4706,20,33,11760,22.12,0,0,0,0,58.3,526.4,110.7,808,0.85,0.9663,0.9975
08:02:15:2062,2431.5,36.4706,19.6078,33,11870,22.87,0,0,0,0,60.3,526.6,110.4,808,0.85,0.9164,0.9975
08:02:15:7691,2438.25,36.4706,20,33,11880,22.12,0,0,0,0,59,526.9,110.1,808,0.85,0.9174,0.9975
08:02:16:3322,2444,36.4706,19.6078,33,11610,22.87,0,0,0,0,54.6,526.8,110.3,808,0.85,1.0688,0.9975
08:02:16:8950,2448.25,36.4706,19.6078,33,11620,22.87,0,0,0,0,51.3,526.6,109.6,808,0.85,1.0884,0.9975
08:02:17:4413,2463,36.4706,19.6078,33,11710,22.87,0,0,0,0,53.2,527.1,109.4,808,0.85,1.0698,0.9975
08:02:18:0188,2459.5,35.6863,20,33,11890,23.25,0,0,0,0,58,527.6,109.5,808,0.85,0.9321,0.9975
08:02:18:5816,2465.25,35.6863,19.6078,32,11520,22.87,0,0,0,0,62.5,527.8,110.1,808,0.85,0.9242,0.9975
08:02:19:1753,2454.5,33.7255,19.6078,32,11260,21.75,0,0,0,0,55.5,528.1,110.4,808,0.85,1.018,0.9975
08:02:19:7231,2470.25,36.0784,19.6078,32,11510,23.25,0,0,0,0,54.6,528,109.6,808,0.85,1.0083,0.9975
08:02:20:2688,2473,38.0392,20.3922,32,12060,21.37,0,0,0,0,66.1,528.5,110.8,808,0.85,0.9653,0.9975
08:02:20:8627,2473.5,39.6078,20.3922,32,12620,20.62,0,0,0,0,66.4,528,112,808,0.85,0.9868,0.9975
08:02:21:3939,2489,39.2157,20.3922,32,12570,21,0,0,0,0,63.6,528.8,112.2,808,0.85,0.9877,0.9975
08:02:21:9726,2496,38.4314,20.3922,32,12490,21.75,0,0,0,0,60.8,528.9,112,808,0.85,1.0073,0.9975
08:02:22:5199,2509.5,37.6471,19.6078,32,12010,22.12,0,0,0,0,61.1,529.5,111.7,808,0.85,0.9623,0.9975
08:02:23:1136,2511,38.4314,20,32,12280,21.37,0,0,0,0,58.1,529.5,111.7,808,0.85,0.9829,0.9975
08:02:23:6755,2522.5,36.8627,21.5686,32,12910,17.62,0,0,0,0,115.3,529.1,111.7,1011,71.75,1.0288,0.9975
08:02:24:2375,2575.5,87.0588,76.0784,31,18570,12,0,0,0,0,225.8,530.8,134.8,1842,0,0.9956,0.9975
08:02:24:8006,2633,137.6471,84.3137,30,20060,2.62,-1.87,-1.87,-4.12,-2.24,379.5,543,230.1,2236,5.52,0.9917,0.9975
08:02:25:3322,2814,231.3726,85.4902,29,19980,-0.36,-2.99,-2.62,-2.99,-1.12,402.3,548,230.4,2227,30.27,0.9975,0.9965
08:02:25:9100,2928.25,214.902,85.8823,28,20050,-0.36,-2.62,-4.12,-2.24,0,401.7,552.4,229.4,2225,32.95,0.9917,0.9965
08:02:26:4566,3087,198.8235,86.2745,26,19810,0.75,-3.74,-3.74,-3.74,-1.87,388.3,546.7,230.7,2298,30.71,1.0092,0.9965
08:02:27:0188,3222,202.7451,86.2745,25,19790,0.75,-2.99,-2.62,-2.62,-1.12,397.1,550.4,230,2283,34.14,1.0034,0.9965
08:02:27:5818,3362.5,203.9216,86.2745,24,19870,1.12,-2.24,-2.24,-4.12,-2.99,388.8,553,231.1,2313,35.06,1.0014,0.9965
08:02:28:1292,3516.5,205.4902,86.2745,24,19750,0,-1.87,-3.74,-3.37,-2.62,385.4,554.3,233.9,2291,41.49,0.9848,0.9965
08:02:28:6762,3644,208.2353,86.2745,23,19860,1.12,-1.12,-2.62,-2.62,-1.87,398.9,554.5,231.2,2260,44.26,0.9868,0.9965
08:02:29:1753,3778.75,209.4118,86.2745,23,19810,2.25,0,-2.24,-1.87,-1.12,375.9,554.8,182.2,1525,67.71,0.9506,0.9975
08:02:29:7379,3810.25,75.2941,15.6863,23,17990,17.25,0,0,0,0,-6.1,548.9,121.6,808,101.81,0.9457,0.9975
08:02:30:3158,3801.5,15.6863,16.0784,22,13590,5.62,0,0,0,0,-26.9,548.7,107.8,808,100.85,5.8884,1.0004
08:02:30:8480,3729.25,15.2941,16.4706,22,13560,5.62,0,0,0,0,-26.7,548.7,104.3,808,100.76,7.3128,1.0004
08:02:31:4730,3670,15.2941,16.0784,23,13730,5.25,0,0,0,0,-26.4,548.7,102.9,808,100.8,7.5678,1.0004
08:02:32:0191,3609.25,14.902,16.0784,24,13870,5.25,0,0,0,0,-26.2,548.4,103.4,808,100.61,7.9713,1.0004
08:02:32:5969,3541.75,14.5098,16.0784,25,13960,4.87,0,0,0,0,-25.9,548.3,103,808,100.78,7.9401,1.0004
08:02:33:1603,3487,15.2941,16.0784,25,14030,4.87,0,0,0,0,-25.7,547.4,102.7,808,100.93,8.0554,1.0004
08:02:33:7699,3417.75,14.902,15.6863,26,14140,4.5,0,0,0,0,-25.5,546.5,102.4,808,100.7,8.3514,1.0004
08:02:34:3481,3354.5,15.2941,15.6863,27,14200,4.12,0,0,0,0,-25.2,545.1,102.4,807,100.5,8.3094,1.0004
08:02:34:9252,3288.75,15.2941,15.6863,27,14270,4.12,0,0,0,0,-25.1,544.8,102.1,807,100.41,8.2205,1.0004
08:02:35:4879,3247.25,15.2941,15.6863,28,14340,4.12,0,0,0,0,-24.9,543.8,102,807,100.37,8.2752,1.0004
08:02:36:0509,3218,15.2941,15.2941,29,14410,4.12,0,0,0,0,-24.8,542.8,101.8,807,100.37,8.3651,1.0004
08:02:36:6136,3166.25,15.2941,15.2941,29,14440,3.75,0,0,0,0,-24.7,542.2,101.7,807,100.37,8.3299,1.0004
08:02:37:1293,3130.5,14.902,15.2941,29,14490,3.75,0,0,0,0,-24.5,541.3,101.7,807,100.37,8.4638,1.0004
08:02:37:7221,3090.5,13.3333,14.902,30,14540,2.25,0,0,0,0,-10.2,542.8,102.2,807,2.03,1.2427,0.9027
08:02:38:3002,3069,11.7647,15.2941,30,11050,31.87,0,0,0,0,1.6,541.8,102.6,807,2.18,1.0063,0.9018
08:02:38:8788,3059.5,13.7255,16.4706,31,6980,35.25,0,0,0,0,8.6,540.1,103,807,2.18,1.0913,0.9985
08:02:39:4260,3026.75,15.2941,16.8627,31,5510,33.75,0,0,0,0,12.7,539.4,103.5,807,2.18,0.9946,0.9975
08:02:39:9881,2994.25,17.6471,16.0784,32,5730,34.12,0,0,0,0,11.3,539.5,104.3,807,2.18,1.0415,0.9975
08:02:40:5043,2974.5,16.4706,16.4706,33,5710,34.5,0,0,0,0,10.7,539.3,104.3,807,2.18,0.9741,0.9975
08:02:41:0503,2968.75,16.8627,16.4706,33,5900,33.75,0,0,0,0,12,538.8,104.6,807,2.18,0.9467,0.9975
08:02:41:6283,2941.5,17.6471,16.8627,34,6090,33.37,0,0,0,0,19.3,537.6,105,807,2.18,0.9721,0.9975
08:02:42:2226,2927.5,18.4314,16.8627,34,6140,28.5,0,0,0,0,10.8,538.5,105,807,2.18,1.0249,0.9975
08:02:42:8004,2913,18.0392,16.0784,34,6090,27.75,0,0,0,0,7.2,538.8,105,807,2.18,0.9575,0.9985
08:02:43:3792,2881.75,15.6863,14.5098,34,4980,33.75,0,0,0,0,4.3,539.5,104.9,807,2.18,0.9536,0.9985
08:02:44:0041,2850,14.5098,14.902,34,4910,34.5,0,0,0,0,5.3,539.1,104.6,807,2.18,0.9594,0.9975
08:02:44:5509,2833.75,16.0784,14.902,34,5500,37.12,0,0,0,0,8,538.5,104.5,807,2.18,1.0004,0.9975
08:02:45:1283,2808.75,15.6863,14.902,34,5620,30.75,0,0,0,0,3.7,538.6,104.6,807,2.18,0.9838,0.9975
08:02:45:6594,2805.5,16.8627,14.5098,34,5400,27,0,0,0,0,-4.2,538.6,104.6,807,2.18,0.9555,0.9995
08:02:46:2377,2750.25,14.1176,14.5098,34,4650,5.62,0,0,0,0,-17.6,538.2,104.4,807,2.18,1.5534,1.0004
08:02:46:7699,2697,13.3333,14.5098,34,9660,0.75,0,0,0,0,-25.2,537.6,105,807,2.18,9.1281,1.0004
08:02:47:3156,2674.75,15.6863,14.5098,34,9270,20.62,0,0,0,0,-2.6,536.6,104.7,807,2.18,0.9623,0.9008
08:02:47:8156,2650.75,17.6471,17.6471,34,6920,34.12,0,0,0,0,26.7,533.1,104.3,807,2.18,1.0288,0.9965
08:02:48:3783,2644.75,23.5294,18.4314,34,9250,26.25,0,0,0,0,44.7,531.6,105,807,2.18,1.0161,0.9975
08:02:48:9262,2635.5,31.3725,19.2157,35,10340,26.62,0,0,0,0,50.5,531.6,106.2,807,2.18,1.0092,0.9975
08:02:49:4731,2633.25,34.902,20,34,11330,23.25,0,0,0,0,54.1,531.2,108.4,807,2.18,0.9897,0.9975
08:02:49:9878,2617.5,33.3333,19.6078,34,10700,24.75,0,0,0,0,45.6,531.1,109.1,807,2.18,0.977,0.9975
08:02:50:5659,2616.5,29.8039,18.8235,34,9860,30.37,0,0,0,0,25,532.6,108.1,807,2.18,0.9799,0.9965
08:02:51:0343,2599,20.7843,16.8627,34,7600,34.5,0,0,0,0,22.7,532.6,106.6,807,2.18,0.9731,0.9965
08:02:51:5659,2599.25,22.7451,17.6471,34,8460,33.37,0,0,0,0,36.7,531,105.3,807,2.18,0.9643,0.9975
08:02:52:1755,2589,27.8431,18.0392,34,9340,31.12,0,0,0,0,36.6,530.8,105.6,807,2.18,0.9565,0.9975
08:02:52:7385,2590.25,35.6863,22.3529,34,11700,18,0,0,0,0,115.8,530.2,105.4,1021,74.57,1.0356,0.9975
08:02:53:2691,2622.5,85.8824,78.8235,34,17760,12.75,0,0,0,0,203.9,529.7,127.1,965,75.35,0.9877,0.9975
08:02:53:8476,2634,47.8431,18.8235,32,17440,22.5,0,0,0,0,29.7,532.4,109.8,807,1.72,0.9692,0.9975
08:02:54:4730,2621.75,14.902,14.5098,31,12930,35.25,0,0,0,0,-4.6,535.9,105.5,807,2.01,1.0161,0.9995
08:02:55:0813,2602.5,12.9412,14.5098,30,8840,4.12,0,0,0,0,-16.5,535.6,103.7,807,2.18,1.0346,1.0004
08:02:55:6126,2569.75,12.1569,14.1176,30,5180,0.37,0,0,0,0,-16.7,535.1,104,807,2.18,0.9956,1.0004
08:02:56:1752,2540.5,12.1569,14.5098,30,4150,0.37,0,0,0,0,-17.1,534.4,103.7,807,2.18,1.0063,1.0004
08:02:56:6914,2507,12.549,14.5098,30,4290,0.37,0,0,0,0,-15.4,533.9,103.7,807,2.18,0.9741,0.9018
08:02:57:2068,2482.25,16.8627,15.6863,30,6170,37.5,0,0,0,0,15.4,529.9,103.3,807,2.18,1.0161,0.9965
08:02:57:7846,2464.25,25.8824,18.8235,31,9890,26.25,0,0,0,0,46.3,527.3,104,807,2.18,0.9965,0.9975
08:02:58:3782,2462.5,31.7647,19.2157,32,10660,26.25,0,0,0,0,49.4,527.5,105.6,807,2.18,0.9917,0.9975
08:02:58:9878,2456.25,32.1569,19.2157,32,10780,25.12,0,0,0,0,46.8,527.2,106.8,807,2.18,0.9819,0.9975
