Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
08:12:15:8778,2399,78.8021972991532,858.445136186772,1027.01646448463,2.17895507793546,-1.8749446439852E-10,987.962310215917,8.25000000000002,8.474609375,1,2.22044604925032E-14,135517.749477379,87125.7552147706,50.103759765625,4,0.4,131.344,0,0,0,0,0,0,4.19413416346214,-27.90625,529.8125,92,40.125,28.875,2738.26834515908
08:12:15:9808,2370,78.3147173266194,858.445136186772,1026.18728923476,2.17895507793546,-1.8749446439852E-10,988.045227740904,9.00000000000002,8.216796875,1,2.22044604925032E-14,135517.749477379,87125.7552147706,50.103759765625,4,0.4,131.344,0,0,0,0,0,0,4.0920161142648,-27.84375,528.5625,92,40.125,29.25,2738.26834515908
08:12:16:0788,2343,78.420691233692,858.445136186772,1026.02145418479,2.17895507793546,-1.8749446439852E-10,987.962310215917,9.00000000000002,8.23046875,1,2.22044604925032E-14,135613.270466163,87125.7552147706,50.103759765625,4,0.4,131.344,0,0,0,0,0,0,4.0920161142648,-27.96875,527.59375,92,40.125,28.875,2738.26834515908
08:12:16:1878,2323,78.6962233920806,858.445136186772,1027.01646448463,2.17895507793546,-1.8749446439852E-10,987.87939269093,9.00000000000002,8.0908203125,1,2.22044604925032E-14,135804.312443733,87125.7552147706,50.103759765625,4,0.4,131.344,0,0,0,0,0,0,4.0920161142648,-27.8125,526.625,92,40.125,28.5,2738.26834515908
08:12:16:2738,2291,78.6114442664226,858.445136186772,1027.01646448463,2.17895507793546,-1.8749446439852E-10,987.796475165944,9.00000000000002,8.2509765625,1,2.22044604925032E-14,135857.379659724,87125.7552147706,50.103759765625,4,0.4,131.344,-0.375,0,0,0,0,0,3.98989806506746,-27.75,525.25,92,40.125,28.125,2738.26834515908
08:12:16:3858,2260,78.4842755779355,858.445136186772,1026.02145418479,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.00000000000002,8.1630859375,1,2.22044604925032E-14,135878.606546121,87125.7552147706,50.103759765625,4,0.4,131.344,-0.375,0,0,0,0,0,3.93883904046879,-27.78125,524.03125,92,40.125,28.5,2738.26834515908
08:12:16:4748,2239,78.7174181734951,858.445136186772,1024.19726863508,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.00000000000002,7.94921875,1,2.22044604925032E-14,136165.169512474,87125.7552147706,50.103759765625,4,0.4,131.344,0,0,0,0,0,0,3.93883904046879,-27.65625,522.375,92,40.125,27.75,2738.26834515908
08:12:16:5918,2208,79.3532616159305,858.445136186772,1023.86559853514,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.00000000000002,8.0908203125,1,2.22044604925032E-14,136197.009842069,87125.7552147706,50.103759765625,4,0.4,131.344,0,0,0,0,0,0,3.88778001587012,-27.5,519.375,92,40.125,27.75,2738.26834515908
08:12:16:6908,2175,80.370611123827,858.445136186772,1023.86559853514,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.00000000000002,7.91796875,1,2.22044604925032E-14,136260.690501259,87125.7552147706,50.103759765625,4,0.4,131.344,0.749999999999999,0,0,0,0,0,3.88778001587012,-27.34375,516.0625,92,40.125,27,2738.26834515908
08:12:16:8038,2135,80.8157015335317,858.445136186772,1023.86559853514,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.00000000000002,7.91796875,1.0009765625,2.22044604925032E-14,136435.812314031,87125.7552147706,50.103759765625,4,0.4,131.344,0.749999999999999,0,0,0,0,0,3.78566196667278,-27.40625,511.53125,92,40.125,27,2738.26834515908
08:12:16:9058,2101,79.2260929274434,858.445136186772,1023.53392843519,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.00000000000002,7.818359375,1.0009765625,2.22044604925032E-14,136510.106416419,87125.7552147706,50.103759765625,4,0.4,131.344,1.125,0,0,0,0,0,3.67624977110421,-27.4375,508.375,92,40.125,27,2738.26834515908
08:12:17:0068,2072,79.7983520256352,858.445136186772,1020.54889753567,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.00000000000002,7.8310546875,1.0009765625,2.22044604925032E-14,136605.627405204,87125.7552147706,50.103759765625,4,0.4,131.344,1.5,0,0,0,0,0,3.67624977110421,-27.34375,505.03125,92,40.125,26.625,2738.26834515908
08:12:17:0988,2037,80.328221560998,858.445136186772,1021.70974288548,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.00000000000002,7.8984375,1.0009765625,2.22044604925032E-14,136849.736598764,87125.7552147706,50.103759765625,4,0.4,131.344,1.875,0,0,0,0,0,3.67624977110421,-27.15625,501.28125,92,40.125,26.625,2738.26834515908
08:12:17:1969,2010,80.1586633096819,858.445136186772,1020.54889753567,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.00000000000002,7.818359375,1.0009765625,2.22044604925032E-14,136881.576928359,87125.7552147706,50.103759765625,4,0.4,131.344,1.875,0,0,0,0,0,3.57413172190687,-27.15625,498.53125,92,40.125,26.25,2738.26834515908
08:12:17:2839,1979,80.8157015335317,858.445136186772,1020.54889753567,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.75000000000002,8,1.0009765625,2.22044604925032E-14,136881.576928359,87125.7552147706,50.103759765625,4,0.4,131.344,1.5,0,0,0,0,0,3.57413172190687,-27,493.0625,92,40.125,25.875,2738.26834515908
08:12:17:3939,1949,80.4765850308996,858.445136186772,1017.39803158618,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.75000000000002,7.6396484375,1.0009765625,2.22044604925032E-14,136966.484473945,87125.7552147706,50.103759765625,4,0.4,131.344,1.5,0,0,0,0,0,3.47201367270953,-27.0625,487.8125,92,40.125,25.5,2738.26834515908
08:12:17:4879,1915,80.2222476539254,858.445136186772,1017.39803158618,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.75000000000002,7.8310546875,1.0009765625,2.22044604925032E-14,137226.513832304,87125.7552147706,50.103759765625,4,0.4,131.344,1.5,0,0,0,0,0,3.42095464811086,-27.3125,480.3125,92,40.125,25.5,2738.26834515908
08:12:17:5739,1882,80.5613641565576,858.445136186772,1017.14927901122,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.75000000000002,7.76953125,1.0009765625,2.22044604925032E-14,137226.513832304,87125.7552147706,50.103759765625,4,0.4,131.344,1.125,0,0,0,0,0,3.38448391625467,-27.1875,473.4375,92,40.125,25.125,2738.26834515908
08:12:17:6789,1857,80.3918059052415,858.445136186772,1016.98344396124,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.75000000000002,7.7041015625,1.0009765625,2.22044604925032E-14,137290.194491493,87125.7552147706,50.103759765625,4,0.4,131.344,1.125,0,0,0,0,0,3.28966001342856,-27.28125,468.4375,92,40.125,25.125,2738.26834515908
08:12:17:7719,1827,79.7771572442207,858.445136186772,1014.1642481117,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.75000000000002,7.5927734375,1.0009765625,2.22044604925032E-14,137481.236469063,87125.7552147706,50.103759765625,4,0.4,131.344,0.749999999999999,0,0,0,0,0,3.21671854971618,-27.125,462.15625,92,40.125,25.125,2738.26834515908
08:12:17:8869,1793,78.463080796521,858.445136186772,1014.1642481117,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.75000000000002,7.6396484375,1.0009765625,2.22044604925032E-14,137566.144014649,87125.7552147706,50.103759765625,4,0.4,131.344,0.749999999999999,0,0,0,0,0,3.16565952511751,-27.125,456.1875,92,40.125,24.75,2738.26834515908
08:12:17:9949,1765,78.8021972991532,858.445136186772,1014.1642481117,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.75000000000002,7.6396484375,1.0009765625,2.22044604925032E-14,137566.144014649,87125.7552147706,50.103759765625,4,0.4,131.344,0.375,0,0,0,0,0,3.14377708600379,-27.0625,454.6875,92,40.125,24.375,2738.26834515908
08:12:18:1019,1735,78.0391851682308,858.445136186772,1010.93046463722,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.75000000000002,7.5302734375,1.0009765625,2.22044604925032E-14,137651.051560235,87125.7552147706,50.103759765625,4,0.4,131.344,0,0,0,0,0,0,3.0124824513215,-27.1875,452.3125,92,39.75,24.75,2738.26834515908
08:12:18:2109,1711,77.594094758526,858.445136186772,1011.01338216221,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.75000000000002,7.5185546875,1.0009765625,2.22044604925032E-14,137863.320424201,87125.7552147706,50.103759765625,4,0.4,131.344,0,0,0,0,0,0,3.0124824513215,-27.1875,450.65625,92,39.375,24.75,2738.26834515908
08:12:18:3159,1682,77.7848477912566,858.445136186772,1010.93046463722,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.75000000000002,7.396484375,1.0009765625,2.22044604925032E-14,137905.774196994,87125.7552147706,50.103759765625,4,0.4,131.344,-0.375,0,0,0,0,0,2.96142342672283,-27.15625,448.65625,92,39,24,2738.26834515908
08:12:18:4249,1646,75.8349279011216,858.445136186772,1008.02835126269,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.75000000000002,7.423828125,1.0009765625,2.22044604925032E-14,137937.614526589,87125.7552147706,50.103759765625,4,0.4,131.344,-0.375,0,0,0,0,0,2.77906976744187,-27.21875,446.28125,92,38.25,24.375,2738.26834515908
08:12:18:5299,1607,76.2164339665828,858.445136186772,1009.52086671245,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.75000000000002,7.45703125,1.0009765625,2.22044604925032E-14,138123.349782559,87125.7552147706,50.103759765625,4,0.4,131.344,-0.749999999999999,0,0,0,0,0,2.75718732832815,-27.25,443.65625,92,37.875,24.375,2738.26834515908
08:12:18:6359,1574,76.8522774090181,858.445136186772,1007.86251621271,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.75000000000002,7.396484375,1.0009765625,2.22044604925032E-14,138250.711100939,87125.7552147706,50.103759765625,4,0.4,131.344,-1.125,0,0,0,0,0,2.75718732832815,-27.15625,441.3125,92,37.125,24.375,2738.26834515908
08:12:18:7299,1538,77.8272373540856,858.445136186772,1007.53084611277,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.75000000000002,7.2099609375,1.0009765625,2.22044604925032E-14,138250.711100939,87125.7552147706,50.103759765625,4,0.4,131.344,-1.125,0,0,0,0,0,2.75718732832815,-26.8125,438.53125,92,36.75,23.625,2738.26834515908
08:12:18:8269,1510,73.9697871366446,858.445136186772,1006.12124818799,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.75000000000002,7.1533203125,1.0009765625,2.22044604925032E-14,138335.618646525,87125.7552147706,50.103759765625,4,0.4,131.344,-1.5,0,0,0,0,0,2.50189220533481,-26.90625,436.71875,92,36,24,2738.26834515908
08:12:18:9349,1479,74.4996566720074,858.445136186772,1006.20416571298,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.75000000000002,7.1689453125,1.0009765625,2.22044604925032E-14,138420.526192111,87125.7552147706,50.103759765625,4,0.3,131.344,-1.875,0,0,0,0,0,2.50189220533481,-26.5625,432.125,92,35.25,23.625,2738.26834515908
08:12:19:0400,1437,74.6692149233235,858.445136186772,1002.80454718853,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.75000000000002,7.1689453125,1.0009765625,2.22044604925032E-14,138569.114396887,87125.7552147706,50.103759765625,4,0.3,131.344,-2.625,0,0,0,0,0,2.50189220533481,-25.84375,424.25,92,34.125,23.25,2738.26834515908
08:12:19:1520,1399,75.3686427100023,858.445136186772,1003.79955748837,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.75000000000002,7.0322265625,1.001953125,2.22044604925032E-14,138590.341283284,87125.7552147706,50.103759765625,3,0.3,131.344,-3,0,0,0,0,0,2.50189220533481,-25.0625,417.03125,92,33,23.25,2738.26834515908
08:12:19:2560,1370,75.9197070267796,858.445136186772,1004.2141451133,2.17895507793546,-1.8749446439852E-10,987.796475165944,9.75000000000002,6.9013671875,1.001953125,2.22044604925032E-14,138738.92948806,87125.7552147706,50.103759765625,3,0.3,131.344,-3.75,0,0,0,0,0,2.45083318073614,-24.4375,411.46875,92,31.875,22.5,2738.26834515908
08:12:19:3650,1441,73.821423666743,858.445136186772,1001.31203173877,2.17895507793546,-1.8749446439852E-10,987.713557640957,9.75000000000002,6.9931640625,1.0009765625,2.22044604925032E-14,138892.824414435,87125.7552147706,50.103759765625,3,0.3,131.344,-2.25,0,0,0,0,0,2.45083318073614,-25.34375,424.4375,92,34.125,23.625,2738.26834515908
08:12:19:4680,1529,77.0854200045777,858.445136186772,1001.39494926375,2.17895507793546,-1.8749446439852E-10,987.713557640957,10.5,6.978515625,1.0009765625,2.22044604925032E-14,138935.278187228,87125.7552147706,50.103759765625,3,0.3,131.344,-1.5,0,0,0,0,0,2.75718732832815,-27,438.09375,92,36.375,24,2738.26834515908
08:12:19:5560,1585,78.9929503318838,858.445136186772,1001.31203173877,2.17895507793546,-1.8749446439852E-10,987.713557640957,10.5,6.9931640625,1.0009765625,2.22044604925032E-14,138945.891630427,87125.7552147706,50.103759765625,3,0.4,131.344,-1.125,0,0,0,0,0,2.75718732832815,-27.15625,442.0625,92,37.5,24.375,2738.26834515908
08:12:19:6540,1625,78.2299382009614,858.445136186772,1001.31203173877,2.17895507793546,-1.8749446439852E-10,987.713557640957,10.5,6.916015625,1.0009765625,2.22044604925032E-14,139041.412619211,87125.7552147706,50.103759765625,3,0.4,131.344,-0.749999999999999,0,0,0,0,0,2.80824635292682,-27.25,444.875,92,38.25,24.375,2738.26834515908
08:12:19:7620,1664,78.6750286106661,858.445136186772,1001.31203173877,2.17895507793546,-1.8749446439852E-10,987.713557640957,10.5,7.142578125,1.0009765625,2.22044604925032E-14,139211.227710384,87125.7552147706,50.103759765625,3,0.4,131.344,-0.375,0,0,0,0,0,2.91036440212416,-27.1875,447.46875,92,38.625,24.375,2738.26834515908
08:12:19:8740,1684,78.7174181734951,858.445136186772,1001.31203173877,2.17895507793546,-1.8749446439852E-10,987.796475165944,10.5,7.072265625,1.0009765625,2.22044604925032E-14,139274.908369574,87125.7552147706,50.103759765625,3,0.4,131.344,-0.375,0,0,0,0,0,2.91036440212416,-27.25,448.90625,92,39,24.375,2738.26834515908
08:12:19:9680,1622,79.7771572442207,858.445136186772,1001.31203173877,2.17895507793546,-1.8749446439852E-10,987.713557640957,10.5,7.251953125,1.0009765625,2.22044604925032E-14,139274.908369574,87125.7552147706,50.103759765625,3,0.4,131.344,-0.749999999999999,0,0,0,0,0,2.91036440212416,-27.0625,444.5,92,37.875,24,2738.26834515908
08:12:20:0710,1593,75.7077592126345,858.445136186772,1001.31203173877,2.17895507793546,-1.8749446439852E-10,987.713557640957,10.5,7.236328125,1.0009765625,2.22044604925032E-14,139285.521812772,87125.7552147706,50.103759765625,3,0.4,131.344,-1.125,0,0,0,0,0,2.75718732832815,-27.28125,442.71875,92,37.5,24.375,2738.26834515908
08:12:20:1670,1540,75.728953994049,858.445136186772,1001.31203173877,2.17895507793546,-1.8749446439852E-10,987.713557640957,10.5,7.2255859375,1.0009765625,2.22044604925032E-14,139402.269687953,87125.7552147706,50.103759765625,3,0.3,131.344,-1.125,0,0,0,0,0,2.69154001098701,-27,438.84375,92,36.75,24,2738.26834515908
08:12:20:2760,1518,75.0295262073701,858.445136186772,1000.89744411383,2.17895507793546,-1.8749446439852E-10,987.713557640957,10.5,7.2255859375,1.0009765625,2.22044604925032E-14,139593.311665522,87125.7552147706,50.103759765625,3,0.3,131.344,-1.5,0,0,0,0,0,2.65506927913082,-26.875,437.21875,92,36.375,24,2738.26834515908
08:12:20:3770,1472,75.2202792401008,858.445136186772,1001.06327916381,2.17895507793546,-1.8749446439852E-10,987.713557640957,10.5,7.09765625,1.0009765625,2.22044604925032E-14,139614.538551919,87125.7552147706,50.103759765625,3,0.3,131.344,-1.875,0,0,0,0,0,2.64048098638834,-26.40625,430.78125,92,35.25,23.625,2738.26834515908
08:12:20:4900,1444,75.5170061799039,858.445136186772,1000.31702143893,2.17895507793546,-1.8749446439852E-10,987.713557640957,10.5,7.1533203125,1.0009765625,2.22044604925032E-14,139646.378881514,87125.7552147706,50.103759765625,3,0.3,131.344,-2.25,0,0,0,0,0,2.60401025453215,-26.03125,425.625,92,34.125,23.625,2738.26834515908
08:12:20:5950,1407,75.1566948958572,858.445136186772,998.990341039141,2.17895507793546,-1.8749446439852E-10,987.796475165944,10.5,7.046875,1.001953125,2.22044604925032E-14,139800.273807889,87125.7552147706,50.103759765625,3,0.3,131.344,-3,0,0,0,0,0,2.50189220533481,-25.28125,418.59375,92,33,23.25,2738.26834515908
08:12:20:7031,1380,75.7925383382926,858.445136186772,998.492835889222,2.17895507793546,-1.8749446439852E-10,987.713557640957,10.5,7.0576171875,1.001953125,2.22044604925032E-14,139874.567910277,87125.7552147706,50.103759765625,3,0.3,131.344,-3,0,0,0,0,0,2.50189220533481,-24.875,413.59375,92,32.25,22.875,2738.26834515908
08:12:20:7921,1344,75.5805905241474,858.445136186772,998.161165789275,2.17895507793546,-1.8749446439852E-10,987.713557640957,10.5,6.978515625,1.001953125,2.22044604925032E-14,139959.475455863,87125.7552147706,50.103759765625,2,0.3,131.344,-3.75,0,0,0,0,0,2.3487151315388,-24.03125,396.4375,92,31.125,22.5,2738.26834515908
08:12:20:9031,1332,74.4572671091783,858.445136186772,998.078248264288,2.17895507793546,-1.8749446439852E-10,987.713557640957,10.5,6.978515625,1.001953125,2.22044604925032E-14,139959.475455863,87125.7552147706,50.103759765625,2,0.3,131.344,-4.12499999999999,0,0,0,0,0,2.3487151315388,-24.15625,394.53125,92,30.75,22.5,2738.26834515908
08:12:21:0091,1331,74.2877088578622,858.445136186772,998.078248264288,2.17895507793546,-1.8749446439852E-10,987.713557640957,10.5,7.0078125,1.001953125,2.22044604925032E-14,139970.088899062,87125.7552147706,50.103759765625,2,0.3,131.344,-4.12499999999999,0,0,0,0,0,2.3487151315388,-24.09375,394.3125,92,30.75,22.5,2738.26834515908
08:12:21:1181,1350,73.779034103914,858.445136186772,998.078248264288,2.17895507793546,-1.8749446439852E-10,987.713557640957,10.5,6.88671875,1.001953125,2.22044604925032E-14,140235.424979019,87125.7552147706,50.103759765625,2,0.3,131.344,-3.75,0,0,0,0,0,2.3487151315388,-24.46875,397.90625,92,31.125,22.5,2738.26834515908
08:12:21:2261,1358,77.9967956054017,858.445136186772,998.078248264288,2.17895507793546,-1.8749446439852E-10,987.713557640957,10.5,6.916015625,1.001953125,2.22044604925032E-14,140246.038422217,87125.7552147706,50.103759765625,2,0.3,131.344,-3.75,0,0,0,0,0,2.50189220533481,-24.96875,399.78125,92,31.5,22.875,2738.26834515908
08:12:21:3161,1357,78.9929503318838,858.445136186772,998.078248264288,2.17895507793546,-1.8749446439852E-10,987.796475165944,10.5,6.939453125,1.001953125,2.22044604925032E-14,140299.105638209,87125.7552147706,50.103759765625,2,0.4,131.344,-3.75,0,0,0,0,0,2.50189220533481,-24.84375,399.46875,92,31.5,22.5,2738.26834515908
08:12:21:4211,1345,79.7559624628062,858.445136186772,997.497825589382,2.17895507793546,-1.8749446439852E-10,987.87939269093,10.5,6.8779296875,1.001953125,2.22044604925032E-14,140309.719081407,87125.7552147706,50.103759765625,2,0.4,131.344,-3.75,0,0,0,0,0,2.48000976622109,-24.625,397.21875,92,31.125,21.75,2738.26834515908
08:12:21:5201,1344,78.2723277637904,858.445136186772,996.668650339515,2.17895507793546,-1.8749446439852E-10,987.796475165944,10.5,6.88671875,1.001953125,2.22044604925032E-14,140352.1728542,87125.7552147706,50.103759765625,2,0.4,131.344,-3.75,0,0,0,0,0.29296875,2.45083318073614,-24.625,397.03125,92,31.125,22.125,2738.26834515908
08:12:21:6211,1345,82.6384527351797,858.445136186772,996.005310139622,2.17895507793546,-1.8749446439852E-10,987.713557640957,10.5,6.826171875,1.0009765625,2.22044604925032E-14,140405.240070192,87125.7552147706,50.103759765625,2,0.4,131.344,1.875,0,0,0,0,2.44140625,2.45083318073614,-19.03125,397.09375,92,30.75,21.375,2738.26834515908
08:12:21:7151,1415,82.8715953307393,858.445136186772,995.176134889756,2.17895507793546,-1.8749446439852E-10,987.713557640957,10.5,6.6796875,0.904296875,2.22044604925032E-14,141583.332265202,87125.7552147706,50.103759765625,2,0.4,131.344,23.25,0,0,0,0,3.125,2.70612830372948,-3.125,406.84375,92,32.625,21.75,2738.26834515908
08:12:21:8241,1474,74.5420462348364,858.445136186772,994.844464789809,2.17895507793546,-1.8749446439852E-10,987.796475165944,10.5,2.298828125,0.904296875,2.22044604925032E-14,139306.748699169,87125.7552147706,50.103759765625,2,0.4,131.344,27.375,0,0,0,0,3.125,2.65506927913082,-4.375,421.53125,92,35.25,23.25,2738.26834515908
08:12:21:9281,1508,79.1413138017853,858.445136186772,994.844464789809,2.17895507793546,-1.8749446439852E-10,987.713557640957,10.5,1.3251953125,0.904296875,2.22044604925032E-14,135347.934386206,87125.7552147706,50.103759765625,2,0.4,131.344,29.25,0,0,0,0,4.1015625,3.28966001342856,-4.9375,427.0625,92,36,24,2738.26834515908
08:12:22:0311,1542,96.3514763103686,858.445136186772,994.264042114902,2.17895507793546,-1.8749446439852E-10,987.713557640957,10.5,1.158203125,0.9033203125,2.22044604925032E-14,130264.095094225,87125.7552147706,50.103759765625,2,0.5,131.344,27,0,0,0,0,4.98046875,4.23789904168957,1.4375,427.9375,92,35.625,20.625,2738.26834515908
08:12:22:1221,1588,103.112611581598,858.445136186772,993.932372014956,2.17895507793546,-1.8749446439852E-10,987.713557640957,10.5,1.0419921875,0.9033203125,2.22044604925032E-14,123933.176226444,87125.7552147706,50.103759765625,2,0.6,131.344,26.625,0,0,0,0,5.6640625,4.52237075016787,5.28125,430.5625,92,36.375,19.5,2738.26834515908
08:12:22:2221,1665,118.012542915999,858.445136186772,991.693598840316,2.17895507793546,-1.8749446439852E-10,987.713557640957,10.5,1.0107421875,0.90234375,2.22044604925032E-14,115330.980514229,87125.7552147706,50.103759765625,2,0.7,131.344,27.375,0,0,0,0,6.25,5.18613806995058,11.65625,435.4375,92,37.875,19.5,2738.26834515908
08:12:22:3001,1715,125.197573815518,858.445136186772,991.693598840316,2.17895507793546,-1.8749446439852E-10,987.713557640957,11.25,0.9638671875,0.90234375,2.22044604925032E-14,110868.027649348,87125.7552147706,50.103759765625,2,0.7,131.344,27.75,0,0,0,0,7.2265625,5.63108099859612,15.90625,438.375,92,39.375,19.875,2738.26834515908
08:12:22:3891,1759,144.060929274434,858.445136186772,991.693598840316,2.17895507793546,-1.8749446439852E-10,987.796475165944,11.25,0.962890625,0.8984375,2.22044604925032E-14,107063.10826276,87125.7552147706,50.103759765625,2,0.9,131.344,28.875,0,0,0,0,7.421875,6.09061221998415,23.9375,440.46875,92,40.5,20.25,2738.26834515908
08:12:22:4572,1754,147.155367360952,858.445136186772,991.693598840316,2.17895507793546,-1.8749446439852E-10,987.796475165944,11.25,0.9443359375,0.892578125,2.22044604925032E-14,103550.058564126,87125.7552147706,50.103759765625,2,1,131.344,28.875,0,0,0,0,7.6171875,6.09061221998415,24.90625,440.34375,92,40.5,20.25,2738.26834515908
08:12:22:5572,1740,143.297917143511,858.445136186772,991.693598840316,2.17895507793546,-1.8749446439852E-10,987.713557640957,11.25,0.919921875,0.8857421875,0.0671386718750222,101050.592690929,87125.7552147706,50.103759765625,2,1.1,131.344,28.875,0,0,0,0,7.6171875,6.13437709821158,25.5625,439.0625,92,40.125,20.25,2738.26834515908
08:12:22:6642,1751,141.559945067521,858.445136186772,991.693598840316,2.17895507793546,-1.8749446439852E-10,987.713557640957,11.25,0.873046875,0.87890625,0.0717163085937722,96693.7742580302,87125.7552147706,50.103759765625,2,1,131.344,28.875,0,0,0,0,7.6171875,5.98849417078681,24.75,439.59375,92,40.5,20.25,2738.26834515908
08:12:22:7712,1792,145.544563973449,858.445136186772,991.693598840316,2.17895507793546,-1.8749446439852E-10,987.713557640957,11.25,0.8671875,0.87890625,-0.343322753906228,91747.9097276266,87125.7552147706,50.103759765625,2,1.1,131.344,29.25,0,0,0,0,7.6171875,6.19273026918149,26.96875,442.46875,92,40.5,20.625,2738.26834515908
08:12:22:8772,1797,149.084092469673,858.445136186772,991.693598840316,2.17895507793546,-1.8749446439852E-10,987.713557640957,11.25,0.8818359375,0.87890625,-0.578308105468728,86849.8056916153,87125.7552147706,50.103759765625,2,1.2,131.344,29.25,0,0,0,0,7.6171875,6.24378929378016,27.71875,442.65625,92,40.5,20.625,2738.26834515908
08:12:22:9792,1782,148.914534218357,858.445136186772,992.854444190129,2.17895507793546,-1.8749446439852E-10,987.713557640957,12,0.8681640625,0.9990234375,-0.662231445312478,83501.2643625545,87125.7552147706,50.103759765625,2,1.1,131.344,29.25,0,0,0,0,7.6171875,6.24378929378016,25.3125,441.71875,92,40.5,20.625,2738.26834515908
08:12:23:0902,1835,154.679514763104,858.445136186772,991.693598840316,2.17895507793546,-1.8749446439852E-10,987.713557640957,12,0.884765625,0.998046875,-0.807189941406228,77690.4042114901,87125.7552147706,50.103759765625,2,1.1,131.344,28.5,0,0,0,0,7.8125,6.80543856436552,27.78125,449.84375,92,39.375,20.625,2738.26834515908
08:12:23:1952,1838,156.608239871824,858.445136186772,994.015289539943,2.17895507793546,-1.8749446439852E-10,987.713557640957,12,0.943359375,0.998046875,-1.17797851562498,82222.3444571604,87125.7552147706,50.103759765625,2,1.1,131.344,27.75,0,0,0,0,7.421875,6.43343709943236,30.375,450.21875,92,38.25,20.25,2738.26834515908
08:12:23:3032,1844,151.415518425269,858.445136186772,994.844464789809,2.17895507793546,-1.8749446439852E-10,987.713557640957,12,0.9541015625,0.998046875,-1.49230957031248,85098.5875638973,87125.7552147706,50.103759765625,2,1,131.344,28.875,0,0,0,0,7.421875,6.43343709943236,26.9375,451.71875,92,39.75,21,2738.26834515908
08:12:23:4122,1859,154.84907301442,858.445136186772,994.844464789809,2.17895507793546,-1.8749446439852E-10,987.713557640957,12,0.9599609375,0.998046875,-1.99432373046873,81850.8739452202,87125.7552147706,50.103759765625,2,1.1,131.344,28.875,0,0,0,0,6.54296875,6.49908441677351,28.5,454.65625,92,39,21,2738.26834515908
08:12:23:5142,1871,122.611810482948,858.445136186772,999.902433813995,2.17895507793546,-1.8749446439852E-10,987.713557640957,12,0.96875,0.998046875,-2.42309570312498,84180.5247272451,87125.7552147706,50.103759765625,2,0.9,131.344,29.625,0,0,0,0,2.24609375,4.25978148080329,18.53125,458,92,40.5,21.375,2738.26834515908
08:12:23:6232,1865,107.754268711376,858.445136186772,998.078248264288,2.17895507793546,-1.8749446439852E-10,987.713557640957,12.75,0.98046875,0.9990234375,-2.76184082031248,79335.4879072253,87125.7552147706,50.103759765625,2,0.7,131.344,29.25,0,0,0,0,2.24609375,3.9971922114387,8.0625,457.6875,92,40.125,21.375,2738.26834515908
08:12:23:7332,1888,88.3610437170978,858.445136186772,998.244083314262,2.17895507793546,-1.8749446439852E-10,987.713557640957,12.75,1.0185546875,1.0009765625,-2.92663574218748,71858.3171740292,87125.7552147706,50.103759765625,2,0.7,131.344,29.625,0,0,0,0,2.24609375,3.42095464811086,1.71875,463.3125,92,40.125,22.5,2738.26834515908
