Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
08:14:50:7682,803.5,19.6078,12.1569,32,3650,-1.86,0,0,0,0,9.6,345.6,100.8,810,1.53,0.9545,0.9995
08:14:51:3775,798,18.8235,12.1569,32,3670,1.87,0,0,0,0,12.5,345.9,100.8,810,1.53,1.0141,0.9995
08:14:51:9402,786.75,19.6078,12.1569,32,3660,-0.74,0,0,0,0,10.8,345.8,100.8,810,1.53,1.0073,0.9995
08:14:52:5501,802,19.2157,12.1569,33,3650,-2.24,0,0,0,0,10,345.9,100.8,810,1.53,0.9516,0.9995
08:14:53:1593,793.5,20,12.1569,33,3640,0.75,0,0,0,0,13.1,346.1,100.8,810,1.53,1.02,0.9995
08:14:53:7069,789.25,19.6078,12.1569,33,3660,-1.86,0,0,0,0,11.6,346.4,100.8,810,1.53,1.0024,0.9995
08:14:54:2682,802.75,19.2157,12.1569,33,3670,-1.86,0,0,0,0,10.7,346.3,100.8,810,1.53,0.9594,0.9995
08:14:54:8619,787.25,19.6078,12.1569,33,3700,0,0,0,0,0,14.3,346.7,100.8,810,1.53,1.0073,0.9995
08:14:55:4244,794.5,20,12.1569,33,3710,-1.86,0,0,0,0,12.2,346.3,100.8,810,1.53,1.0014,0.9995
08:14:56:1120,793.75,19.6078,12.1569,33,3660,-0.36,0,0,0,0,12.8,346.3,100.8,810,1.53,0.9682,0.9995
08:14:56:7375,781.75,19.6078,12.1569,33,3710,0,0,0,0,0,14.2,346.3,100.8,810,1.53,1.0073,0.9995
08:14:57:2998,782,20.3922,12.1569,33,3740,0.75,0,0,0,0,13.3,345.9,100.8,810,1.53,0.9838,0.9995
08:14:57:8318,792,20,12.1569,33,3690,0,0,0,0,0,13.6,346,100.8,810,1.53,0.9643,0.9995
08:14:58:4405,785.5,20,12.1569,33,3740,-1.49,0,0,0,0,15.1,345.7,100.8,810,1.53,1.0102,0.9995
08:14:59:0026,785.75,20.7843,12.1569,33,3740,-0.74,0,0,0,0,12.3,345.6,100.8,810,1.53,0.9838,0.9995
08:14:59:5969,800,20,12.1569,33,3720,-3.36,0,0,0,0,14.3,345.1,100.8,810,1.53,0.9741,0.9995
08:15:00:1122,785.5,20,12.1569,33,3740,-0.36,0,0,0,0,14.6,345.2,100.8,810,1.53,1.0131,0.9995
08:15:00:5338,779.75,20.7843,12.1569,33,3760,-1.49,0,0,0,0,13.2,345.5,100.8,810,1.53,0.9995,0.9995
08:15:01:1434,797.5,20,12.1569,33,3710,-2.61,0,0,0,0,12.4,345,100.8,810,1.53,0.9565,0.9995
08:15:01:6592,788,20,12.549,33,3740,0.37,0,0,0,0,15.2,345.3,100.8,810,1.53,1.0063,0.9995
08:15:02:2060,789.75,20.7843,12.1569,33,3760,-2.99,0,0,0,0,12.8,345.2,100.8,810,1.53,1.0004,0.9995
08:15:02:8470,801.25,19.6078,12.1569,33,3740,-0.36,0,0,0,0,13.1,345.3,100.8,810,1.53,0.9614,0.9995
08:15:03:4402,798.75,20,12.1569,33,3740,3,0,0,0,0,14.8,344.8,100.8,810,1.53,1.0083,0.9995
08:15:03:9250,782.75,20,11.7647,33,3760,-1.86,0,0,0,0,14.7,344.8,100.8,810,1.53,1.0112,0.9995
08:15:04:4403,801,20,12.549,33,3740,-2.61,0,0,0,0,12.5,344.8,100.8,810,1.53,0.9614,0.9995
08:15:05:0340,804.25,19.6078,12.1569,33,3750,-1.11,0,0,0,0,14.4,344.8,100.8,810,1.53,0.9975,0.9995
08:15:05:6125,792.25,20,12.1569,33,3770,-0.36,0,0,0,0,14.7,344.8,100.8,810,1.53,1.0131,0.9995
08:15:06:1276,797.25,20,12.1569,33,3760,-2.24,0,0,0,0,12.7,344.9,100.8,810,1.53,0.9653,0.9995
08:15:06:6120,806.75,20.3922,12.1569,33,3760,-2.61,0,0,0,0,14.3,345,100.8,810,1.53,0.9848,0.9995
08:15:07:2063,797.5,20,12.1569,33,3740,-1.86,0,0,0,0,13.9,344.6,100.8,810,1.53,1.0131,0.9995
08:15:07:7063,794.75,20,12.1569,33,3740,-3.36,0,0,0,0,12.6,344.4,100.8,810,1.53,0.976,0.9995
08:15:08:1746,806.25,20.3922,12.1569,33,3770,-2.24,0,0,0,0,12.6,344.5,100.8,810,1.53,0.9575,0.9995
08:15:08:7060,794.5,20,12.1569,33,3740,-0.36,0,0,0,0,14.8,344.3,100.8,810,1.53,1.0151,0.9995
08:15:09:2377,786.25,20.3922,12.1569,33,3750,-0.36,0,0,0,0,12.4,344.2,100.8,810,1.53,0.9926,0.9995
08:15:09:7537,796.25,20.3922,12.1569,34,3710,-2.24,0,0,0,0,12.7,344.3,100.8,810,1.53,0.9575,0.9995
08:15:10:2213,795.5,20,12.1569,34,3740,-0.36,0,0,0,0,14.3,344.3,100.8,810,1.53,1.0083,0.9995
08:15:10:7844,785,20.3922,12.1569,34,3730,-0.36,0,0,0,0,12.9,344.1,100.8,810,1.53,1.0083,0.9995
08:15:11:3473,809,20,12.1569,34,3740,-3.36,0,0,0,0,11.5,344,100.8,810,1.53,0.9584,0.9995
08:15:11:9098,798,20,12.549,34,3730,0.37,0,0,0,0,13.6,344,100.8,810,1.53,0.9985,0.9995
08:15:12:4089,788,20,12.1569,34,3740,-0.74,0,0,0,0,14.6,344.1,100.8,810,1.53,1.021,0.9995
08:15:12:9090,804,20.3922,12.1569,34,3740,-2.24,0,0,0,0,12.2,343.9,100.8,810,1.53,0.9663,0.9995
08:15:13:5029,809.25,19.6078,12.1569,34,3710,-2.61,0,0,0,0,14.2,344,100.8,810,1.53,0.9868,0.9995
08:15:14:0808,793.25,20.3922,12.1569,34,3720,0.37,0,0,0,0,13.6,343.9,100.8,810,1.53,1.019,0.9995
08:15:14:5813,803.75,20,12.1569,34,3730,-3.36,0,0,0,0,12.5,343.9,100.8,810,1.53,0.9653,0.9995
08:15:15:0809,804.25,20,12.1569,34,3730,-1.49,0,0,0,0,13.5,343.9,100.8,810,1.53,0.9741,0.9995
08:15:15:6597,792.5,20,12.1569,34,3740,0.37,0,0,0,0,14.5,343.9,100.8,810,1.53,1.0278,0.9995
