﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.23 00003076501103 v3.2 Stage1 93oct_98ron
57.391,14.08,0,1.8,-0.1,-1.5,0.3,1602,6,75,234.28,20.2,20.1,28.6,2586.3,0.26,4376,0.01,17.8,-3,-3,-3,-3,-3,-3,-46,100,0,-105.8,1.02,0.3,0,0.1,0,0,0,0,0,0,20.2,30.3,30.51,0,0,0,0,-2.19,0
57.492,14.08,0,1.7,-0.2,-1.5,0.3,1600,6,75,234.28,19.5,20,28.3,2590.4,0.23,4373,0.01,17.7,-3,-3,-3,-3,-3,-3,-46,100,0.12,-104.4,1.02,0.3,0,0.1,0,0,0,0,0,0,20.1,30.1,30.23,0,0,0,0,-2.15,0
57.590,14.08,0,1.7,-0.2,-1.5,0.3,1600,6,75,234.28,19.5,19.9,28,2592.7,0.14,4358,0.01,17.7,-3,-3,-3,-3,-3,-3,-46,100,0,-103.1,1.02,0.3,0,0.1,0,0,0,0,0,0,19.9,29.7,29.85,0,0,0,0,-2.11,0
57.693,14.08,0,1.7,-0.1,-1.5,0.3,1600,6,75,234.28,19.5,19.7,27.9,2596.5,0.2,4346,0.01,17.7,-3,-3,-3,-3,-3,-3,-46,100,0,-102,1.02,0.3,0,0.1,0,0,0,0,0,0,19.8,29.3,29.56,0,0,0,0,-2.07,0
57.801,14.08,0,1.7,-0.1,-1.5,0.3,1600,6,75,234.28,19.5,19.5,27.4,2599.4,0.14,4334,0.01,17.5,-3,-3,-3,-3,-3,-3,-46,100,0,-101.2,1.02,0.3,0,0.1,0,0,0,0,0,0,19.6,29.1,29.23,0,0,0,0,-2.05,0
57.902,14.08,0,1.6,-0.2,-1.5,0.3,1600,6,75,234.28,18.8,19.3,27.2,2603.1,0.2,4323,0.01,17.4,-3,-3,-3,-3,-3,-3,-46,100,0,-100.6,1.02,0.3,0,0.1,0,0,0,0,0,0,19.3,28.5,28.87,0,0,0,0,-2.02,0
58.000,14.08,0,1.6,-0.2,-1.4,0.3,1600,6,75,234.28,18.8,19.1,26.8,2606,0.12,4312,0.01,17.4,-3,-3,-3,-3,-3,-3,-46,100,0,-98.9,1.02,0.3,0,0.1,0,0,0,0,0,0,19.2,28.4,28.51,0,0,0,0,-1.97,0
58.102,14.08,0,1.6,-0.1,-1.4,0.3,1598,6,75,234.28,18.8,19,26.6,2608.7,0.18,4302,0.01,17.3,-3,-3,-3,-3,-3,-3,-46,100,0.12,-97.6,1.02,0.3,0,0.1,0,0,0,0,0,0,19,28,28.16,0,0,0,0,-1.93,0
58.212,14.08,0,1.6,-0.1,-1.4,0.3,1598,6,75,234.28,18.8,18.7,26.1,2612.4,0.18,4294,0.01,17.2,-3,-3,-3,-3,-3,-3,-46,100,0,-97.1,1.02,0.3,0,0.1,0,0,0,0,0,0,18.9,27.7,27.85,0,0,0,0,-1.91,0
58.310,14.08,0,1.6,-0.1,-1.4,0.3,1598,6,75,234.28,18,18.6,25.8,2615.6,0.09,4278,0.01,17.2,-3,-3,-3,-3,-3,-3,-46,100,0,-95.5,1.02,0.3,0,0.1,0,0,0,0,0,0,18.6,27.2,27.47,0,0,0,0,-1.86,0
58.413,14.08,0,1.6,-0.1,-1.4,0.3,1598,6,75,234.28,18,18.2,25.3,2618.5,0.2,4255,0.01,16.8,-3,-3,-3,-3,-3,-3,-46,100,0,-95.6,1.02,0.3,0,0.1,0,0,0,0,0,0,18.2,26.5,26.86,0,0,0,0,-1.86,0
58.522,14.08,0,1.5,-0.2,-1.4,0.3,1598,6,75,234.28,18,18.1,24.9,2621.1,0.38,4256,0.01,16.6,-3,-3,-3,-3,-3,-3,-46,100,0.25,-93.4,1.02,0.3,0,0.1,0,0,0,0,0,0,18.2,26.6,26.65,0,0,0,0,-1.79,0
58.626,14.08,0,1.5,-0.1,-1.3,0.3,1598,6,75,234.28,18,18.2,24.9,2624,0.23,4252,0.01,17,-3,-3,-3,-3,-3,-3,-46,100,0,-92.5,1.02,0.3,0,0.1,0,0,0,0,0,0,18.1,26.4,26.52,0,0,0,0,-1.77,0
58.733,14.08,0,1.5,-0.1,-1.3,0.2,1596,6,75,234.28,17.2,17.6,24.3,2627.2,0.29,4218,0.01,16.5,-3,-3,-3,-3,-3,-3,-46,100,0,-92.8,1.02,0.2,0,0.1,0,0,0,0,0,0,17.6,25.6,25.9,0,0,0,0,-1.77,0
58.842,14.08,0,1.5,-0.2,-1.3,0.2,1596,6,75,234.28,17.2,17.7,23.9,2630.1,0.18,4217,0.01,16.4,-3,-3,-3,-3,-3,-3,-46,100,0.12,-91.5,1.02,0.2,0,0.1,0,0,0,0,0,0,17.6,25.4,25.61,0,0,0,0,-1.73,0
58.954,14.08,0,1.4,-0.1,-1.3,0.2,1596,6,75,234.28,17.2,17.4,23.8,2633,0.29,4202,0.01,16.5,-3,-3,-3,-3,-3,-3,-46,100,0.12,-89.5,1.02,0.2,0,0.1,0,0,0,0,0,0,17.4,25,25.2,0,0,0,0,-1.67,0
59.120,14.08,0,1.4,-0.1,-1.3,0.2,1594,6,75,234.28,16.5,17,23,2638,0.23,4183,0.01,16.1,-3,-3,-3,-3,-3,-3,-46,100,0.12,-87.4,1.02,0.2,0,0.1,0,0,0,0,0,0,17,24.4,24.6,0,0,0,0,-1.6,0
59.221,14.08,0,1.4,-0.2,-1.3,0.2,1594,6,75,234.28,16.5,16.8,22.7,2639.7,0.26,4166,0.01,16.1,-3,-3,-3,-3,-3,-3,-46,100,0,-87,1.02,0.2,0,0.1,0,0,0,0,0,0,16.8,23.9,24.19,0,0,0,0,-1.59,0
59.322,14.08,0,1.4,-0.1,-1.2,0.2,1593,6,75,234.28,16.5,16.6,22.3,2642.9,0.32,4156,0.01,16.1,-3,-3,-3,-3,-3,-3,-46,100,0,-85.4,1.02,0.2,0,0.1,0,0,0,0,0,0,16.7,23.7,23.86,0,0,0,0,-1.54,0
59.421,14.08,0,1.4,-0.1,-1.2,0.2,1593,6,75,234.28,16.5,16.4,22.1,2645.5,0.2,4144,0.01,16.1,-3,-3,-3,-3,-3,-3,-46,100,0.12,-84.4,1.02,0.2,0,0.1,0,0,0,0,0,0,16.5,23.5,23.57,0,0,0,0,-1.51,0
59.523,14.08,0,1.3,-0.1,-1.2,0.2,1593,6,75,234.28,15.8,16.2,21.8,2647.5,0.32,4130,0.01,16,-3,-3,-3,-3,-3,-3,-45,100,0,-83.5,1.02,0.2,0,0.1,0,0,0,0,0,0,16.2,23,23.2,0,0,0,0,-1.48,0
59.639,14.08,0,1.4,-0.1,-1.2,0.2,1593,6,75,234.28,15.8,16,21.2,2650.4,0.32,4118,0.01,15.6,-3,-3,-3,-3,-3,-3,-45,100,0,-82.1,1.02,0.2,0,0.1,0,0,0,0,0,0,16,22.6,22.78,0,0,0,0,-1.44,0
59.739,14.08,0,1.3,-0.1,-1.2,0.2,1591,6,75,234.28,15.8,15.8,21,2653.9,0.29,4109,0.01,15.6,-3,-3,-3,-3,-3,-3,-45,100,0.12,-80.8,1.02,0.2,0,0.1,0,0,0,0,0,0,15.9,22.5,22.53,0,0,0,0,-1.4,0
59.827,14.08,0,1.3,-0.1,-1.2,0.2,1591,6,75,234.28,15.8,15.7,20.8,2655.1,0.41,4097,0.01,15.8,-3,-3,-3,-3,-3,-3,-45,100,0,-80.6,1.02,0.2,0,0.1,0,0,0,0,0,0,15.8,22,22.27,0,0,0,0,-1.39,0
59.927,14.08,0,1.3,-0.1,-1.1,0.2,1591,6,75,234.28,15,15.4,20.6,2657.4,0.35,4084,0.01,15.4,-3,-3,-3,-3,-3,-3,-45,100,0,-79.1,1.02,0.2,0,0.1,0,0,0,0,0,0,15.4,21.7,21.91,0,0,0,0,-1.35,0
