Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 00003076501103 v3.7 stg2 hpfp 93_98
520.032,13.72,0,2.2,2.2,0.1,2.1,230,934,15,6,72,14.95,93,93.2,41.9,217,2915.3,5.75,1362,54,-2.8,89.09999999999999,6.5,6.5,3.8,5.7,6.5,6.5,306,15.3,15.2,-33.2,-32.1,89,-0.04,-0.1,1.16,1.9,0.2,0.2,0,0,-2.7,-0.8,0,0,93.09999999999999,45.1,46.22,0,64,-0.02,2.1,-0.02,0
520.133,13.72,0,2.1,2.2,-0.3,1.8,230,934,15,6,72,15.09,93,92.59999999999999,42.8,217,2939.6,11.17,1365,54,-1.5,49.8,6.5,6.5,3.8,5.7,6.5,6.5,312,16.4,15.2,-31.1,-32.1,83.90000000000001,-0.01,-0.3,1.15,1.9,0,0.2,0,0,-2.7,-0.4,0,0,92.3,45.4,46.89,0,64,0,2,-0.19,0
520.2430000000001,13.72,0,1.9,1.8,-0.3,2,230,936,15,6,72,14.89,90.8,92.59999999999999,41.2,217,2908,11.11,1346,54,-1.23,42.2,6.5,6.5,3.8,6.1,6.5,6.5,310,14.2,15.2,-33.4,-32.1,83.8,0.02,-0.2,1.15,2,0.2,0.2,0,0,-2.3,-0.4,0,0,91.3,44.8,46.84,0,64,0,2,-0.04,0
520.3440000000001,13.72,0,1.8,1.9,-0.1,2,230,936,15,6,72,14.37,90.8,92.40000000000001,41.1,217,2939.3,11.11,1338,54,-3.15,51.8,6,6,3.7,6.1,6,6.5,306,15.8,15.2,-32.2,-32.1,83.90000000000001,0.02,0,1.15,2,0.2,0.2,0,0,-2.3,-0.4,0,0,91.09999999999999,44.7,46.5,0,64,0,2,0.01,0
520.472,13.72,0,1.7,1.8,0.1,2,230,936,15,6,72,14.34,90.8,92.2,41.6,217,2926,10.85,1356,54,-3.73,58.6,6.5,6.5,4.2,6.1,6.5,3.5,306,14.3,15.2,-33.5,-32.1,85.2,0.01,0.2,1.15,2.1,0.3,0.2,0,0,-2.3,0,-3,-3,90.8,45,46.79,0,64,0,2,0.08,0
520.582,13.72,0,1.6,1.7,0.3,2.2,230,936,15,6,72,14.39,90,92.59999999999999,40.6,217,2940.5,6.95,1346,54,-4.27,66.2,6.5,6.5,4.2,6.5,3.5,3.5,304,16.9,15.2,-32.4,-32.1,91.09999999999999,0.03,0.5,1.16,2.3,0.4,0.2,0,0,-2.3,0,-3,-3,90.40000000000001,44.3,46.45,0,64,0.01,2.1,0.15,0
520.684,13.72,0,1.7,1.7,0.6,2.3,230,937,15,6,72,14.46,90,92.8,39.9,217,2911.5,-0.68,1334,54,-4.45,71.3,6,6,4.2,6.5,3,3.5,300,13.7,15.2,-31.2,-32.1,99.8,0.02,0.7,1.17,2.4,0.5,0.3,0,0,-1.9,0,-3,-3,90.59999999999999,43.9,45.99,0,64,0.01,2.1,0.28,0
520.783,13.72,0,1.8,1.7,0.7,2.5,230,937,15,6,72,14.5,90,93.40000000000001,39.4,217,2947.8,-1.85,1351,54,-4.56,75.09999999999999,6.5,6.5,4.6,6.5,3.5,3.5,299,15.2,15.2,-31.9,-32.1,100,-0.01,0.6,1.18,2.5,0.5,0.3,0,0,-1.9,0,-3,-3,90.90000000000001,43.4,45.61,0,64,0,2.1,0.24,0
520.884,13.72,0,2,1.9,0.5,2.4,230,939,15,6,72,14.51,90.8,93.7,39.5,217,2949.5,-1.79,1343,54,-4.83,78.40000000000001,6.5,6.5,4.6,6.5,3.5,3.5,298,15.7,15.2,-32.9,-32.1,99.59999999999999,-0.02,0.4,1.18,2.4,0.4,0.3,0,0,-1.9,0,-2.7,-2.7,92.09999999999999,43.4,45.29,0,64,-0.02,2.2,0.12,0
520.981,13.71,0,2.2,2.1,0.3,2.3,230,939,15,6,72,14.74,92.2,93.5,40.8,217,2918.5,1.88,1358,54,-3.95,81.40000000000001,6.5,6.5,4.6,6.5,3.8,3.8,302,15.3,15.2,-32.2,-32.1,93,-0.04,0.1,1.17,2,0.3,0.2,0,0,-1.5,0,-2.7,-2.7,92.59999999999999,44.5,45.69,0,64,-0.02,2.2,0.04,0
521.083,13.71,0,2.1,2.2,-0.1,1.9,230,941,15,6,72,15.12,92.2,92.5,42.4,217,2943.1,10.88,1370,54,-2.05,72.09999999999999,6.5,6.5,5,6.5,3.8,3.8,308,15,15.2,-31.7,-32.1,84.09999999999999,-0.04,-0.3,1.15,1.8,0,0.2,0,0,-1.5,0,-2.7,-2.7,92.8,45.4,46.53,0,64,-0.02,2.2,-0.17,0
521.182,13.71,0,2,1.9,-0.4,1.8,230,941,15,6,72,15.12,90.8,92.2,41.4,217,2921.9,10.96,1360,54,-1.08,39.2,6.5,6.5,5,6.5,3.8,3.8,312,15.5,15.2,-33,-32.1,84,0.01,-0.3,1.14,2,0.1,0.2,0,0,-1.5,0,-2.7,-2.3,90.8,44.6,46.76,0,64,0,2.1,-0.15,0
521.284,13.71,0,1.9,1.9,-0.2,2,230,943,15,6,72,14.54,90.8,92.40000000000001,41.1,217,2928.3,10.88,1334,54,-2.31,48.9,6.5,6,5,6,3.8,4.2,304,13.8,15.2,-31.5,-32.1,84.09999999999999,0.02,-0.1,1.15,2,0.2,0.2,0,0,-1.5,0,-2.3,-2.3,91,44.5,46.39,0,64,0,2.1,-0.02,0
521.384,13.71,0,1.8,1.8,0,2,230,943,15,6,72,14.32,90.8,92.2,41.2,217,2945.4,10.96,1355,54,-3.94,54.7,6.5,6.5,5,6.5,3.7,4.2,305,17.4,15.2,-34.2,-32.1,84,0.01,0.1,1.15,2,0.2,0.2,0,0,-1.2,0,-2.3,-2.3,90.8,45.2,46.61,0,64,0,2.1,0.03,0
521.482,13.71,0,1.7,1.8,0.1,2,230,945,15,6,72,14.39,90.8,92,41.6,217,2899.3,9.5,1356,54,-4.32,61.5,6.5,6.5,5.3,6.5,4.2,4.2,304,12.8,15.2,-31.8,-32.1,87.2,0.01,0.2,1.15,2,0.3,0.2,0,0,-1.2,0,-2.3,-2.3,90.59999999999999,44.9,46.78,0,64,0,2.1,0.08,0
521.583,13.71,0,1.6,1.7,0.3,2.1,230,945,15,6,72,14.5,90,92.2,40.6,217,2946.3,7.01,1346,53,-4.27,66.90000000000001,6.5,6.5,5.3,6.5,4.2,4.2,304,15.7,15.2,-32.5,-32.1,90,0.02,0.4,1.16,2.2,0.3,0.2,0,0,-1.2,0,-1.9,-1.9,90.2,44.1,46.39,0,64,0.01,2.2,0.12,0
521.683,13.71,0,1.6,1.7,0.5,2.2,230,946,15,6,72,14.47,90,92.5,40.1,217,2939.3,2.34,1342,53,-4.67,71.3,6.5,6.5,5.3,6.5,4.6,4.6,300,14.6,15.2,-32,-32.1,96.40000000000001,0.01,0.5,1.16,2.3,0.4,0.2,0,0,-0.8,0,-1.9,-1.9,90.3,44,46.02,0,64,0,2.3,0.19,0
521.787,13.71,0,1.7,1.7,0.7,2.3,230,946,15,6,72,14.55,90,92.90000000000001,39.6,217,2919.3,-1.38,1349,54,-4.62,75.40000000000001,6,6,5.2,6,4.1,4.1,298,15,15.2,-31.8,-32.1,100,0.01,0.7,1.18,2.5,0.5,0.3,0,0,-0.8,0,-1.9,-1.9,90.40000000000001,43.4,45.67,0,64,0,2.3,0.28,0
521.891,13.71,0,1.9,1.8,0.6,2.4,230,948,15,6,72,14.6,90.8,93.3,39.4,217,2934.4,-1.85,1347,54,-4.59,79.09999999999999,6,6,5.2,6,4.1,4.1,297,15,15.2,-33,-32.1,100,-0.02,0.5,1.18,2.4,0.4,0.3,0,0,-0.8,0,-1.9,-1.5,91.40000000000001,43.4,45.37,0,64,-0.01,2.3,0.16,0
521.992,13.71,0,2.1,2,0.4,2.3,230,948,15,6,72,14.75,91.5,93.5,40.1,217,2921.1,0.35,1354,54,-4.15,81.7,6,6,5.2,6,4.1,4.5,300,15.2,15.2,-32.9,-32.1,95.59999999999999,-0.03,0.3,1.17,2.1,0.3,0.3,0,0,-0.8,0,-1.5,-1.5,92.2,43.9,45.46,0,64,-0.02,2.4,0.09,0
522.092,13.71,0,2.1,2.1,0.1,2,230,950,15,6,72,15.02,92.2,92.7,41.9,217,2937.6,7.68,1362,54,-2.56,83,6,6,5.2,6,4.5,4.5,304,14.8,15.2,-30.5,-32.1,85.2,-0.04,-0.1,1.15,1.8,0.2,0.2,0,0,-0.4,0,-1.5,-1.5,92.7,45.1,46.16,0,64,-0.02,2.4,-0.03,0
522.189,13.71,0,2,2.1,-0.3,1.8,230,950,15,6,72,15.02,92.2,91.90000000000001,42.5,217,2908.3,10.88,1366,54,-1.68,43.6,6,6,5.6,6,4.5,4.5,310,15.6,15.2,-32.3,-32.1,84.2,0,-0.3,1.14,1.9,0,0.2,0,0,-0.4,0,-1.5,-1.5,91.09999999999999,45.1,46.78,0,64,0,2.4,-0.18,0
522.2910000000001,13.71,0,1.9,1.8,-0.2,2,230,952,15,6,72,14.67,90.8,92.3,41,217,2950.7,10.85,1341,54,-2.33,45.2,6,6,5.6,6,4.5,4.5,308,15.1,15.2,-31.6,-32.1,84.3,0.02,-0.1,1.15,2,0.2,0.2,0,0,-0.4,0,-1.2,-1.2,91,44.2,46.4,0,64,0,2.3,-0.02,0
522.391,13.71,0,1.8,1.8,0,2,230,952,15,6,72,14.36,90.8,92.09999999999999,40.8,217,2941.1,10.76,1338,54,-3.79,53.1,5.5,5.5,5.1,6,4.3,4.8,304,15.5,15.2,-32.3,-32.1,84.3,0.01,0.1,1.15,2,0.2,0.2,0,0,0,0,-1.2,-1.2,90.59999999999999,44.6,46.27,0,64,0,2.3,0.02,0
522.492,13.71,0,1.7,1.8,0.1,2,230,954,15,6,72,14.4,90,92,41.4,217,2920.8,10.14,1358,53,-4.17,60.1,6,6,6,6,4.8,4.8,303,15.2,15.2,-31.7,-32.1,86.2,0.01,0.2,1.15,2,0.3,0.2,0,0,0,0,-1.2,-1.2,90.59999999999999,44.7,46.55,0,64,0,2.4,0.08,0
522.604,13.71,0,1.6,1.7,0.3,2.1,230,954,15,6,72,14.5,90,92.2,40.8,217,2951.8,7.45,1354,54,-4.21,65.90000000000001,6,6,6,6,4.8,4.8,303,15.9,15.2,-33.1,-32.1,89.59999999999999,0.02,0.4,1.16,2.2,0.3,0.2,0,0,0,0,-1.2,-0.8,90.2,44.3,46.46,0,64,0,2.4,0.12,0
522.702,13.71,0,1.6,1.7,0.5,2.2,230,955,15,6,72,14.57,90,92.40000000000001,40.2,217,2930.3,2.67,1347,54,-4.18,71.09999999999999,6,6,6,6,4.8,5.2,300,15,15.2,-32.4,-32.1,96.40000000000001,0.02,0.6,1.16,2.3,0.4,0.2,0,0,0,0,-0.8,-0.8,90.3,44,46.13,0,64,0,2.5,0.2,0
522.803,13.71,0,1.7,1.7,0.7,2.4,230,955,15,6,72,14.54,90,93,39.5,217,2944.9,-1.35,1344,54,-4.38,75,6,6,6,6,5.2,5.2,300,15.9,15.2,-32.4,-32.1,100,0.01,0.7,1.18,2.5,0.6,0.3,0,0,0,0,-0.8,-0.8,90.2,43.5,45.67,0,64,0,2.5,0.29,0
522.903,13.71,0,1.9,1.8,0.6,2.5,230,959,15,6,72,14.58,90.8,93.40000000000001,39.4,217,2933.8,-1.82,1348,54,-4.4,78.40000000000001,6,6,6,6,5.2,5.2,297,14.9,15.2,-31.1,-32.1,100,-0.02,0.5,1.18,2.4,0.4,0.3,0,0,0,0,-0.8,-0.8,91.5,43.5,45.4,0,64,-0.02,2.5,0.17,0
523.003,13.71,0,2.1,2,0.4,2.3,230,959,15,6,72,14.63,91.5,93.40000000000001,40.3,217,2942,0.76,1360,54,-4.27,81.3,6,6,6,6,5.2,5.2,300,15.3,15.2,-33.2,-32.1,95.8,-0.03,0.3,1.17,2.1,0.3,0.3,0,0,0,0,-0.4,-0.4,92.09999999999999,44,45.48,0,64,-0.02,2.6,0.09,0
523.102,13.71,0,2.1,2.1,0.1,1.9,230,961,15,6,72,14.94,92.2,92.5,41.9,217,2926,7.01,1366,54,-2.88,82.90000000000001,6,6,6,6,5.6,5.6,304,16,15.2,-31.5,-32.1,85.59999999999999,-0.04,-0.2,1.15,1.8,0.2,0.2,0,0,-3,0,-0.4,-0.4,92.5,44.8,46.08,0,64,-0.02,2.6,-0.04,0
523.2,13.71,0,2,2.1,-0.3,1.8,230,961,15,6,72,15.04,92.2,91.90000000000001,42.2,217,2896.1,10.61,1366,54,-1.72,43.3,6,6,3,6,5.6,5.6,310,15.6,15.2,-33.3,-32.1,84.5,0,-0.3,1.14,1.8,0,0.2,0,0,-3,0,-0.4,-0.4,90.8,44.8,46.53,0,64,0,2.6,-0.17,0
523.3,13.71,0,1.9,1.8,-0.3,1.9,230,963,15,6,72,14.85,90,91.90000000000001,41.2,217,2932.1,10.64,1342,54,-1.68,43.4,6,6,3,6,5.6,5.6,306,15.6,15.2,-31.9,-32.1,84.5,0.02,-0.2,1.14,2,0.2,0.2,0,0,-3,0,-0.4,0,90.8,44.3,46.41,0,64,0,2.5,-0.04,0
523.4,13.71,0,1.8,1.8,-0.1,2,230,963,15,6,72,14.39,90,92,40.7,217,2926,10.61,1341,54,-3.46,51.4,6,6,3,6,5.6,6,303,15.4,15.2,-32.9,-32.1,84.5,0.02,0,1.15,2,0.2,0.2,0,0,-3,0,0,0,90.5,44.4,46.2,0,64,0,2.5,0.01,0
523.503,13.71,0,1.7,1.7,0.1,2,232,966,15,6,72,14.36,90,91.8,41.2,217,2935.9,10.59,1356,54,-4.15,58.6,6,6,3,6,6,6,303,16.6,15.2,-33,-32.1,85.09999999999999,0.01,0.1,1.15,2,0.3,0.2,0,0,-3,0,0,0,90.40000000000001,44.7,46.49,0,64,0,2.5,0.07000000000000001,0
523.602,13.71,0,1.6,1.7,0.2,2.1,232,966,15,6,72,14.46,90,92.09999999999999,40.6,217,2949.2,7.97,1343,54,-4.17,64.40000000000001,6,6,3,6,6,6,302,13,15.2,-32.8,-32.1,89.09999999999999,0.02,0.3,1.15,2.1,0.3,0.2,0,0,-2.7,0,0,0,90.3,44.3,46.31,0,64,0.01,2.6,0.11,0
523.702,13.71,0,1.6,1.7,0.4,2.1,232,968,15,6,72,14.53,90,92.2,40.3,217,2932.7,4.54,1345,54,-4.3,69.5,6,6,3.3,6,6,6,300,15.8,15.2,-33,-32.1,92.7,0.01,0.5,1.16,2.2,0.4,0.2,0,0,-2.7,0,0,0,89.90000000000001,44.1,46.1,0,64,0,2.7,0.15,0
523.807,13.71,0,1.7,1.6,0.5,2.3,232,968,15,6,72,14.5,90,92.59999999999999,39.8,217,2947.8,0.2,1350,54,-4.64,73.59999999999999,6.5,6.5,3.3,6.5,6,6.5,299,14.1,15.2,-32.4,-32.1,98.2,0.01,0.6,1.17,2.3,0.5,0.2,0,0,-2.7,0,0,0,90.3,43.7,45.8,0,64,0,2.8,0.22,0
523.9109999999999,13.71,0,1.8,1.7,0.7,2.4,232,972,15,6,72,14.59,90,93.2,39.4,217,2910.9,-1.59,1347,54,-4.45,77.5,6,6,3.3,6,6,6,298,14.7,15.2,-32.4,-32.1,100,-0.01,0.6,1.18,2.4,0.5,0.3,0,0,-2.3,0,0,0,90.59999999999999,43.5,45.47,0,64,0,2.8,0.22,0
524.0119999999999,13.71,0,2,1.9,0.5,2.4,232,972,15,6,72,14.67,90.8,93.5,39.7,217,2940.8,-1.82,1345,54,-4.2,80.5,6,6,3.7,6,6,6,298,14.8,15.2,-32,-32.1,99.2,-0.02,0.4,1.18,2.4,0.4,0.3,0,0,-2.3,0,0,0,91.90000000000001,43.6,45.35,0,64,-0.02,2.8,0.12,0
524.111,13.71,0,2.1,2,0.3,2.1,232,973,15,6,72,14.9,91.5,93.09999999999999,40.7,217,2925.4,1.84,1361,54,-3.37,83.2,6,6,3.7,6,6,6,302,15.6,15.2,-32.8,-32.1,92.5,-0.04,0.1,1.16,2,0.2,0.2,0,0,-2.3,0,0,0,92.59999999999999,44.3,45.62,0,64,-0.02,2.8,0.03,0
524.212,13.71,0,2.1,2.1,-0.2,1.8,232,973,15,6,72,15.04,92.2,92.2,42.4,217,2915.8,10.5,1377,54,-1.97,69.8,6,6,3.7,6,6,6,307,14.6,15.2,-32.2,-32.3,84.7,-0.04,-0.3,1.14,1.8,0,0.2,0,0,-2.3,0,0,0,92.40000000000001,45.2,46.49,0,64,-0.02,2.8,-0.21,0
524.312,13.71,0,2,1.9,-0.4,1.9,232,977,15,6,72,14.93,90.8,92,41.4,217,2936.4,10.47,1364,54,-1.43,39.2,6,6,3.7,6,6,6,310,14.7,15.2,-31.8,-32.3,84.7,0.02,-0.3,1.14,1.9,0.1,0.2,0,-3,-1.9,0,0,0,90.8,44.5,46.66,0,64,0,2.8,-0.12,0
524.412,13.71,0,1.9,1.8,-0.2,2,232,977,15,6,72,14.43,90.8,92,40.9,217,2922.2,10.61,1328,54,-3.17,49.2,5.5,3,4.1,6,5.5,6,302,14,15.2,-32,-32.2,84.7,0.02,-0.1,1.15,2,0.2,0.2,0,-3,-1.9,0,0,0,90.90000000000001,44.2,46.24,0,64,0,2.7,-0.02,0
524.5119999999999,13.71,0,1.7,1.8,0,1.9,232,979,15,6,72,14.35,90,91.90000000000001,41.3,217,2951.2,10.53,1358,54,-3.86,53.2,6,3,4.1,6,6,6,304,15.9,15.2,-32.5,-32.2,84.7,0.01,0,1.15,1.9,0.2,0.2,0,-3,-1.9,0,0,0,90.59999999999999,44.9,46.47,0,64,0,2.7,0.01,0
524.6130000000001,13.71,0,1.7,1.7,0.1,2,232,979,15,6,72,14.4,90,91.8,41.3,217,2935.6,10.47,1360,54,-4.23,60.1,6,3,4.1,6,6,6,303,13.7,15.2,-32.7,-32.1,85.90000000000001,0.01,0.2,1.15,2,0.3,0.2,0,-3,-1.5,0,0,0,90.5,44.6,46.56,0,64,0,2.7,0.07000000000000001,0
524.712,13.71,0,1.6,1.7,0.2,2,232,982,15,6,72,14.49,90,91.90000000000001,40.8,217,2932.4,7.71,1351,54,-4.3,65.7,6,3,4.5,6,6,6,302,17.1,15.2,-33,-32.1,89.09999999999999,0.02,0.3,1.15,2.1,0.3,0.2,0,-2.7,-1.5,0,0,0,90.2,44.3,46.37,0,64,0,2.8,0.1,0
524.822,13.71,0,1.6,1.7,0.4,2.1,232,982,15,6,72,14.53,90,92.3,40.3,217,2937.3,5.1,1342,54,-4.37,70.5,6,3.3,4.5,6,6,6,300,13,15.2,-31.1,-32.1,92.7,0.01,0.5,1.16,2.2,0.4,0.2,0,-2.7,-1.5,0,0,0,90,43.8,46.02,0,64,0,2.9,0.15,0
524.925,13.71,0,1.7,1.6,0.5,2.3,232,984,15,6,72,14.55,90,92.59999999999999,39.7,217,2933,-0.18,1350,54,-4.54,74.8,6,3.8,5,6.5,6.5,6.5,298,16.4,15.2,-33.3,-32.1,98.8,0.02,0.6,1.17,2.4,0.5,0.2,0,-2.7,-1.5,0,0,0,90.3,43.8,45.78,0,64,0.01,3,0.25,0
525.032,13.71,0,1.8,1.7,0.6,2.4,232,988,15,6,72,14.58,90,93.09999999999999,39.3,217,2933.2,-1.73,1348,54,-4.53,78.90000000000001,6,3.3,4.5,6,6,6,297,16.1,15.2,-31.5,-32.1,100,-0.01,0.6,1.18,2.4,0.5,0.3,0,-2.7,-1.2,0,0,0,90.8,43.4,45.46,0,64,-0.01,3,0.2,0
525.13,13.71,0,2,1.9,0.5,2.3,232,988,15,6,72,14.62,90.8,93,39.8,217,2951.2,-1.35,1356,54,-4.45,81.3,6,3.3,4.8,6,6,6,298,15.2,15.2,-33.3,-32.1,97.3,-0.02,0.3,1.17,2.2,0.3,0.3,0,-2.3,-1.2,0,0,0,91.8,43.5,45.3,0,64,-0.01,3,0.11,0
525.231,13.7,0,2.1,2.1,0.2,2,232,991,15,6,72,14.94,91.5,92.59999999999999,41.3,217,2934.4,5.28,1362,54,-3.3,83.8,6,3.7,4.8,6,6,6,302,15.5,15.2,-31.9,-32.1,89.09999999999999,-0.04,-0.1,1.15,1.8,0.2,0.2,0,-2.3,-1.2,0,0,0,92.5,44.5,45.78,0,64,-0.02,3.1,-0.02,0
525.331,13.7,0,2,2.1,-0.3,1.7,232,991,15,6,72,15.13,92.2,91.59999999999999,42.3,217,2905.1,10.26,1371,54,-1.59,46.1,6,3.7,4.8,6,6,6,308,15.2,15.2,-33.2,-32.1,85,-0.02,-0.4,1.14,1.7,0,0.2,0,-2.3,-0.8,0,0,0,90.90000000000001,44.9,46.43,0,64,-0.01,3,-0.24,0
525.465,13.7,0,1.9,1.7,-0.3,1.8,232,993,15,6,72,14.88,90,91.7,41,217,2931.2,10.35,1352,54,-1.76,39.6,6,3.7,5.2,6,6,6,306,15.1,15.2,-32.5,-32.3,84.90000000000001,0.02,-0.2,1.14,1.9,0.2,0.2,0,-1.9,-0.8,0,-3,0,90.7,44,46.13,0,64,0,2.9,-0.05,0
525.571,13.7,0,1.8,1.8,0,1.9,232,993,15,6,72,14.35,90,91.59999999999999,40.9,217,2928,10.2,1348,54,-3.67,51.6,6,4.1,5.2,6,3,6,302,15.6,15.2,-31.1,-32.2,84.90000000000001,0.01,0,1.14,1.9,0.2,0.2,0,-1.9,-0.8,0,-3,0,90.5,44.6,46.16,0,64,0,2.9,0,0
525.668,13.7,0,1.7,1.7,0,1.9,232,997,15,6,72,14.41,90,91.5,41.3,217,2947.2,10.23,1363,54,-4.08,58.6,6,4.1,5.2,6,3,6,302,16.1,15.2,-33.1,-32.1,84.90000000000001,0.01,0.1,1.14,2,0.2,0.2,0,-1.9,-0.4,0,-3,0,90.3,44.5,46.43,0,64,0,2.9,0.04,0
525.782,13.7,0,1.6,1.7,0.2,2,232,997,15,6,72,14.49,90,91.7,40.8,217,2921.4,7.95,1348,54,-4.24,64.5,6,4.1,5.6,6,3,6,301,15,15.2,-31.5,-32.1,88.3,0.02,0.3,1.15,2,0.3,0.2,0,-1.5,-0.4,0,-3,0,90.09999999999999,44.1,46.19,0,64,0,3,0.1,0
525.893,13.7,0,1.6,1.7,0.4,2.1,232,1000,15,6,72,14.57,89.2,92,39.9,217,2935.6,5.71,1336,54,-4.23,69.90000000000001,6,5,5.6,6,3,6.5,300,15.1,15.2,-33.8,-32.1,91.40000000000001,0.01,0.4,1.16,2.1,0.3,0.2,0,-1.5,-0.4,0,-2.7,0,89.90000000000001,43.9,45.84,0,64,0,3.1,0.12,0
525.99,13.7,0,1.6,1.6,0.4,2.1,232,1000,15,6,72,14.56,89.2,92.2,40.1,217,2946.9,3.66,1351,54,-4.32,74.5,6.5,5,6.1,6.5,3.8,6.5,298,15.8,15.2,-30.9,-32.1,94.3,0,0.5,1.16,2.1,0.4,0.2,0,-1.5,-0.4,0,-2.7,0,89.90000000000001,44.1,45.87,0,64,0,3.2,0.14,0
526.095,13.7,0,1.6,1.6,0.5,2.2,232,1002,15,6,72,14.61,89.2,92.2,40,217,2934.7,1.29,1353,54,-4.24,78.2,6.5,5,6.1,6.5,3.8,6.5,298,16.2,15.2,-32.9,-32.1,96.3,0,0.5,1.16,2.2,0.4,0.2,0,-1.5,0,0,-2.7,0,90,43.8,45.85,0,64,0,3.3,0.15,0
526.1900000000001,13.7,0,1.7,1.7,0.5,2.2,232,1002,15,6,72,14.61,90,92.8,39.3,217,2926,0.12,1350,54,-4.33,81.2,6,4.5,6.5,6,3.3,6.5,297,15.7,15.2,-32.4,-32.1,98.3,0,0.5,1.17,2.3,0.4,0.2,0,-1.2,0,0,-2.3,0,90.5,43.4,45.53,0,64,0,3.4,0.16,0
526.301,13.7,0,1.9,1.8,0.5,2.3,232,1006,15,6,72,14.7,90.8,92.90000000000001,39.8,217,2940.5,-0.79,1348,54,-3.98,83.7,6,4.8,6,6,3.7,6,297,15.6,15.2,-33.2,-32.1,98.8,-0.01,0.4,1.17,2.3,0.4,0.2,0,-1.2,0,0,-2.3,0,91.3,43.5,45.34,0,64,0,3.5,0.12,0
526.403,13.7,0,2,1.9,0.3,2.1,232,1006,15,6,72,14.89,90.8,92.8,40.4,217,2926.9,2.05,1358,54,-2.88,86.2,6,4.8,6,6,3.7,6,300,14.8,15.2,-31.6,-32.1,93.2,-0.03,0.2,1.16,2,0.3,0.2,0,-1.2,0,0,-2.3,0,91.8,44,45.52,0,64,-0.02,3.6,0.07000000000000001,0
526.502,13.7,0,2,2,0,1.9,232,1009,15,6,72,14.93,91.5,92,41.5,217,2929.2,9.59,1364,54,-2.36,85.40000000000001,6,4.8,6,6,3.7,6,304,15.3,15.2,-32.8,-32.1,85.59999999999999,-0.03,-0.2,1.14,1.8,0.1,0.2,0,-0.8,0,0,-2.3,0,92.09999999999999,44.7,46.11,0,64,-0.02,3.6,-0.04,0
526.603,13.7,0,1.9,2,-0.2,1.8,232,1009,15,6,72,14.88,91.5,91.5,42.1,217,2908,9.880000000000001,1368,54,-1.85,51.3,6,5.2,6,6,3.7,6,308,14.4,15.2,-32.9,-32.1,85.5,0,-0.2,1.14,1.8,0.1,0.2,0,-0.8,-3,0,-1.9,0,91.2,44.6,46.51,0,64,0,3.5,-0.08,0
526.703,13.7,0,1.8,1.8,-0.2,1.9,232,1013,15,6,72,14.53,90.8,91.7,41.1,217,2942.5,9.880000000000001,1342,54,-2.65,53.5,6,5.2,3,6,4.1,6,306,15.6,15.2,-32.2,-32.1,85.5,0.02,-0.1,1.14,1.9,0.2,0.2,0,-0.8,-3,0,-1.9,0,90.7,44.1,46.26,0,64,0,3.5,-0.02,0
526.811,13.7,0,1.7,1.8,0,2,232,1013,15,6,72,14.41,90,91.8,40.8,217,2921.6,9.94,1340,54,-3.57,58,6,5.2,3,6,4.1,6,302,13.8,15.2,-32.3,-32.1,85.59999999999999,0.01,0.1,1.15,1.9,0.2,0.2,0,-0.8,-3,0,-1.9,0,90.5,44.3,46.05,0,64,0,3.5,0.03,0
526.923,13.7,0,1.7,1.8,0.1,1.9,232,1017,15,6,72,14.43,90,91.59999999999999,40.9,217,2947.8,8.5,1356,54,-3.99,64.59999999999999,6,5.2,3,6,4.1,6,302,16.7,15.2,-32,-32.1,87.90000000000001,0.01,0.2,1.15,2,0.3,0.2,0,-0.4,-3,0,-1.5,0,90.2,44.3,46.23,0,64,0,3.6,0.08,0
527.023,13.7,0,1.6,1.7,0.3,2.1,232,1017,15,6,72,14.5,90,92,40.5,217,2930.6,5.95,1350,54,-4.17,70.09999999999999,6,5.6,3,6,4.5,6,300,14.9,15.2,-33,-32.1,91.2,0.01,0.4,1.15,2.1,0.3,0.2,0,-0.4,-2.7,0,-1.5,0,90,44,46.06,0,64,0,3.6,0.11,0
