﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 3.2.0 IJE0S v10.0 stg 1 91_95DCT
36.474,14.1,63.7,6.6,7.3,6.6,0,14.21,14.1,132.5,3.9,2.3,95.61,2412.2,5.1,3,35.3,6.4,6.4,6.4,0
36.533,14.1,62.3,6.3,7.4,6.3,0,14.13,14.14,130.9,3.9,2.3,94.56,2434.3,4,2.6,32,6.8,6.8,6.8,0
36.593,14.1,61.7,6.2,7.3,6.2,0,14.21,14.38,129.7,3.9,2.3,94.07,2432.5,3.8,3.4,31.7,7.5,7.5,7.5,0
36.653,14.1,61.2,6.1,7.3,6.2,0,14.54,14.37,128.7,3.9,2.3,94.2,2384.7,4.5,2.8,31.4,7.5,7.5,7.5,0
36.713,14.1,61.2,6.2,7.2,6.2,0,14.51,14.46,128.7,3.1,2.3,94.13,2354.1,4,2.9,32.4,7.5,7.5,4.5,0
36.774,14.1,61.4,6.3,7.1,6.3,0,14.56,14.51,129.4,3.1,2.3,95.41,2375.8,3.7,2.9,33.4,7.5,7.5,4.5,0
36.833,14.1,61.2,6.3,7,6.3,0,14.44,14.3,129.4,3.1,2.3,96.18,2413.5,2.6,1.2,35.4,7.5,7.5,4.5,0
36.893,14.1,61.3,6.4,7,6.4,0,14.31,14.31,129.9,3.1,2.3,97.14,2437.1,1.4,0.5,36.7,7.9,7.9,4.9,0
36.953,14.1,61.3,6.5,6.9,6.4,0,14.34,14.37,131.1,3.1,1.6,98.35,2462.7,0.9,0.3,39.3,7.5,7.5,4.9,0
37.018,14.1,61.4,6.5,6.8,6.5,0,14.31,14.33,130.8,3.1,1.6,99.15,2475.8,0.3,-0.2,39.7,7.5,7.5,4.9,0
37.076,14.1,60.8,6.6,6.7,6.5,0,14.35,14.43,131.4,3.1,1.6,99.43,2464,-0.2,-0.1,45.2,7.5,7.5,5.2,0
37.139,14.1,59.1,6.7,6.7,6.3,0,14.66,14.46,131.7,3.1,1.6,100.97,2450.4,0.6,-0.4,50.8,7.5,7.5,5.2,0
37.205,14.1,57.9,6.3,6.6,6.1,0,14.34,14.33,128.1,3.1,1.6,98.59,2536.1,-0.5,-1.3,37.8,7.9,7.9,5.6,0
37.265,14.1,57.9,6.2,6.5,6.1,0,14.38,14.4,127.5,3.1,1.6,98.46,2486.3,-2.1,-2,39.4,8.2,8.2,6.4,0
37.325,14.1,58,6.2,6.4,6.1,0,14.68,14.44,126.5,3.1,1.6,98.76,2442.6,-1.7,-2.5,46,9,9,7.1,0
37.384,14.1,58.1,6.2,6.2,6.2,0,14.71,14.56,126.3,2.3,1.6,99.03,2509.9,-1.8,-2.1,61.1,9,9,7.1,0
37.445,14.1,58.2,6.1,6.1,6.3,0,14.54,14.37,125.3,2.3,1.6,98.58,2502.9,-2,-2.7,67.7,9,9,7.5,0
37.504,14.1,58.3,6,6.1,6.4,0,14.58,14.44,124.1,2.3,1.6,98.22,2529.6,-2.4,-3,71.8,9.4,9.4,7.9,0
37.565,14.1,58.4,5.9,6,6.5,0,14.63,14.7,122.7,2.3,1.6,97.92,2611.2,-3.1,-2.1,74.6,9.4,9.4,8.2,0
37.624,14.1,58.4,5.9,6,6.6,0,14.93,14.6,122.4,2.3,1.6,97.44,2602.6,-2.9,-3.3,76.2,9.8,9.8,8.6,0
37.685,14.1,58.5,5.9,6,6.7,0,14.73,14.38,121.8,2.3,1.6,97.52,2597,-2.8,-5,77.8,9.8,9.8,8.6,0
37.744,14.1,58.3,5.9,6,6.8,0,14.51,14.43,121.3,2.3,1.6,97.88,2544.2,-3,-4.8,79,9.8,9.8,8.6,0
37.804,14.2,58.4,5.9,6.1,6.9,0,14.63,14.46,121.1,2.3,1.6,98.12,2527.4,-4.3,-4.9,80,10.1,10.1,9.4,0
37.865,14.2,58.5,6,6.2,6.9,0,14.79,14.58,121.7,2.3,1.6,98.92,2522.2,-4.5,-5.1,80.3,10.1,10.1,9.4,0
37.924,14.2,58.5,6,6.3,7,0,14.76,14.7,122,2.3,1.6,99.72,2497.2,-3.3,-4.6,80.6,10.1,10.1,9.8,0
37.984,14.2,58.6,6,6.5,7.1,0,14.64,14.64,121.6,2.3,1.6,100.12,2547.5,-3.2,-4.3,80.8,10.1,10.1,9.8,0
38.044,14.2,58.7,6,6.6,7.2,0,14.84,14.68,121.5,2.3,0.8,100.76,2527.5,-2.9,-4.9,80.9,10.1,10.1,9.8,0
38.104,14.2,58.8,6,6.8,7.3,0,14.84,14.77,121.3,2.3,0.8,100.52,2530.2,-2.8,-4.3,81,10.1,10.1,10.1,0
38.164,14.2,58.8,6,6.9,7.4,0,15.09,14.96,121.1,1.6,0.8,101.31,2514.1,-0.6,-3.2,81,10.1,10.1,10.1,0
38.225,14.2,58.9,6,7,7.5,0,14.9,14.9,120.7,1.6,0.8,101.18,2537.2,0.3,-2.3,81,9.8,9.8,9.8,0
38.283,14.2,58.9,7.1,7.2,7.6,0,15.11,15.01,129,1.6,0.8,108.85,2512.4,-0.4,-1.8,81,9,9,9,0
38.353,14.2,59,7.3,7.4,7.7,0,14.2,14.24,130.2,1.6,0.8,110.3,2545.4,-3.3,-5,81,8.2,8.2,8.2,0
38.453,14.2,59.2,7.5,7.6,7.9,0,14.34,14.4,131.1,1.6,0.8,111.94,2602.3,-3.8,-4.9,81,8.2,8.2,8.2,0
38.514,14.2,59.2,7.7,7.8,8,0,14.68,14.74,132.8,1.6,0.8,113.72,2527,-3.1,-3.7,81,8.2,8.2,8.2,0
38.584,14.2,59.3,7.8,7.9,8.1,0,14.53,14.48,133.8,1.6,0.8,115.68,2463.8,-4,-5,81,7.9,7.9,7.9,0
38.644,14.2,59.4,8,8.1,8.2,0,14.54,14.37,134.9,0.8,0.8,117.3,2480,-5.2,-6.3,81,7.9,7.9,7.9,0
38.704,14.2,59.5,8.1,8.2,8.2,0,14.68,14.54,136,0.8,0.8,118.49,2498.1,-4.3,-5.6,81,7.9,7.9,7.9,0
38.765,14.2,59.5,8.3,8.3,8.3,0,14.51,14.66,136.9,0.8,0,119.48,2541.9,-5.5,-5.3,80,7.9,7.9,4.9,0
38.824,14.1,59.6,8.3,8.4,8.4,0,14.76,14.56,136.9,0.8,0,120.75,2518.9,-5.6,-5.8,78.3,7.5,7.5,4.5,0
38.885,14.1,59.4,8.3,8.5,8.4,0,14.58,14.74,137.5,0.8,0,122.23,2506.1,-4.8,-5.7,79,7.5,7.5,4.5,0
38.939,14.1,59.5,8.4,8.5,8.4,0,14.68,14.58,137.8,0.8,0,122.51,2556.7,-5.8,-5.4,78.5,7.9,7.9,5.2,0
39.003,14.1,59.6,8.4,8.5,8.4,0,15.06,14.7,137.3,0.8,0,123.33,2552.6,-4.8,-5.7,78.5,7.9,7.9,5.2,0
39.063,14.1,59.2,8.4,8.4,8.6,0,14.51,14.61,137,0.8,0,123.4,2516.8,-3,-5.2,79.2,7.9,7.9,5.2,0
39.120,14.1,58.6,8.4,8.4,8.6,0,14.76,14.73,137.3,0.8,0,124.1,2553.1,-5.3,-5.4,80,7.9,7.9,5.6,0
39.184,14.1,57.5,8.3,8.5,8.6,0,14.81,14.7,136.6,0.8,0,124.46,2525.8,-4.3,-5.2,80.4,7.9,7.9,5.6,0
39.239,14.1,57.6,8.4,8.5,8.5,0,14.66,14.58,137,0.8,0,124.63,2488.7,-3.7,-4.9,80.7,7.9,7.9,5.6,0
39.303,14.1,57.7,8.4,8.5,8.6,0,14.84,14.64,137,0.8,0,125.5,2478.7,-4,-5.4,80.9,7.9,7.9,6,0
39.360,14.1,57.8,8.4,8.5,8.8,0,14.47,14.61,136.6,0.8,0,125.81,2497.1,-3.5,-4.9,81,8.2,8.2,6.4,0
39.423,14.1,57.8,8.4,8.5,8.9,0,14.63,14.68,136.8,0.8,0,126.63,2499.2,-4.9,-5,81,7.9,7.9,6,0
39.480,14.1,57.9,8.4,8.5,9,0,14.93,14.73,136.9,0.8,0,127.38,2535.1,-2.6,-4.1,81,7.9,7.9,6.4,0
39.544,14.1,57.7,8.5,8.6,9.1,0,14.76,14.7,137.6,0.8,0,128.58,2515.8,-3,-4.5,81,7.9,7.9,6.4,0
39.603,14.1,58,8.6,8.7,9.2,0,14.6,14.7,137.9,0.8,0,129.23,2520.9,-3.4,-4.6,81,7.9,7.9,6.4,0
39.677,14.1,57.8,8.7,8.9,9.3,0,14.84,14.68,139.2,0,0,131.48,2524.2,-3.5,-4.6,81,7.9,7.9,6.8,0
39.748,14.1,57.9,8.9,9,9.4,0,15.03,14.84,139.9,0,0,132.85,2526.7,-2.4,-3.8,81,7.9,7.9,6.8,0
39.815,14.1,58,8.9,9.1,9.5,0,14.9,14.77,140.9,0,0,134.51,2569.3,-4.4,-5,81,7.5,7.5,6.8,0
39.874,14.1,58,9.1,9.2,9.6,0,14.6,14.73,141.9,0,0,136.32,2566.8,-4.4,-4.2,81,7.5,7.5,6.8,0
39.937,14.1,57.7,9.2,9.3,9.7,0,14.76,14.77,142.1,0,0,137.24,2531.1,-3.8,-4,81,7.5,7.5,7.1,0
40.003,14.1,57.8,9.3,9.5,9.7,0,14.79,14.68,143.7,0,0,139.37,2562,-3.5,-4.4,81,7.9,7.9,7.5,0
40.063,14.1,57.8,9.5,9.6,9.7,0,15.01,14.71,144.6,0,0,140.78,2583,-2.4,-4.4,81,7.9,7.9,7.9,0
40.123,14.1,57.5,9.6,9.8,9.6,0,14.43,14.34,146.3,0,0,143.12,2564.6,-3.9,-5.3,81,7.5,7.5,7.5,0
40.185,14.1,57.5,9.7,9.8,9.7,0,14.04,14.08,147.1,0,0,143.55,2607.6,-4.4,-5.6,80.4,7.5,7.5,7.5,0
40.238,14.1,57.3,9.7,9.9,9.5,0,14.33,14.44,148.1,0,0,146.98,2567.6,-3.8,-4.5,79,7.5,7.5,7.5,0
40.295,14.1,55.9,9.8,9.9,9.4,0,14,13.98,148.3,0,0,146.41,2547,-3.9,-4.5,66.8,7.5,7.5,7.5,0
40.357,14.1,55.3,9.5,9.9,9.2,0,14.02,13.81,146.1,0,0,146.54,2610.7,-3.7,-5.2,41.6,7.5,7.5,7.5,0
40.414,14.1,54,8.9,9.8,8.9,0,14.04,13.88,141.4,0,0,141.56,2604.2,-3.8,-5.1,36.6,7.9,7.9,7.9,0
40.474,14.1,53.8,8.7,9.5,8.7,0,14.41,14.2,139.5,0,0,140.8,2460.1,-2,-3.6,36.5,8.2,8.2,8.2,0
40.535,14.1,53.8,8.7,9.3,8.7,0,14.15,13.98,139.7,0,0,140.95,2401.5,-3,-4.6,38.9,8.2,8.2,8.2,0
40.593,14.1,53.8,8.7,8.9,8.7,0,13.75,13.97,139,0,0,141.12,2460.5,-5.1,-4.9,48.3,8.2,8.2,8.2,0
40.654,14.1,53.8,8.7,8.7,8.7,0,13.98,13.94,139.3,0,0,142,2514.5,-4.6,-5.5,79.2,8.2,8.2,8.2,0
40.714,14.1,53.9,8.5,8.6,8.7,0,14.2,14.13,137.9,0,0,141.67,2484.7,-3.6,-4.8,79.5,8.2,8.2,8.2,0
40.774,14.1,53.6,8.4,8.5,8.7,0,14.28,14,137,0,0,140.74,2431,-2.7,-5.3,80.8,8.2,8.2,8.2,0
40.833,14.1,53.6,8.3,8.4,8.6,0,14.1,14.1,135.6,0,0,139.86,2484.4,-3.7,-4.9,81.1,9,9,9,0
40.927,14.1,53.7,8.1,8.2,8.6,0,14.23,14.1,134.5,0,0,140.35,2422.3,-3.3,-5,81,9,9,9,0
40.983,14.1,52.8,8,8.1,8.5,0,14.14,14.13,133.1,0,0,138.93,2435,-3.2,-4.8,81,9,9,9,0
41.038,14.1,52.6,7.9,8.1,8.4,0,14.3,14.28,133.1,0,0,140.36,2457.7,-2.8,-4.8,81,9,9,9,0
41.103,14.1,52.3,7.9,8,8.3,0,14.33,14.1,132.8,0,0,139.66,2425.2,-4.4,-5.1,81,9.4,9.4,9.4,0
41.164,14.1,52,7.9,8,8.2,0,14.25,14.2,132.6,0,0,140.36,2425.1,-3.8,-5.1,81,9.4,9.4,9.4,0
41.227,14.1,51.7,7.8,8,8.2,0,14.3,14.23,131.8,0,0,139.87,2442.6,-3.8,-5.7,81,9.4,9.4,9.4,0
41.284,14.1,50.3,7.8,7.9,7.8,0,14.3,14.23,131.8,0,0,140.1,2424.5,-5,-5.3,81.1,9.4,9.4,9.4,0
41.345,14.1,49.9,7.7,7.8,7.8,0,14.23,14.13,131.3,0,0,140.94,2417.8,-3.4,-5.7,81,9.4,9.4,9.4,0
41.405,14.1,48.5,7.7,7.8,7.5,0,14.35,14.15,130.5,0,0,140.01,2409.2,-4.1,-6.3,81,9.4,9.4,9.4,0
41.464,14.1,47.8,7.7,7.8,7.4,0,14.3,14.15,130.6,0,0,140.95,2420.9,-5,-6,56.3,9.4,9.4,9.4,0
41.525,14.1,44.6,7.2,7.8,6.7,0,14.05,14.28,127.1,0,0,137.52,2446,-4.5,-5.9,38.9,9.8,9.8,9.8,0
41.584,14.1,42.8,5.9,8.1,5.9,0,14.5,14.37,115.7,0,0,126.26,2449.8,-4.8,-6,27.1,12,12,12,0
41.644,14.1,41.3,5.5,7.8,5.4,0,15.34,15.07,112.1,0,0,121.62,2294.6,-0.7,-3.5,25.3,12.8,12.8,12.8,0
41.703,14.1,40.2,5.1,7.5,5.1,0,15.34,15.2,109,0,0,120.11,2121.1,2.4,-0.9,24.4,13.5,13.5,13.5,0
41.764,14.1,37,4.8,7.2,4.5,0,15.01,14.73,106,0,0,115.9,2058,-0.3,-3.1,24.5,13.9,13.9,13.9,0
41.827,14.1,30.7,3.8,7.1,3.5,0,15.09,15.01,98.9,0.8,0,108.83,2028.7,0.4,-0.2,21.2,15.4,15.4,15.4,0
41.883,14.1,20.7,3.2,6.7,2.6,0,15.42,15.46,95.7,0.8,0,105.17,1856.2,4.6,2.4,20,15.8,15.8,15.8,0
41.944,14.1,15.1,2,6.5,1.4,0,15.42,14.77,87.7,0.8,0.8,97.26,1726.2,4.8,0.7,17.6,17.2,17.2,17.2,0
42.004,14.1,12.5,0.7,5.7,0,0,14.76,14.6,79.1,1.6,0.8,87.82,1587.2,2.8,0.3,16.2,18.4,18.4,18.4,0
42.065,14.1,6.6,-0.8,4.8,0,0,14.58,14.76,68.7,1.6,1.6,75.94,1449.8,3.5,-0.2,14.2,19.9,19.9,19.9,0
42.127,14.1,0,-3.4,4.2,0,0,14.76,14.9,51.1,1.6,1.6,57.95,1270.4,2.1,-0.3,7.6,22.9,22.9,22.9,0
42.184,14.1,0,-5.7,3.2,0,0,14.37,14.4,40.4,1.6,1.6,41.08,1078.9,1.2,-0.3,11.6,7.9,7.5,7.9,0
42.274,14.1,0,-9.2,3.1,0,0,14.17,14.18,21.4,0.8,0,22.28,929.6,0,0,4.2,18,18,18,0
42.333,14.1,0,-9.5,2.4,0,0,14.17,14.17,19.1,0.8,0,18.69,879.9,0,0,7.3,6.8,6.8,6.8,0
42.393,14.1,0,-9,2,0,0,14.34,14.07,21.4,0.8,0,20.49,828.4,0,0,7.3,4.9,4.9,4.9,0
42.453,14.1,0,-9.4,1.8,0,0,14.73,14.25,19.4,0.8,0,19.1,770.4,0,0,5.5,1.1,1.1,1.1,0
42.513,14.1,0,-9.7,1.6,0,0,15.14,14.77,18.1,0.8,0,17.35,735.5,0,0,6,3,3,3,0
42.573,14.1,0,-9.6,1.3,0,0,15.29,14.84,18.6,0.8,0,17.63,708.7,0,0,6.5,3.4,3.4,3.4,0
42.633,14.1,0,-9.6,1.2,0,0,15.29,14.71,18.6,0.8,0,17.56,686.3,0,0,6.5,27.4,27.4,27.4,0
42.693,14.1,0,-9.9,1.1,0,0,15.22,14.76,16.7,0.8,0,15.75,689.9,0,0,5.2,4.1,4.1,4.1,0
42.754,14.1,0,-10.2,1,0,0,15.29,14.87,14.8,0.8,0,13.85,667.1,0,0,5.3,5.2,5.2,5.2,0
42.814,14.1,0,-10.3,0.9,0,0,15.55,15.29,14.4,0.8,0,13.41,658.4,0,0,4.8,0,0,0,0
42.873,14.1,0,-10.5,0.8,0,0,15.65,15.19,13.2,0.8,0,12.17,672.7,0,0,4.8,-0.4,-0.4,-0.4,0
42.934,14.1,0,-10.7,0.7,0,0,15.55,14.93,12.3,0.8,0,11.29,681,0,0,4.2,15.4,15.4,15.4,0
42.993,14.1,0,-10.8,0.7,0,0,15.43,14.67,11.8,0.8,0,10.9,685.8,0,0,4.2,4.1,4.1,4.1,0
43.053,14.1,0,-10.8,0.6,0,0,15.3,15.11,11.6,0.8,0,10.71,705.1,0,0,4.3,4.1,4.1,4.1,0
43.109,14.1,0,-10.9,0.6,0,0,15.19,17.07,11.5,0.8,0,10.57,693.3,0,0,4.3,0,0,0,0
43.173,14.1,0,-10.9,0.5,0,0,15.57,18.47,11.4,0.8,0,10.52,703.9,0,0,4.3,8.6,8.6,8.6,0
43.233,14.1,0,-10.9,0.5,0,0,15.83,19.5,11.4,0.8,0,10.44,706.9,0,0,4.4,4.1,4.1,4.1,0
43.293,14.1,0,-10.9,0.5,0,0,16.12,19.93,11.4,0.8,0,10.5,703.2,0,0,4.3,4.1,4.1,4.1,0
43.353,14.1,0,-10.9,0.5,0,0,16.41,18.27,11.4,0.8,0,10.44,698.1,0,0,4.3,4.1,4.1,4.1,0
43.413,14.1,0,-10.8,0.4,0,0,16.86,16.61,11.3,0.8,0,10.36,709.4,0,0,4.3,4.1,4.1,4.1,0
43.487,14.1,0,-10.8,0.4,0,0,16.86,16.1,11.3,0.8,0,10.33,713.8,0,0,4.4,4.1,4.1,4.1,0
43.539,14.1,0,-10.8,0.4,0,0,16.91,15.86,11.3,0.8,0,10.3,705.8,0,0,4.3,3.8,3.8,3.8,0
43.629,14.1,0,-10.8,0.4,0,0,16.56,15.69,11.3,0.8,0,10.2,707.5,0,0,4.3,3.8,3.8,3.8,0
43.693,14.1,0,-10.8,0.3,0,0,16.41,15.43,11.2,0.8,0,9.96,742.9,0,0,4.3,3.8,3.8,3.8,0
43.753,14.1,0,-10.8,0.3,0,0,16.52,15.47,11.1,0.8,0,9.86,772.1,0,0,4.3,3.8,3.8,3.8,0
43.813,14.1,0,-10.7,0.3,0,0,17.07,16.43,11.1,0.8,0,9.72,794.3,0,0,4.3,3.8,3.8,3.8,0
43.873,14.1,0,-10.7,0.3,0,0,18.4,20.88,11.1,0.8,0,9.74,814.5,0,0,4.2,3.8,3.8,3.8,0
43.935,14.1,0,-10.7,0.3,0,0,20.58,26.19,11,0.8,0,9.62,831.3,0,0,4.2,3.8,3.8,3.8,0
43.995,14.1,0,-10.7,0.3,0,0,25.3,36.12,11.1,0.8,0,9.67,848.7,0,0,4.2,3.8,3.8,3.8,0
44.056,14.1,0,-10.7,0.3,0,0,31.22,39.09,11.1,0.8,0,9.57,867.4,0,0,4.2,3.8,3.8,3.8,0
44.123,14.1,0,-10.6,0.3,0,0,37.16,64.1,11.1,0.8,0,9.5,883.6,0,0,4.2,3.8,3.8,3.8,0
44.179,14.1,0,-10.6,0.3,0,0,47.11,73.68,11.1,0.8,0,9.5,890.4,0,0,4.1,3.8,3.8,3.8,0
44.239,14.1,0,-10.6,0.3,0,0,56.04,98.93,11.1,0.8,0,9.34,890.1,0,0,4.1,3.4,3.4,3.4,0
44.303,14.1,0,-10.6,0.3,0,0,60.6,111.5,11.1,0.8,0,9.37,880.2,0,0,4.1,3.4,3.4,3.4,0
44.363,14.1,0,-10.6,0.3,0,0,67.95,119.14,11.2,0.8,0,9.36,870.6,0,0,4.1,3.8,3.8,3.8,0
44.419,14.1,0,-10.6,0.3,0,0,75.24,146.27,11.2,0.8,0,9.28,861.8,0,0,4.1,3.4,3.4,3.4,0
44.478,14.1,0,-10.6,0.3,0,0,89.94,199.93,11.2,0.8,0,9.25,852.6,0,0,4.1,3.4,3.4,3.4,0
44.543,14.1,0,-10.6,0.3,0,0,98.39,193.41,11.2,0.8,0,9.22,841.7,0,0,4,3.4,3.4,3.4,0
44.599,14.1,0,-10.6,0.3,0,0,108.87,206.88,11.2,0.8,0,9.18,835.7,0,0,4,3.8,3.8,3.8,0
44.664,14.1,0,-10.5,0.3,0,0,110.95,213.62,11.3,0.8,0,9.14,834.6,0,0,4,4.1,4.1,4.1,0
44.719,14.1,0,-10.5,0.3,0,0,115.14,220.24,10.8,0.8,0,8.87,828.6,0,0,4,3.4,3.4,3.4,0
44.783,14.1,0,-10.5,0.3,0,0,123.49,233.71,11.1,0.8,0,8.8,830.8,0,0,3.9,3,3,3,0
44.843,14.1,0,-10.4,0.3,0,0,143.58,234.95,11.3,0.8,0,8.84,830,0,0,3.9,3,3,3,0
44.899,14.1,0,-10.4,0.3,0,0,157.06,234.95,11.4,0.8,0,8.95,825.5,0,0,3.9,3,3,3,0
44.964,14.1,0,-10.4,0.3,0,0,157.06,234.95,11.4,0.8,0,8.89,827.4,0,0,3.8,3,3,3,0
45.023,14.1,0,-10.4,0.3,0,0,177.35,234.95,11.5,0.8,0,8.87,827,0,0,3.8,2.6,2.6,2.6,0
45.083,14.1,0,-10.4,0.2,0,0,170.62,234.95,11.5,0.8,0,8.86,824.4,0,0,3.8,3,3,3,0
45.140,14.1,0,-10.4,0.2,0,0,177.15,234.95,11.6,0.8,0,8.8,824.3,0,0,3.7,2.6,2.6,2.6,0
45.200,14.1,0,-10.4,0.2,0,0,183.89,234.95,11.6,0.8,0,8.79,824,0,0,3.7,2.2,2.2,2.2,0
45.260,14.1,0,-10.4,0.2,0,0,183.89,234.95,11.6,0.8,0,8.71,821.2,0,0,3.6,2.6,2.6,2.6,0
45.323,14.1,0,-10.4,0.2,0,0,184.09,234.95,11.5,0.8,0,8.6,824,0,0,3.6,1.9,1.9,1.9,0
45.379,14.1,0,-10.4,0.2,0,0,197.45,234.95,11.6,0.8,0,8.58,825.9,0,0,3.6,1.9,1.9,1.9,0
45.453,14.1,0,-10.4,0.2,0,0,203.98,234.95,11.7,0.8,0,8.52,824.3,0,0,3.5,1.9,1.9,1.9,0
45.514,14.1,0,-10.4,0.2,0,0,197.45,234.95,11.6,0.8,0,8.45,822.6,0,0,3.4,1.9,1.9,1.9,0
45.574,14.1,0,-10.5,0.2,0,0,197.45,234.95,11.6,0.8,0,8.32,824.9,0,0,3.4,1.5,1.5,1.5,0
45.633,14.1,0,-10.5,0.2,0,0,203.98,234.95,11.7,0.8,0,8.33,825.9,0,0,3.4,1.5,1.5,1.5,0
45.693,14.1,0,-10.5,0.2,0,0,203.98,234.95,11.6,0.8,0,8.19,826.5,0,0,3.3,1.1,1.1,1.1,0
45.753,14.1,0,-10.5,0.2,0,0,203.78,234.95,11.5,0.8,0,8.1,826,0,0,3.2,1.1,1.1,1.1,0
45.814,14.1,0,-10.5,0.2,0,0,203.78,234.95,11.5,0.8,0,7.94,827,0,0,3.2,2.2,2.2,2.2,0
45.869,14.1,0,-10.5,0.2,0,0,203.78,234.95,11.5,0.8,0,7.86,827.9,0,0,3.2,0.8,0.8,0.8,0
45.933,14.1,0,-10.5,0.2,0,0,203.88,234.95,11.5,0.8,0,7.79,827,0,0,3.2,0.8,0.8,0.8,0
45.993,14.1,0,-10.5,0.2,0,0,203.88,234.95,11.6,0.8,0,7.76,830.3,0,0,3.1,0.8,0.8,0.8,0
46.075,14.1,0,-10.5,0.2,0,0,204.08,234.95,11.6,0.8,0,7.67,827,0,0,3.1,0.4,0.4,0.4,0
46.136,14.1,0,-10.5,0.2,0,0,204.08,234.95,11.5,0.8,0,7.59,832.6,0,0,3,1.1,1.1,1.1,0
46.204,14.1,0,-10.5,0.2,0,0,197.35,234.95,11.5,0.8,0,7.46,830.4,0,0,3,0,0,0,0
46.264,14.1,0,-10.5,0.2,0,0,203.88,234.95,11.5,0.8,0,7.45,830,0,0,3,0,0,0,0
46.327,14.1,0,-10.5,0.2,0,0,204.08,234.95,11.6,0.8,0,7.36,827.4,0,0,3,0.4,0.4,0.4,0
46.384,14.1,0,-10.5,0.2,0,0,210.82,234.95,11.6,0.8,0,7.35,826.5,0,0,3,-0.4,-0.4,-0.4,0
46.445,14.1,0,-10.5,0.2,0,0,210.82,234.95,11.7,0.8,0,7.3,826.5,0,0,3,-0.8,-0.8,-0.8,0
46.504,14.1,0,-10.5,0.2,0,0,204.08,234.95,11.6,0.8,0,7.21,827,0,0,2.9,-0.4,-0.4,-0.4,0
46.564,14.1,0,-10.5,0.1,0,0,197.35,234.95,11.6,0.8,0,7.09,826,0,0,2.8,-0.8,-0.8,-0.8,0
46.627,14.1,0,-10.6,0.1,0,0,204.08,234.95,11.5,0.8,0,7.02,822.9,0,0,2.8,-1.1,-1.1,-1.1,0
46.694,14.1,0,-10.6,0.1,0,0,197.35,234.95,11.5,0.8,0,6.87,825.4,0,0,2.8,-0.8,-0.8,-0.8,0
46.754,14.1,0,-10.6,0.1,0,0,190.71,234.95,11.4,0.8,0,6.79,827,0,0,2.8,-1.1,-1.1,-1.1,0
46.814,14.1,0,-10.6,0.1,0,0,197.14,234.95,11.4,0.8,0,6.72,831.3,0,0,2.8,-1.5,-1.5,-1.5,0
46.875,14.1,0,-10.6,0.1,0,0,197.14,234.95,11.5,0.8,0,6.62,833.7,0,0,2.8,-1.5,-1.5,-1.5,0
46.934,14.1,0,-10.5,0.1,0,0,197.24,234.95,11.6,0.8,0,6.66,837.6,0,0,2.8,-1.9,-1.9,-1.9,0
46.994,14.1,0,-10.5,0.1,0,0,203.98,234.95,11.6,0.8,0,6.63,838.5,0,0,2.8,-1.9,-1.9,-1.9,0
47.054,14.1,0,-10.5,0.1,0,0,197.45,234.95,11.7,0.8,0,6.6,839.6,0,0,2.8,-1.9,-1.9,-1.9,0
47.118,14.1,0,-10.5,0.1,0,0,197.24,234.95,11.9,0.8,0,6.54,835.7,0,0,2.8,-2.2,-2.2,-2.2,0
47.184,14.1,0,-10.5,0.1,0,0,203.98,234.95,11.9,0.8,0,6.51,834.6,0,0,2.7,-2.2,-2.2,-2.2,0
47.243,14.1,0,-10.4,0.1,0,0,210.82,234.95,11.9,0.8,0,6.46,833.8,0,0,2.6,-2.2,-2.2,-2.2,0
47.304,14.1,0,-10.5,0.1,0,0,204.18,234.95,11.8,0.8,0,6.3,830.7,0,0,2.6,-2.2,-2.2,-2.2,0
47.364,14.1,0,-10.4,0.1,0,0,190.51,234.95,11.9,0.8,0,6.24,827.6,0,0,2.6,-2.6,-2.6,-2.6,0
47.439,14.1,0,-10.4,0.1,0,0,197.24,234.95,11.9,0.8,0,6.2,830.9,0,0,2.6,-3,-3,-3,0
47.499,14.1,0,-10.4,0.1,0,0,197.24,234.95,11.9,0.8,0,6.14,828.2,0,0,2.6,-3.4,-3.4,-3.4,0
47.564,14.1,0,-10.4,0.1,0,0,190.51,234.95,11.8,0.8,0,6.03,826.6,0,0,2.3,-3.4,-3.4,-3.4,0
47.620,14.1,0,-10.4,0.1,0,0,197.14,234.95,11.8,0.8,0,5.93,825.9,0,0,2.3,-3.8,-3.8,-3.8,0
47.679,14.1,0,-10.4,0.1,0,0,197.14,234.95,11.8,0.8,0,5.86,827.3,0,0,2.3,-4.1,-4.1,-4.1,0
47.743,14.1,0,-10.4,0.1,0,0,190.41,234.95,11.8,0.8,0,5.75,828.2,0,0,2.3,-4.1,-4.1,-4.1,0
47.804,14.1,0,-10.4,0.1,0,0,197.14,234.95,11.9,0.8,0,5.73,827.9,0,0,2.3,-4.9,-4.9,-4.9,0
