﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 4.5.3 00001A841D1401 00001A841D1401 MHD+ E85 AIC RB2 v1.3 - WBS3R9C59GK336929.mhd
31.774,14.17,167.32,167.49,167,0,13.23,0.1,-1.8,0,0,0,57,14.97,14.14,20.2,20.1,85.64,-0.78,-0.92,6.2,1.67,1133.5,1127,944,0,0,0,3.6,5.8,5.8,5.8,5.8,5.8,5.8,1.16,-15,3.9,-2.7,100,0,1,0,0.2,0,0,0,0,0,0,1158.6,22.2,20.3,6.56,6.28,22.9,0,0,0,0,0,0,0
31.908,14.17,168.58,168.76,167,0,13.23,0.1,-1.8,0,0,0,57,14.96,14.16,20.2,20.1,85.82,-0.78,-0.92,6.2,1.67,1128.8,1130.1,948,0,0,0,3.6,5.8,5.8,5.8,5.8,5.8,5.8,1.16,-15,4.2,-2.3,100,0,1,0,0.2,0,0,0,0,0,0,1162.4,22.2,20.3,6.55,6.27,22.9,0,0,0,0,0,0,0
32.025,14.17,168.58,168.76,167,0,13.23,0.1,-1.8,0,0,0,57,14.95,14.16,20.2,20,85.69,-0.79,-0.93,6.2,1.67,1136,1133,950,0,0,0,3.6,5.8,5.8,5.8,5.8,5.8,5.8,1.16,-15,4.1,-2.3,100,0,1,0,0.2,0,0,0,0,0,0,1166.4,22.2,20.3,6.55,6.27,23.5,0,0,0,0,0,0,0
32.154,14.17,170.02,170.24,167,0,13.23,0.1,-1.8,0,0,0,57,14.97,14.14,20.2,20,85.59,-0.78,-0.92,6.2,1.68,1132.1,1129.2,948,0,0,0,3.5,5.5,5.5,5.5,5.5,5.5,5.5,1.16,-15,4.1,-2.4,100,0,1,0,0.2,0,0,0,0,0,0,1166.4,22.2,20.4,6.54,6.26,23.1,0,0,0,0,0,0,0
32.259,14.17,171.5,171.66,167,0,13.23,0.1,-1.8,0,0,0,57,14.95,14.13,20.2,20,85.54,-0.78,-0.92,6.2,1.67,1131.1,1125.9,946,0,0,0,3.5,5.4,5.4,5.4,5.4,5.4,5.4,1.16,-15,4.1,-2.3,100,0,1,0,0.2,0,0,0,0,0,0,1170.3,22.2,20.4,6.52,6.24,22.6,0,0,0,0,0,0,0
32.409,14.17,171.5,171.66,167,0,13.23,0.1,-1.8,0,0,0,57,14.95,14.13,20.2,20,85.79,-0.78,-0.92,6.2,1.68,1131.2,1124.4,942,0,0,0,3.5,5.4,5.4,5.4,5.4,5.4,5.4,1.16,-15,3.9,-2.3,100,0,1,0,0.2,0,0,0,0,0,0,1174.1,22.2,20.4,6.54,6.26,23.3,0,0,0,0,0,0,0
32.533,14.17,172.89,173.1,167,0,13.23,0.1,-1.8,0,0,0,57,14.96,14.13,20.2,20,85.62,-0.78,-0.92,6.2,1.68,1128.8,1120.9,944,0,0,0,3.5,5.2,5.2,5.2,5.2,5.2,5.2,1.16,-15,4,-2.2,100,0,1,0,0.2,0,0,0,0,0,0,1174.1,22.2,20.4,6.51,6.23,23.1,0,0,0,0,0,0,0
32.671,14.17,174.33,174.54,167,0,13.23,0.1,-1.8,0,0,0,57,14.95,14.13,20.2,20.1,85.62,-0.78,-0.91,6.2,1.67,1130.1,1120,940,0,0,0,3.5,5.4,5.4,5.4,5.4,5.4,5.4,1.16,-15,4,-2.4,100,0,1,0,0.2,0,0,0,0,0,0,1177.7,22.2,20.5,6.51,6.23,22.9,0,0,0,0,0,0,0
32.867,14.17,174.33,174.54,167,0,13.22,0.1,-1.8,0,0,0,57,14.95,14.14,20.2,20.1,85.78,-0.78,-0.92,6.2,1.67,1119.8,1116.9,940,0,0,0,3.5,5.7,5.7,5.7,5.7,5.7,5.7,1.16,-14,4,-2.2,100,0,1,0,0.2,0,0,0,0,0,0,1181.5,22.2,20.4,6.54,6.26,23,0,0,0,0,0,0,0
33.004,14.17,175.59,175.77,167,0,13.23,0.1,-1.9,0,0,0,57,14.95,14.14,20.2,20.2,85.49,-0.78,-0.92,6.2,1.67,1123.5,1115.8,939,0,0,0,3.5,5.4,5.4,5.4,5.4,5.4,5.4,1.16,-14,3.7,-2.6,100,0,1,0,0.2,0,0,0,0,0,0,1185.1,22.2,20.4,6.55,6.27,23.2,0,0,0,0,0,0,0
33.117,14.17,177.03,177.03,176,0,13.24,0.1,-1.9,0,0,0,57,14.95,14.13,20.2,20.1,85.6,-0.78,-0.92,6.2,1.67,1115.6,1116.1,938,0,0,0,3.5,5.3,5.3,5.4,5.4,5.4,5.4,1.16,-14,3.7,-2.7,100,0,1,0,0.2,0,0,0,0,0,0,1185.1,22.2,20.4,6.53,6.25,22.8,0,0,0,0,0,0,0
33.284,14.17,178.29,178.47,176,0,13.24,0.1,-1.9,0,0,0,57,14.95,14.14,20.2,20.1,85.7,-0.78,-0.91,6.2,1.67,1111,1115.3,938,0,0,0,3.5,5.3,5.3,5.3,5.3,5.3,5.3,1.16,-14,3.9,-2.6,100,0,1,0,0.2,0,0,0,0,0,0,1188.7,22.2,20.5,6.51,6.23,22.7,0,0,0,0,0,0,0
33.422,14.17,178.29,178.47,176,0,13.23,0.1,-1.9,0,0,0,57,14.95,14.13,20.2,20.2,85.86,-0.78,-0.92,6.2,1.67,1109.7,1112,938,0,0,0,3.5,5.6,5.6,5.6,5.6,5.6,5.6,1.16,-14,3.9,-2.3,100,0,1,0,0.2,0,0,0,0,0,0,1192.1,22.2,20.5,6.53,6.25,22.9,0,0,0,0,0,0,0
33.577,14.17,179.56,179.73,176,0,13.23,0.1,-1.9,0,0,0,57,14.95,14.14,20.2,20.2,85.7,-0.78,-0.92,6.2,1.67,1113.5,1114.8,936,0,0,0,3.5,5.9,5.9,5.9,5.9,5.9,5.9,1.16,-14,3.8,-2.3,100,0,1,0,0.2,0,0,0,0,0,0,1192.1,22.2,20.5,6.51,6.23,22.9,0,0,0,0,0,0,0
33.707,14.17,180.99,180.99,176,0,13.23,0.1,-1.9,0,0,0,57,14.95,14.14,20.2,20,85.38,-0.83,-0.97,6.2,1.67,1107.3,1113.1,936,0,0,0,3.5,5.1,5.1,5.1,5.1,5.1,5.1,1.16,-14,3.4,-2.2,100,0,1,0,0.2,0,0,0,0,0,0,1195.7,21.5,20.4,6.48,6.21,22.7,0,0,0,0,0,0,0
33.873,14.17,180.99,180.99,176,0,13.22,0.1,-1.9,0,0,0,57,14.95,14.14,19.5,20.1,85.79,-0.85,-1,6,1.68,1109.5,1108.7,932,0,0,0,3.5,6.8,6.8,6.8,6.8,6.8,6.8,1.16,-15,3.5,-2.1,100,0,1,0,0.2,0,0,0,0,0,0,1199.1,21.5,20.2,6.5,6.24,22.1,0,0,0,0,0,0,0
34.003,14.17,182.26,182.46,176,0,13.23,0.1,-1.8,0,0,0,57,14.95,14.16,20.2,20.7,85.83,-0.84,-0.99,6,1.68,1111.6,1099.8,920,0,0,0,3.5,8.4,8.4,8.4,8.4,8.4,8.4,1.16,-14,3.8,-2.6,100,0,1,0,0.2,0,0,0,0,0,0,1202.4,21.5,20.1,6.56,6.3,22.5,0,0,0,0,0,0,0
34.099,14.17,183.74,183.9,176,0,13.23,0.1,-1.8,0,0,0,57,14.95,14.16,19.5,20.6,85.8,-0.85,-1,6,1.68,1105,1101.3,926,0,0,0,3.5,8.7,8.7,8.7,8.7,8.7,8.7,1.16,-14,3.7,-2.7,100,0,1,0,0.2,0,0,0,0,0,0,1202.4,21.5,20,6.55,6.29,22.8,0,0,0,0,0,0,0
34.291,14.17,184.24,184.24,176,0,13.24,0.1,-1.8,0,0,0,57,14.95,14.16,19.5,20.4,85.76,-0.86,-1.01,6,1.68,1093.7,1108.1,930,0,0,0,3.5,9.5,9.5,9.5,9.5,9.5,9.5,1.16,-14,3.8,-2.6,100,0,1,0,0.2,0,0,0,0,0,0,1205.6,21.5,19.8,6.54,6.28,22.7,0,0,0,0,0,0,0
34.404,14.17,184.24,184.24,176,0,13.23,0.1,-1.8,0,0,0,57,14.95,14.14,19.5,20.4,85.49,-0.86,-1.01,6,1.68,1092.1,1111.9,934,0,0,0,3.5,9.1,9.1,9.1,9.1,9.1,9.1,1.16,-14,3.5,-2.6,100,0,1,0,0.2,0,0,0,0,0,0,1208.5,21.5,19.9,6.54,6.28,22.4,0,0,0,0,0,0,0
34.554,14.17,185,185.16,185,0,13.23,0.1,-1.7,0,0,0,57,14.95,14.16,19.5,20.4,85.66,-0.86,-1.01,6,1.69,1096.8,1110.3,934,0,0,0,3.5,9,9,9,9,9,9,1.16,-14,3.7,-2.6,100,0,1,0,0.2,0,0,0,0,0,0,1208.5,21.5,19.9,6.54,6.28,22.6,0,0,0,0,0,0,0
34.661,14.17,186.22,186.39,185,0,13.23,0.1,-1.7,0,0,0,57,14.95,14.14,19.5,20.4,85.82,-0.86,-1.01,6,1.69,1106.6,1111.9,934,0,0,0,3.5,9.5,9.5,9.5,9.5,9.5,9.5,1.16,-14,3.4,-2.7,100,0,1,0,0.2,0,0,0,0,0,0,1211.5,21.5,19.9,6.55,6.29,22.5,0,0,0,0,0,0,0
34.802,14.17,186.22,186.39,185,0,13.23,0.1,-1.7,0,0,0,57,14.95,14.14,19.5,20.4,85.79,-0.86,-1.01,6,1.69,1109.5,1113.3,933,0,0,0,3.5,9.1,9.1,9.1,9.1,9.1,9.1,1.16,-14,3.6,-2.6,100,0,1,0,0.2,0,0,0,0,0,0,1214.4,21.5,19.9,6.55,6.29,22.4,0,0,0,0,0,0,0
34.967,14.17,187.48,187.66,185,0,13.23,0.1,-1.7,0,0,0,57,14.95,14.16,19.5,20.4,85.73,-0.86,-1.01,6,1.68,1114,1112,932,0,0,0,3.5,9,9,9,9,9,9,1.16,-14,3.4,-2.6,100,0,1,0,0.2,0,0,0,0,0,0,1217.3,21.5,19.9,6.55,6.28,22.5,0,0,0,0,0,0,0
35.096,14.17,188.74,188.92,185,0,13.23,0.1,-1.7,0,0,0,57,14.95,14.14,19.5,20.3,85.59,-0.86,-1.01,6,1.68,1118.2,1113.7,934,0,0,0,3.5,9.1,9.1,9.1,9.1,9.1,9.1,1.16,-14,3.6,-2.3,100,0,1,0,0.2,0,0,0,0,0,0,1217.3,21.5,19.9,6.54,6.28,23,0,0,0,0,0,0,0
35.236,14.17,188.74,188.92,185,0,13.23,0.1,-1.7,0,0,0,57,14.95,14.16,19.5,20.2,85.72,-0.86,-1.01,6,1.68,1103.1,1113.7,934,0,0,0,3.5,8.9,8.9,8.9,8.9,8.9,8.9,1.16,-14,3.5,-2.2,100,0,1,0,0.2,0,0,0,0,0,0,1220.2,21.5,19.9,6.53,6.27,22.7,0,0,0,0,0,0,0
35.337,14.17,190.18,190.18,185,0,13.23,0.1,-1.7,0,0,0,57,14.96,14.16,19.5,20.3,85.78,-0.86,-1.01,6,1.69,1116.1,1114.4,938,0,0,0,3.5,8.9,8.9,8.9,8.9,8.9,8.9,1.16,-14,3.6,-2.2,100,0,1,0,0.2,0,0,0,0,0,0,1220.2,21.5,19.8,6.54,6.28,22.7,0,0,0,0,0,0,0
35.534,14.17,191.44,191.44,185,0,13.24,0.1,-1.7,0,0,0,57,14.95,14.14,19.5,20.2,85.73,-0.86,-1.01,6,1.68,1115.9,1115.9,936,0,0,0,3.5,8.9,8.9,8.9,8.9,8.9,8.9,1.16,-14,3.3,-2,100,0,1,0,0.2,0,0,0,0,0,0,1223.1,21.5,19.9,6.52,6.26,22.6,0,0,0,0,0,0,0
35.706,14.17,192.72,192.88,185,0,13.23,0.1,-1.7,0,0,0,57,14.95,14.16,19.5,20.2,85.69,-0.86,-1.01,6,1.69,1110.6,1114.5,934,0,0,0,3.5,8.6,8.6,8.6,8.6,8.6,8.6,1.16,-14,3.3,-2.1,100,0,1,0,0.2,0,0,0,0,0,0,1225.8,21.5,19.9,6.53,6.27,22.5,0,0,0,0,0,0,0
35.828,14.17,192.72,192.88,185,0,13.22,0.1,-1.7,0,0,0,57,14.95,14.16,19.5,20.4,85.78,-0.86,-1.01,6,1.69,1111.9,1112.4,934,0,0,0,3.5,9,9,9,9,9,9,1.16,-14,3.5,-2.5,100,0,1,0,0.2,0,0,0,0,0,0,1228.6,21.5,19.9,6.55,6.29,22.8,0,0,0,0,0,0,0
39.158,14.17,198.07,198.07,194,0,13.22,0.1,-1.7,0,0,0,57,14.95,14.16,19.5,20.3,85.8,-0.85,-1,6,1.7,1114.4,1111.9,934,0,0,0,3.6,7.6,7.6,7.6,7.6,7.6,7.6,1.16,-14,3.3,-2.6,100,0,1,0,0.2,0,0,0,0,0,0,1234,311,19.8,1.79,1.83,22.6,0,0,0,0,0,0,0
