﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S E40 Speedtech DCT 3.5 v3 AL - WBAKG1C58BE617523.mhd
46.975,14.7,0,-11.3,0,0,0,0,0,0,0,81.5,7,36,92.35,94.99,11.4,11.6,7.4,108,897.6,1977,0,0,2.9,0,0,0,0,0,0,0
47.073,14.7,0,-11.3,0,0,0,0,0,0,0,82.6,7,36,94.99,98.93,11.5,11.6,7.4,108,759,1976,0,0,2.8,-0.4,0,0,0,0,0,0
47.173,14.7,1.4,-11.2,0,0,0,0,0,0,0,81.9,7,36,96.31,100.28,11.5,11.6,7.4,108,705.1,1970,0,0,2.9,0,0,0,0,0,0,0
47.273,14.7,3.5,-11.2,0,0,0,0,0,0,0,78.9,7,36,97.64,100.28,11.6,11.8,7.5,108,675.4,1981,0,0,2.9,0,11.6,0,0,0,0,0
47.373,14.7,4.5,-11.3,0,0,0,0,0,0,0,73.9,7,36,91.05,96.31,11.6,11.8,7.5,108,820.4,1966,0,0,2.9,1.9,16,0,0,0,0,0
47.473,14.7,4.8,-11.3,0,0,0,0,0,0,0,71.3,7,36,35.19,58.58,11.7,11.8,7.5,108,912.2,1963,0,0,3,5.2,21.3,0,0,0,0,0
47.573,14.7,5.9,-11.3,0,0,0,0,0,0,0,70,7,36,21.04,24.55,11.8,11.8,7.5,108,915.7,1961,0,0,3,9,26.4,0,0,0,0,0
47.738,14.7,7.8,-11.4,0,0,0,0,0,0,0,68.6,7,36,14.84,18.47,11.6,12.1,7.5,108,870.6,1960,0,0,3.1,16.5,32.1,0,0,0,0,0
47.833,14.7,9.1,-11.3,0,0,0,0,0,0,0,67.4,7,36,13.94,14.83,12.2,13.3,8,108,842.3,1959,0,0,3.4,16.5,35.5,0,0,0,0,0
47.933,14.7,10.6,-11.1,0,0,0,0,0,0,0,68.6,7,36,13.91,14.58,13.2,14.5,8.7,108,830,1956,0,0,3.8,16.9,39.3,0,0,0,0,0
48.033,14.7,11.2,-10.9,0,0,0,0,0,0,0,70.7,7,36,13.84,14.31,14.3,15.5,9.3,108,810.5,1959,0,0,4,19.5,46.3,0,0,0,0,0
48.133,14.7,11.2,-10.7,0,0,0,0,0,0,0,71.1,7,36,13.84,14.24,15.2,15.8,9.8,108,799.9,1964,0,0,4.1,21.4,51,0,0,0,0,0
48.268,14.7,11.2,-10.7,0,0,0,0,0,0,0,72.5,7,36,13.98,14.17,15.7,16,9.9,108,770.4,1950,0,0,4.2,22.5,53.9,0,0,0,0,0
49.027,14.7,13.5,-10.6,0,0,0,0,0,0,0,72.7,7,36,14.11,14.01,16,16.4,10.2,108,757.8,1949,-3.2,-2.6,4.2,19.5,54.9,0,0,0,0,0
49.029,14.7,11.2,-10.2,0,0,0,0,0,0,0,72.5,7,36,14.61,13.77,17.7,18.2,11.3,108,725.2,1938,-1.2,-0.4,4.6,25.5,61.9,0,0,0,0,0
49.188,14.7,0,-10.7,0,0,0,0,0,0,0,72.9,7,36,14.67,13.64,15.2,14.1,9.2,108,694.2,1934,-2.3,-0.4,3.4,21.4,52,0,0,0,0,0
49.375,14.7,0,-10.9,0,0,0,0,0,0,0,72.2,7,36,14.34,13.08,14.3,13.6,8.6,108,687.6,1931,-5.4,-6,3.5,19.5,48.5,0,0,0,0,0
49.530,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,7,36,14.07,12.92,12.9,11.9,7.7,108,709,1922,-8,-7.4,3,16.5,39.3,0,0,0,0,0
49.714,14.7,0,-11.3,0,0,0,0,0,0,0,72,7,36,14.18,13.06,12.1,11.9,7.4,108,726.3,1929,-6.9,-5.9,3,7.9,27.8,0,0,0,0,0
49.896,14.7,0,-11.4,0,0,0,0,0,0,0,72.5,7,36,14.28,13.25,11.8,11.9,7.4,108,749.7,1929,-6.2,-3.8,3,0.4,15.5,0,0,0,0,0
50.088,14.7,0,-11.4,0,0,0,0,0,0,0,72.3,7,36,14.38,13.26,11.7,11.9,7.3,108,755.3,1918,-5.6,-4.5,3.1,-4.5,5.8,0,0,0,0,0
50.297,14.7,0,-11.4,0,0,0,0,0,0,0,71.8,7,36,14.41,13.84,11.3,11.7,7.2,108,833.9,1918,0,0,3,0.4,0,0,0,0,0,0
50.398,14.7,0,-11.4,0,0,0,0,0,0,0,71.4,7,36,26.79,27.61,11.4,11.7,7.2,108,876.5,1910,0,0,3,0,0,0,0,0,0,0
50.537,14.7,0,-11.3,0,0,0,0,0,0,0,72.5,7,36,34.69,37.23,11.5,11.7,7.2,108,840.5,1907,0,0,3,-0.4,0,0,0,0,0,0
50.643,14.7,0,-11.3,0,0,0,0,0,0,0,74.3,7,36,71.47,77.75,11.6,11.7,7.2,108,765.6,1897,0,0,2.9,-0.8,0,0,0,0,0,0
50.743,14.7,0,-11.3,0,0,0,0,0,0,0,75.2,7,36,83.07,88.34,11.6,11.7,7.2,108,729.4,1897,0,0,2.9,-0.8,0,0,0,0,0,0
50.858,14.7,0,-11.3,0,0,0,0,0,0,0,76,7,36,91.03,96.3,11.5,11.7,7.2,108,681.9,1895,0,0,2.9,-0.4,0,0,0,0,0,0
50.979,14.7,0,-11.3,0,0,0,0,0,0,0,76.9,7,36,93.69,100.28,11.6,11.8,7.1,108,660.3,1888,0,0,2.9,-0.8,0,0,0,0,0,0
51.093,14.7,0,-11.2,0,0,0,0,0,0,0,76.7,7,36,98.93,102.92,11.5,11.8,7.1,108,646.8,1883,0,0,2.9,-0.8,0,0,0,0,0,0
51.198,14.7,0,-11.2,0,0,0,0,0,0,0,77.3,7,36,101.62,106.89,11.5,11.8,7.1,108,643.6,1884,0,0,2.9,-0.8,0,0,0,0,0,0
51.303,14.7,0,-11.2,0,0,0,0,0,0,0,77.3,7,36,102.95,108.21,11.5,11.8,7.1,108,644.1,1877,0,0,2.9,-0.8,0,0,0,0,0,0
51.417,14.7,0,-11.2,0,0,0,0,0,0,0,76.9,7,36,104.24,109.55,11.6,11.8,7.1,108,648.5,1879,0,0,2.9,-0.8,0,0,0,0,0,0
51.520,14.7,0,-11.2,0,0,0,0,0,0,0,77.1,7,36,105.53,110.87,11.6,11.8,7.1,108,653.1,1877,0,0,2.9,-0.8,0,0,0,0,0,0
51.658,14.7,0,-11.2,0,0,0,0,0,0,0,76.7,7,36,106.89,110.87,11.6,11.8,7.1,108,659.1,1876,0,0,2.9,-0.8,0,0,0,0,0,0
51.763,14.7,0.3,-11.2,0,0,0,0,0,0,0,77.1,7,36,108.14,112.16,11.6,11.8,7.1,108,661.5,1875,0,0,2.9,-0.8,0,0,0,0,0,0
51.858,14.7,4.5,-11.2,0,0,0,0,0,0,0,76.6,7,36,108.21,112.16,11.6,11.9,7.2,108,632.5,1872,0,0,2.9,-0.8,12.6,0,0,0,0,0
51.969,14.7,7.4,-11.2,0,0,0,0,0,0,0,72.7,7,36,109.55,113.49,11.9,12,7.2,108,693.5,1868,0,0,3,0.4,15.6,0,0,0,0,0
52.075,14.7,13.1,-11.2,0,0,0,0,0,0,0,70,7,36,56,88.37,12,11.9,7.2,108,790.8,1873,0,0,3,5.2,22.9,0,0,0,0,0
52.193,14.7,15.7,-11.3,0,0,0,0,0,0,0,71.3,7,36,21.51,26.29,11.9,12.5,7.2,108,825.8,1870,0,0,3,16.5,32.8,0,0,0,0,0
52.344,14.7,17.5,-11.1,0,0,0,0,0,0,0,72.9,7,36,18.83,19.39,13.1,15.3,8.3,108,811.1,1875,0,0,4.4,16.5,39.1,0,0,0,0,0
52.498,14.7,18.7,-10.5,0,0,0,0,0,0,0,72.5,7,36,15.36,16.53,16.1,17.1,9.9,108,773.7,1889,0,0,4.4,22.5,53,0,0,0,0,0
52.593,14.7,19.9,-10.3,0,0,0,0,0,0,0,73,7,36,15.03,15.95,17.1,18.2,10.7,108,757.8,1884,0,0,4.6,24.4,58.9,0,0,0,0,0
52.693,14.7,20.2,-10.1,0,0,0,0,0,0,0,72.7,7,36,14.9,15.82,17.8,19.1,11.2,108,745.4,1869,0,0,4.9,25.5,62.6,0,0,0,0,0
52.793,14.7,20.8,-9.5,0,0,0,0,0,0,0,72.9,7,36,14.83,15.82,20.2,24.1,12.7,108,728,1882,0,0,6.7,27.4,73.8,0,0,0,0,0
52.894,14.7,21.5,-8.2,0,0,0,0,0,0,0,72.3,7,36,14.67,15.67,26,30.4,16,108,713.7,1881,2.4,9.1,7.7,28.9,97.5,0,0,0,0,0
52.992,14.7,22.1,-6.7,0,0,0,0,0,0,0,72.9,7,36,14.18,15.16,31.8,36.1,19.5,108,723.7,1883,0.1,4.8,9,29.2,123.9,0,0,0,0,0
53.093,14.7,22.7,-5.3,0,0,0,0,0,0,0,72.7,7,36,13.8,13.91,38,42.1,23.2,108,712.1,1892,-0.8,-0.6,10.3,27,144.7,0,0,0,0,0
53.193,14.7,22.4,-3.7,0,0,0,0,0,0,0,73,7,36,14.07,14.08,44,47.3,26.7,108,700.8,1892,2.3,3.1,11.9,24.8,168.5,0,0,0,0,0
53.292,14.7,22.4,-2.7,0,0,0,0,0,0,0,73.7,7,36,15.36,14.58,48.9,50.6,29.3,108,689,1899,6,7.2,13.2,23.2,182.3,0,0,0,0,0
53.449,14.7,22.4,-2.1,0,0,0,0,0,0,0,73,7,36,15.49,14.21,53.2,53.1,31.3,108,670.4,1897,5.3,7.7,14.4,21.4,201.1,0,0,0,0,0
53.548,14.7,22.4,-1.8,0,0,0,0,0,0,0,72.9,7,36,15.03,13.9,56.3,55.7,33.4,108,646.7,1908,3.3,8.1,14.4,19.9,213,0,0,0,0,0
53.653,14.7,22.4,-1.7,0,0,0,0,0,0,0,73.2,7,36,14.7,13.35,57,56.9,34.4,108,723.6,1907,2,5.3,14.4,19.9,217.6,0,0,0,0,0
53.753,14.7,22.4,-1.6,0,0,0,0,0,0,0,73.4,7,36,14.2,13.15,58.3,57.6,35.1,108,746.8,1909,0.2,3.8,14.4,19.5,222.2,0,0,0,0,0
53.865,14.7,22.1,-1.6,0,0,0,0,0,0,0,72.5,7,36,14.31,13.09,58.1,58,35.6,108,788.5,1917,0.5,2.5,14.2,19.9,221.6,0,0,0,0,0
53.977,14.7,22.1,-1.6,0,0,0,0,0,0,0,72.9,7,36,14.44,13.42,58.4,58.3,36.1,108,778.2,1926,0.6,4.8,14,19.9,222.5,0,0,0,0,0
54.080,14.7,22.4,-1.5,0,0,0,0,0,0,0,72.3,7,36,14.41,13.32,60,59.5,36.8,108,855.4,1931,0.4,3.5,14,18.8,226.3,0,0,0,0,0
54.213,14.7,22.1,-1.5,0,0,0,0,0,0,0,72.9,7,36,14.54,13.12,58.5,57.8,36.4,108,890.9,1940,-1.1,1.1,13.5,19.9,220.3,0,0,0,0,0
54.309,14.7,21.8,-1.6,0,0,0,0,0,0,0,72.7,7,36,14.56,13.39,57,56.1,35.5,108,863.1,1938,-2.1,2.5,13.1,20.2,214.1,0,0,0,0,0
54.408,14.7,20.8,-1.6,0,0,0,0,0,0,0,72.5,7,36,14.84,13.38,55.7,52.8,34.5,108,858.7,1946,-1.7,1.4,12.6,21,208.6,0,0,0,0,0
54.527,14.7,15.2,-1.8,0,0,0,0,0,0,0,72.9,7,36,14.84,13.7,51.3,48.3,32,108,853.2,1949,-2,3.3,11.1,22.5,193.6,0,0,0,0,0
54.623,14.7,15.2,-3.7,0,0,0,0,0,0,0,72.2,7,36,15.43,13.87,49.1,42.2,28.8,108,804.8,1954,-0.4,3.1,6.9,22.9,187.1,0,0,0,0,0
54.718,14.7,15.5,-5.3,0,0,0,0,0,0,0,72.7,7,36,15.67,14.3,41.5,38.8,26,108,797.4,1954,2.6,7.1,7.3,25.9,158,0,0,0,0,0
54.818,14.7,16.5,-5.9,0,0,0,0,0,0,0,71.8,7,36,14.2,13.28,38.6,37.5,24.4,108,778.5,1963,-2.1,-0.5,7.9,27,146.8,0,0,0,0,0
54.918,14.7,17.1,-6,0,0,0,0,0,0,0,71.6,7,36,14.17,13.22,37.4,37.5,23.9,108,784.3,1969,-1.6,-2.3,8,27.4,142,0,0,0,0,0
55.020,14.7,17.1,-5.8,0,0,0,0,0,0,0,71.8,7,36,14.56,13.87,35.7,37.3,23.7,108,796.9,1972,0.1,1.9,8.1,27.8,134.3,0,0,0,0,0
55.123,14.7,17.1,-5.3,0,0,0,0,0,0,0,72,7,36,14.84,14.07,35.2,37.2,23.7,108,811.5,1977,1.2,2.7,8.1,27.8,130.6,0,0,0,0,0
55.243,14.7,17.1,-4.6,0,0,0,0,0,0,0,72.3,7,36,14.77,14.04,35,37.1,23.6,108,793,1976,0.6,2.4,8.1,27.8,129.1,0,0,0,0,0
55.344,14.7,16.8,-4.4,0,0,0,0,0,0,0,72.2,7,36,15.16,14.01,36.1,35.9,23.4,108,788.5,1981,1.5,2,8,27.4,134.9,0,0,0,0,0
55.477,14.7,17.1,-4.4,0,0,0,0,0,0,0,72.3,7,36,15.16,14.04,36.6,36.9,23.5,108,801.9,1986,0.6,2.4,8,27.4,134.4,0,0,0,0,0
55.568,14.7,16.8,-4.4,0,0,0,0,0,0,0,72.5,7,36,14.77,13.94,36.5,35.9,23.3,108,832.1,1987,-0.9,0.2,7.9,27.4,133.6,0,0,0,0,0
55.668,14.7,16.8,-4.5,0,0,0,0,0,0,0,72.9,7,36,14.84,14.08,36.6,35.8,23,108,827.9,1992,-1,0.6,8,27.4,133.5,0,0,0,0,0
55.768,14.7,16.8,-4.7,0,0,0,0,0,0,0,73.2,7,36,15.09,14.28,36.2,36,23,108,803.4,1992,-0.1,0.9,8.1,27.8,132.8,0,0,0,0,0
55.910,14.7,17.1,-4.6,0,0,0,0,0,0,0,72,7,36,14.96,14.38,36.3,36.9,23.6,108,770.8,2001,-0.7,1,8.3,28.5,134.3,0,0,0,0,0
56.008,14.7,17.1,-4.5,0,0,0,0,0,0,0,72,7,36,14.84,14.53,36.3,36.9,23.8,108,767.8,2001,-0.2,1.1,8.4,27.8,134,0,0,0,0,0
56.131,14.7,17.8,-4.2,0,0,0,0,0,0,0,71.8,7,36,14.77,14.67,36.6,39,24.6,108,774.2,2005,0.8,1.9,9,27.8,135.3,0,0,0,0,0
56.241,14.7,18.1,-3.7,0,0,0,0,0,0,0,72.2,7,36,14.9,14.71,38.4,40,25.6,108,776.1,2005,1.9,1.8,9.2,27.4,141.9,0,0,0,0,0
56.345,14.7,18.4,-3.3,0,0,0,0,0,0,0,72.5,7,36,14.7,14.97,39,41.2,26.1,108,773.4,2015,1.3,3.3,9.7,27,144.2,0,0,0,0,0
56.443,14.7,18.4,-3,0,0,0,0,0,0,0,72.7,7,36,14.67,14.97,39.9,40.9,26.6,108,786.3,2020,1.7,2,9.9,27,146.6,0,0,0,0,0
56.543,14.7,18.7,-2.8,0,0,0,0,0,0,0,72.3,7,36,14.9,14.51,41.6,42,27.1,108,787.3,2024,2.8,2.3,10.2,26.2,153.3,0,0,0,0,0
56.643,14.7,19,-2.6,0,0,0,0,0,0,0,72.5,7,36,15.09,14.67,42.2,43.1,27.8,108,818.2,2025,2.3,4.6,10.5,26.2,155.7,0,0,0,0,0
56.743,14.7,19,-2.5,0,0,0,0,0,0,0,72,7,36,15.03,14.53,43.2,43.2,28.1,108,795.6,2032,2.1,3.3,10.7,25.9,159,0,0,0,0,0
56.838,14.7,19,-2.5,0,0,0,0,0,0,0,73.7,7,36,14.64,14.48,43.1,43.2,28.3,108,811.7,2033,2.7,3,10.7,25.9,158.7,0,0,0,0,0
56.986,14.7,19,-2.5,0,0,0,0,0,0,0,72.5,7,36,14.61,14.48,43.1,43.3,28.4,108,754.3,2035,3.6,3.9,10.7,25.9,157.6,0,0,0,0,0
57.083,14.7,19.4,-2.5,0,0,0,0,0,0,0,73.2,7,36,14.9,14.77,43.2,44.3,28.6,108,772.1,2043,3.3,2.9,10.7,25.9,158.5,0,0,0,0,0
57.183,14.7,19.4,-2.3,0,0,0,0,0,0,0,72.5,7,36,14.84,14.96,44.5,44.3,29.1,108,744.7,2055,3.4,3.8,11.1,25.5,164.1,0,0,0,0,0
57.298,14.7,19.4,-2.4,0,0,0,0,0,0,0,72.2,7,36,14.46,14.9,44.6,44.2,29.3,108,722,2057,4.1,3.1,10.9,25.5,164.1,0,0,0,0,0
57.398,14.7,19.9,-2.4,0,0,0,0,0,0,0,72.2,7,36,14.24,15.03,44.4,46,29.7,108,698.7,2062,5.7,4,11.3,25.5,163.6,0,0,0,0,0
57.492,14.7,20.2,-2.2,0,0,0,0,0,0,0,72.9,7,36,14.07,15.03,46.4,47.4,30.5,108,716,2064,5.9,3.6,11.6,24.4,170.3,0,0,0,0,0
57.593,14.7,20.2,-2,0,0,0,0,0,0,0,72.9,7,36,14.34,14.9,48,47.2,31.3,108,695.1,2069,5.2,3.5,11.9,24.4,176.3,0,0,0,0,0
57.709,14.7,20.2,-2,0,0,0,0,0,0,0,73.2,7,36,14.51,14.84,47.9,47.2,31.5,108,703.1,2073,4,4.8,11.9,24,176.3,0,0,0,0,0
57.813,14.7,20.5,-1.9,0,0,0,0,0,0,0,72.3,7,36,14.77,14.34,48.6,48.4,32,108,667.5,2081,3.6,3,12.4,24,179.2,0,0,0,0,0
57.908,14.7,20.8,-1.9,0,0,0,0,0,0,0,72.5,7,36,14.77,14.46,49.5,49.8,32.6,108,644.2,2086,2.9,3.9,12.2,23.2,182.5,0,0,0,0,0
58.002,14.7,20.8,-1.8,0,0,0,0,0,0,0,72.2,7,36,15.03,14.41,51,50.1,33.3,108,651.4,2089,3.5,3.5,12.7,22.9,187.3,0,0,0,0,0
58.098,14.7,20.8,-1.8,0,0,0,0,0,0,0,72.3,7,36,14.7,14.46,51,49.7,33.6,108,640.5,2095,2.7,3.7,12.6,22.9,187.7,0,0,0,0,0
58.192,14.7,21.1,-1.8,0,0,0,0,0,0,0,72.7,7,36,14.61,14.51,50.7,51.3,33.9,108,636.4,2100,3.1,2.3,12.4,23.2,186.5,0,0,0,0,0
58.288,14.7,20.5,-1.6,0,0,0,0,0,0,0,72.7,7,36,14.44,14.64,53.3,49.8,34.3,108,635.4,2104,2.9,1.4,12.8,21.8,195.8,0,0,0,0,0
58.403,14.7,18.6,-2.1,0,0,0,0,0,0,0,72.7,7,36,14.31,14.56,46.6,41,31.4,108,677.2,2108,2.8,0.3,9.5,24,171.9,0,0,0,0,0
58.498,14.7,17.6,-2.9,0,0,0,0,0,0,0,72.5,7,36,14.24,14.7,41.2,39.7,28,108,685.5,2109,2.5,1.7,9,26.2,151.2,0,0,0,0,0
58.594,14.7,17.3,-4.1,0,0,0,0,0,0,0,71.3,7,36,14.51,15.16,45.1,39.2,27.2,108,644.8,2122,3,3.8,7.3,24.8,166.1,0,0,0,0,0
58.688,14.7,17,-5.5,0,0,0,0,0,0,0,72.7,7,36,14.96,15.16,39.8,38.4,26.6,108,692.3,2121,3.5,4.4,8.6,26.2,146.4,0,0,0,0,0
58.835,14.7,16.5,-5.7,0,0,0,0,0,0,0,72.3,7,36,14.27,13.9,38.9,38,26.2,108,721.3,2123,0.8,-1.2,8.8,27,143.1,0,0,0,0,0
58.933,14.7,16,-6,0,0,0,0,0,0,0,72,7,36,14.54,14.53,37.7,35.3,24.9,108,732.1,2128,2.4,1.8,7.8,27.4,138.4,0,0,0,0,0
59.033,14.7,16,-6.5,0,0,0,0,0,0,0,72,7,36,15.03,14.64,35.6,34.3,24,108,751.3,2134,3.2,2.2,7.6,28.5,130.4,0,0,0,0,0
59.130,14.7,15.7,-6.7,0,0,0,0,0,0,0,72.2,7,36,14.84,14.37,34.5,33.6,23.4,108,788,2132,1.7,1.3,7.8,28.9,125.8,0,0,0,0,0
59.228,14.7,15.7,-6.7,0,0,0,0,0,0,0,72.3,7,36,14.21,14.46,33.8,32.6,22.8,108,795.9,2136,0.9,0.6,7.5,29.2,123.1,0,0,0,0,0
59.323,14.7,15.4,-6.9,0,0,0,0,0,0,0,72.3,7,36,14.14,14.61,33,32,22.4,108,774.8,2139,1.8,0,7.4,29.2,120.1,0,0,0,0,0
59.420,14.7,15.4,-7,0,0,0,0,0,0,0,72.3,7,36,14.34,14.77,32.5,31.4,22,108,796.8,2141,2.5,0.9,7.3,30,118.1,0,0,0,0,0
59.518,14.7,15.7,-7.1,0,0,0,0,0,0,0,72.5,7,36,14.28,14.67,32,31.2,21.7,108,814.9,2145,1.7,0,7.3,30,116.1,0,0,0,0,0
59.661,14.7,16,-7,0,0,0,0,0,0,0,72.3,7,36,14.17,14.7,30.3,32.3,21.8,108,795.5,2140,0.6,-2.4,7.3,30.8,108.9,0,0,0,0,0
59.763,14.7,16.7,-6.6,0,0,0,0,0,0,0,72.9,7,36,14.17,14.64,30.1,34.4,22.6,108,777,2151,0.6,-2.3,7.9,30.8,108,0,0,0,0,0
59.863,14.7,16.7,-5.8,0,0,0,0,0,0,0,71.8,7,36,14.34,14.77,33,34.1,23.4,108,766.1,2151,1.6,-1.1,8,30,120,0,0,0,0,0
60.004,14.7,16.7,-5.4,0,0,0,0,0,0,0,72,7,36,14.58,14.84,33,34.1,23.6,108,791,2156,1.4,0.1,8.1,30,119.9,0,0,0,0,0
60.100,14.7,17.3,-5.3,0,0,0,0,0,0,0,72.7,7,36,15.03,14.84,34,35.1,24.1,108,776.1,2159,2.2,1.2,8.3,28.9,124,0,0,0,0,0
60.200,14.7,17.3,-4.9,0,0,0,0,0,0,0,72.7,7,36,15.09,14.67,34.9,36.2,24.9,108,774.8,2163,2.3,1.9,8.5,28.9,127.9,0,0,0,0,0
60.347,14.7,17.3,-4.6,0,0,0,0,0,0,0,72.7,7,36,14.71,14.7,35.3,36.2,25.2,108,778.6,2166,2.1,2,8.7,28.5,129,0,0,0,0,0
60.460,14.7,17.3,-4.5,0,0,0,0,0,0,0,72.3,7,36,14.61,15.09,35.9,36.1,25.2,108,792.5,2170,3.8,4.6,8.7,28.9,131.3,0,0,0,0,0
60.558,14.7,17.3,-4.5,0,0,0,0,0,0,0,71.8,7,36,14.48,15.23,36.1,36.1,25.2,108,798.4,2171,4.5,5.1,8.8,28.9,132.5,0,0,0,0,0
60.709,14.7,17.3,-4.5,0,0,0,0,0,0,0,73.6,7,36,14.38,15.49,35.7,36.1,25.2,108,786.7,2176,5.8,6.2,8.9,28.9,130.8,0,0,0,0,0
60.896,14.7,17.6,-4.4,0,0,0,0,0,0,0,72,7,36,14.38,15.67,36.5,37.1,25.7,108,752.9,2179,7.7,7.8,9.1,28.5,134.2,0,0,0,0,0
61.081,14.7,17.3,-4.3,0,0,0,0,0,0,0,72.3,7,36,14.37,15.67,36.9,35.9,25.7,108,735.6,2185,9.1,9.5,8.9,28.9,135.1,0,0,0,0,0
61.265,14.7,17.6,-4.4,0,0,0,0,0,0,0,72.9,7,36,14.51,15.03,36.6,37.1,26,108,728.7,2200,9.7,10.1,9.2,28.9,134.3,0,0,0,0,0
61.421,14.7,19.2,-3.5,0,0,0,0,0,0,0,72.3,7,36,14.61,14.9,39.8,41.4,28.6,108,718.2,2200,10,11.2,10.9,27.8,146.9,0,0,0,0,0
61.607,14.7,20.5,-2.6,0,0,0,0,0,0,0,72.7,7,36,15.09,14.9,43.8,46.5,31.6,108,721.3,2210,11.5,13,12.5,26.2,161.2,0,0,0,0,0
61.782,14.7,23.4,-1.6,0,0,0,0,0,0,0,72.9,7,36,14.14,14.41,54.7,54,37.1,108,683.3,2209,12.6,8.6,14.6,21.8,201.6,0,0,0,0,0
61.969,14.7,22.4,-1.5,0,0,0,0,0,0,0,73.4,7,36,13.94,14.41,56.1,55.8,39.5,108,676.7,2225,8.3,5.9,14.5,21,206.7,0,0,0,0,0
62.137,14.7,22.4,-1.4,0,0,0,0,0,0,0,73.2,7,36,14.48,14.67,56.6,56.4,40.3,108,705,2229,7.4,7.3,14.4,21,208.4,0,0,0,0,0
62.252,14.7,20.8,-1.5,0,0,0,0,0,0,0,72,7,36,14.64,14.46,55.4,54.2,39.6,108,734.4,2239,5.9,7.2,13.6,21.4,204.3,0,0,0,0,0
62.372,14.7,18.6,-1.6,0,0,0,0,0,0,0,72.7,7,36,14.9,14.46,53.4,50.7,37.9,108,702.7,2251,5.9,7.4,13,22.5,196.8,0,0,0,0,0
62.468,14.7,16.7,-2.1,0,0,0,0,0,0,0,72.3,7,36,15.03,14.96,50,46,35.4,108,681.9,2252,7.2,9.9,10.7,23.2,185,0,0,0,0,0
62.589,14.7,10.6,-4,0,0,0,0,0,0,0,72.3,7,36,15.36,15.43,46.1,36.6,30.8,108,649.5,2254,11.4,12.2,7.3,24.8,169.4,0,0,0,0,0
62.693,14.7,2.5,-8.2,0,0,0,0,0,0,0,72.2,7,36,14.2,15.03,29.9,20.6,20.9,108,642.1,2244,10.1,10.5,2.5,16.1,103.1,0,0,0,0,0
62.788,14.7,1.9,-10.5,0,0,0,0,0,0,0,72.5,7,36,13.01,13.72,16.9,16.1,14.2,108,679.4,2247,5.3,1.2,2.8,18.4,55.5,0,0,0,0,0
62.923,14.7,0.8,-10.7,0,0,0,0,0,0,0,70.5,7,36,12.69,13.39,15.4,14.8,11.8,108,699.2,2244,2.7,-1.1,4,22.5,50.8,0,0,0,0,0
63.018,14.7,0,-11,0,0,0,0,0,0,0,71.3,7,36,14.04,14.37,14.1,12.6,9.9,108,740.3,2241,8.9,4.6,3.4,13.9,42.3,0,0,0,0,0
63.118,14.7,0,-11.3,0,0,0,0,0,0,0,71.4,7,36,15.8,16.46,12.4,11.7,8.9,108,799.2,2249,18.1,18.8,3.3,10.5,31.6,0,0,0,0,0
63.222,14.7,0,-11.3,0,0,0,0,0,0,0,72.2,7,36,16.46,17.05,11.7,11.7,8.6,108,841.9,2255,22.4,22.6,3.4,5.2,22.3,0,0,0,0,0
63.323,14.7,0,-11.4,0,0,0,0,0,0,0,72.7,7,36,15.75,16.46,11.6,11.7,8.5,108,863.4,2249,18.2,20.1,3.4,-0.4,12.6,0,0,0,0,0
63.539,14.7,0,-11.4,0,0,0,0,0,0,0,73,7,36,13.64,14.64,11.4,11.7,8.5,108,857,2254,2.3,5.9,3.5,-2.6,9.2,0,0,0,0,0
63.725,14.7,4.3,-11.4,0,0,0,0,0,0,0,72,7,36,13.94,14.41,11.5,11.7,8.5,108,834.6,2246,0,0,3.5,1.9,15.4,0,0,0,0,0
63.879,14.7,4.3,-11.4,0,0,0,0,0,0,0,72.9,7,36,14.08,14.46,11.5,11.7,8.5,108,795,2240,0,0,3.5,4.5,19.6,0,0,0,0,0
64.064,14.7,5.4,-11.4,0,0,0,0,0,0,0,72.5,7,36,13.84,14.01,11.7,11.7,8.5,108,733.1,2249,0,0,3.6,5.6,21.1,0,0,0,0,0
64.253,14.7,6.4,-11.4,0,0,0,0,0,0,0,72.9,7,36,13.91,14.07,11.6,11.7,8.5,108,724.3,2250,0,0,3.6,12.8,29.2,0,0,0,0,0
64.607,14.7,9.8,-11.3,0,0,0,0,0,0,0,72.2,7,36,14.04,14.18,12.3,13.2,9.2,108,717,2245,0,0,4,16.9,34,0,0,0,0,0
64.771,14.7,9,-11.1,0,0,0,0,0,0,0,73,7,36,14.21,14.34,13.5,13.5,9.8,108,717,2234,-3.3,-3.6,4.2,18,40.3,0,0,0,0,0
