Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/0//2,JB4 Android A077,E Series - N54,1.9,0.0,92,0,137,0,57,84,8.4,,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,40,90,0,0.0,0.0,0.0,0,0,4,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
551.50,2441,0.1,0.0,0.2,0,154,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
552.25,2425,0.2,0.0,0.2,0,154,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
554.50,2414,0.2,0.0,0.2,0,154,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
555.50,2404,0.1,0.0,0.2,0,154,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
557.50,2395,0.1,0.0,0.1,0,154,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
558.00,2390,0.2,0.0,0.1,0,154,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
558.50,2374,0.1,0.0,0.2,0,154,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
561.50,2344,0.1,0.0,0.1,0,154,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
563.50,2328,0.1,0.0,0.0,0,152,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
565.00,2308,0.0,0.0,0.1,0,152,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
566.00,2297,0.0,0.0,0.0,0,152,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
567.00,2290,0.1,0.0,0.0,0,152,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
568.00,2276,0.1,0.0,0.0,0,152,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
568.75,2245,0.1,0.0,0.0,0,152,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
569.75,2188,0.0,0.0,0.0,0,152,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
570.25,2181,0.0,0.0,0.0,0,152,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
571.75,2203,0.1,0.0,0.0,0,152,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
573.25,2193,0.0,0.0,0.0,0,152,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
573.75,2184,0.0,0.0,0.0,0,152,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
575.25,2159,0.0,0.0,0.0,0,152,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
577.25,2132,0.0,0.0,0.0,0,152,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
577.75,2124,0.1,0.0,0.0,0,152,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
579.75,2099,0.1,0.0,0.0,0,152,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
581.25,2089,0.0,0.0,0.0,0,152,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
581.75,2068,0.0,0.0,0.0,0,152,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
582.25,2058,0.1,0.0,0.0,0,152,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
583.25,2032,0.0,0.0,0.0,0,152,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
583.75,2019,0.1,0.0,0.0,0,152,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
585.25,2001,0.0,0.0,0.0,0,152,0,92,4,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
586.25,1979,0.0,0.0,0.0,0,152,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
588.25,1958,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
589.25,1928,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
592.00,1878,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
594.50,1857,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
595.50,1843,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
596.00,1825,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
597.50,1821,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
598.00,1802,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
598.50,1791,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
599.50,1778,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
600.50,1750,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
602.00,1722,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
603.50,1703,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
604.50,1691,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
605.50,1679,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
606.00,1658,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
607.50,1645,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
608.00,1623,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
609.00,1611,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
609.50,1583,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
611.50,1571,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
612.00,1541,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
612.25,1527,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
614.00,1501,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
614.75,1490,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
615.25,1458,0.1,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
616.75,1438,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
617.75,1422,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
618.25,1391,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
619.25,1378,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
620.25,1342,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
621.25,1297,0.0,0.0,0.0,0,150,0,92,3,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
624.25,1243,0.0,0.0,0.0,0,150,0,92,2,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
625.25,1230,0.0,0.0,0.0,0,150,0,92,2,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
626.25,1202,0.0,0.0,0.0,0,150,0,92,2,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
627.25,1193,0.0,0.0,0.0,0,150,0,92,2,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
627.75,1176,0.0,0.0,0.0,0,150,0,92,2,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
628.25,1156,0.1,0.0,0.0,0,150,0,92,2,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
629.75,1132,0.0,0.0,0.0,0,150,0,92,2,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
632.00,1097,0.0,0.0,0.0,0,150,0,92,2,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
634.00,1062,0.0,0.0,0.0,0,150,0,92,2,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
635.50,1052,0.0,0.0,0.0,0,150,0,92,2,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
636.50,1009,0.0,0.0,0.0,0,150,0,92,2,4,0.0,0.0,0,25.0,0.0,100,70,20.0,5,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
637.50,1040,0.0,0.0,0.0,0,150,0,92,2,4,0.0,0.0,0,25.0,0.0,100,70,20.0,4,27,1.0,0,7,20.0,8.6,8.6,8.6,8.6,8.6,
638.00,1032,0.0,0.0,0.0,0,150,0,92,4,4,9.3,0.0,3,25.0,0.0,100,70,20.0,4,27,1.0,0,7,20.0,8.6,8.6,8.6,8.6,8.6,
640.00,1058,0.0,0.0,0.0,0,150,0,92,5,4,18.0,0.0,5,25.0,0.0,100,69,20.0,4,27,1.8,0,7,20.0,17.2,17.2,17.2,17.2,17.2,
640.50,1129,0.0,0.0,0.0,0,150,0,92,6,4,18.3,0.0,6,25.0,0.0,100,67,20.0,4,27,1.8,0,7,20.0,17.2,17.2,17.2,17.2,17.2,
641.00,1222,0.0,0.0,0.0,0,150,0,92,6,5,19.5,0.0,6,25.0,0.0,100,67,20.0,4,27,2.3,0,7,20.0,17.2,17.2,17.2,17.2,17.2,
642.25,1321,0.0,0.0,0.0,0,150,0,92,3,5,0.0,0.0,1,25.0,0.0,100,67,20.0,4,27,2.3,0,7,19.9,0.0,0.0,0.0,0.0,0.0,
644.00,1264,0.0,0.0,0.0,0,150,0,92,3,5,0.0,0.0,1,25.0,0.0,100,67,20.0,4,27,2.0,0,7,18.9,0.0,0.0,0.0,0.0,0.0,
645.00,1283,0.0,0.0,0.0,0,150,0,92,3,5,0.0,0.0,1,25.0,0.0,100,67,17.4,4,27,1.5,0,7,16.7,0.0,0.0,0.0,0.0,0.0,
646.50,1292,0.0,0.0,0.0,0,150,0,92,3,5,0.3,0.0,1,25.0,0.0,100,67,16.8,4,27,1.5,0,7,15.7,0.0,0.0,0.0,0.0,0.0,
647.50,1283,0.0,0.0,0.0,1,150,0,92,3,5,8.2,0.0,2,25.0,0.0,100,67,16.5,4,27,1.3,0,7,14.8,0.0,0.0,0.0,0.0,0.0,
649.00,1269,0.0,0.0,0.0,1,150,0,92,3,5,9.3,0.0,2,25.0,0.0,100,67,15.8,4,27,1.3,0,7,14.6,7.5,7.5,7.5,7.5,7.5,
649.50,1266,0.0,0.0,0.0,1,150,0,92,3,5,9.3,0.0,2,25.0,0.0,100,67,15.8,4,27,1.3,0,7,14.7,7.5,7.5,7.5,7.5,7.5,
651.00,1254,0.0,0.0,0.0,1,150,0,92,3,5,9.7,0.0,2,25.0,0.0,100,67,15.7,4,27,1.3,0,7,14.8,9.7,9.7,9.7,9.7,9.7,
652.25,1252,0.0,0.0,0.0,1,150,0,92,3,5,9.7,0.0,2,21.0,0.0,100,67,15.4,4,27,1.3,0,7,14.9,9.3,9.3,9.3,9.3,9.7,
653.50,1244,0.0,0.0,0.0,1,150,0,92,3,5,9.3,0.0,3,23.0,0.0,100,67,15.4,4,27,1.3,0,7,15.1,9.3,9.3,9.3,9.3,9.3,
656.75,1256,0.0,0.0,0.0,2,150,0,92,3,5,10.1,0.0,3,26.0,0.0,100,66,15.4,4,27,1.3,0,7,15.1,10.5,10.1,10.5,10.1,10.5,
657.75,1251,0.0,0.0,0.0,2,150,0,92,3,4,11.6,0.0,3,27.0,0.0,100,66,15.6,4,27,1.3,0,7,15.6,11.2,10.5,11.2,10.5,11.2,
658.75,1246,0.0,0.0,0.0,2,150,0,92,3,4,10.5,0.0,3,28.0,0.0,100,66,15.7,4,27,1.3,0,7,15.6,11.2,10.5,11.2,10.5,11.2,
659.75,1235,0.0,0.0,0.0,3,150,0,92,3,4,10.5,0.0,3,29.0,0.0,100,66,15.7,4,27,1.5,0,7,15.4,11.2,10.5,11.2,10.5,11.2,
660.75,1240,0.0,0.0,0.0,3,150,0,92,3,4,12.0,0.0,3,29.0,0.0,100,66,15.6,4,27,1.5,0,7,14.9,11.2,10.5,11.2,10.5,11.2,
661.25,1246,0.0,0.0,0.0,3,150,0,92,3,4,11.2,0.0,3,28.0,0.0,100,66,15.4,4,27,1.5,0,7,14.7,11.2,10.5,11.2,10.5,11.2,
662.00,1242,0.0,0.0,0.0,5,150,0,92,4,4,15.0,0.0,3,27.0,0.0,100,66,15.1,4,27,1.5,0,7,14.4,13.8,13.8,13.8,13.8,13.8,
663.25,1240,0.0,0.0,0.0,5,150,0,92,4,5,15.0,0.0,3,27.0,0.0,100,66,15.1,4,27,1.5,0,7,14.1,13.8,13.8,13.8,13.8,13.8,
664.75,1227,0.0,0.0,0.0,5,150,0,92,4,5,16.5,0.0,4,27.0,0.0,100,66,14.8,4,27,1.5,0,7,14.0,17.2,17.2,17.2,17.2,17.2,
665.25,1223,0.0,0.0,0.0,5,150,0,92,4,5,17.2,0.0,4,26.0,0.0,100,66,14.8,4,27,1.5,0,7,14.0,17.2,17.2,17.2,17.2,17.2,
667.25,1224,0.0,0.0,0.0,6,150,0,92,4,5,18.3,0.0,4,26.0,0.0,100,66,14.4,4,27,1.8,0,7,13.7,18.3,18.3,18.3,18.3,18.3,
667.75,1223,0.0,0.0,0.0,6,150,0,92,4,5,18.7,0.0,4,26.0,0.0,100,66,14.1,4,27,1.8,0,7,13.7,18.3,18.3,18.3,18.3,18.3,
668.25,1226,0.0,0.0,0.0,6,150,0,92,4,5,19.5,0.0,4,25.0,0.0,100,66,14.0,4,27,1.8,0,7,13.9,18.3,18.3,18.3,18.3,18.3,
670.25,1227,0.0,0.0,0.0,7,150,0,92,4,5,19.5,0.0,4,25.0,0.0,100,66,14.0,4,27,1.8,0,7,14.4,19.5,19.5,19.5,19.5,19.5,
671.75,1235,0.0,0.0,0.0,10,150,0,92,5,5,19.8,0.0,4,25.0,0.0,100,66,14.2,4,27,1.8,0,7,14.8,19.8,19.8,19.8,19.8,19.8,
672.00,1234,0.0,0.0,0.0,10,150,0,92,5,5,20.2,0.0,5,25.0,0.0,100,66,14.2,4,27,2.0,0,7,14.8,19.8,19.8,19.8,19.8,19.8,
674.25,1240,0.0,0.0,0.0,10,149,0,92,5,5,20.2,0.0,5,25.0,0.0,100,66,14.2,4,27,2.0,0,7,14.9,20.2,20.2,20.2,20.2,20.2,
674.75,1243,0.0,0.0,0.0,10,149,0,92,6,5,19.5,0.0,6,25.0,0.0,100,66,14.3,4,27,2.0,0,7,14.9,20.2,20.2,20.2,20.2,20.2,
675.25,1248,0.0,0.0,0.0,10,149,0,92,6,5,19.5,0.0,6,26.0,0.0,100,66,14.4,4,27,2.3,0,7,14.9,20.2,20.2,20.2,20.2,20.2,
676.75,1242,0.0,0.0,0.0,11,149,0,92,6,5,18.7,0.0,6,26.0,0.0,100,66,14.4,4,27,2.6,0,7,14.8,18.7,18.7,18.7,18.7,18.7,
677.25,1232,0.0,0.0,0.0,11,149,0,92,6,5,18.7,0.0,6,26.0,0.0,100,66,14.4,4,27,2.6,0,7,15.1,18.7,18.7,18.7,18.7,18.7,
679.00,1241,0.0,0.0,0.1,12,149,0,92,6,5,18.7,0.0,7,26.0,0.0,100,66,14.5,4,27,2.8,0,7,15.1,18.3,18.3,18.3,18.3,18.3,
680.00,1257,0.0,0.0,0.0,12,149,0,92,6,5,18.3,0.0,8,25.0,0.0,100,66,14.5,4,27,2.8,0,7,14.7,18.3,18.3,18.3,18.3,18.3,
681.00,1262,0.0,0.0,0.0,12,149,0,92,7,5,18.3,0.0,8,25.0,0.0,100,66,14.5,4,27,3.1,0,7,14.3,18.3,18.3,18.3,18.3,18.3,
682.25,1264,0.0,0.0,0.0,13,149,0,92,7,5,18.3,0.0,8,24.0,0.0,100,66,14.4,4,27,3.1,0,7,13.2,18.7,18.7,18.7,18.7,18.3,
684.00,1275,0.0,0.0,0.0,13,149,0,92,7,5,18.7,0.0,8,22.0,0.0,100,66,14.2,4,27,3.1,0,7,13.2,18.7,18.7,18.7,18.7,18.7,
684.50,1276,0.0,0.0,0.0,13,149,0,92,7,5,18.7,0.0,8,22.0,0.0,100,66,14.2,4,27,3.1,0,7,12.9,18.7,18.7,18.7,18.7,18.7,
686.50,1279,0.0,0.0,0.0,13,149,0,92,7,5,18.7,0.0,9,22.0,0.0,100,66,14.2,4,27,3.3,0,7,13.1,18.7,18.7,18.7,18.7,18.7,
688.00,1284,0.0,0.0,0.0,13,149,0,92,7,5,18.7,0.0,9,22.0,0.0,100,66,14.1,4,27,3.3,0,7,13.7,18.7,18.7,18.7,18.7,18.7,
689.00,1276,0.0,0.0,0.0,13,149,0,92,7,5,18.7,0.0,9,21.0,0.0,100,66,14.0,4,27,3.6,0,7,13.9,18.7,18.7,18.7,18.7,18.7,
692.00,1279,0.0,0.0,0.0,13,149,0,92,7,5,18.7,0.0,9,21.0,0.0,100,66,13.8,4,27,3.6,0,7,14.1,18.7,18.7,18.7,18.7,18.7,
692.25,1276,0.1,0.0,0.0,13,149,0,92,7,5,18.7,0.0,9,21.0,0.0,100,66,13.8,4,27,3.6,0,7,14.4,18.7,18.7,18.7,18.7,18.7,
694.00,1287,0.1,0.0,0.0,13,149,0,92,7,5,18.7,0.0,9,21.0,0.0,100,66,13.8,4,27,3.6,0,7,14.3,18.7,18.7,18.7,18.7,18.7,
694.50,1279,0.1,0.0,0.0,13,149,0,92,8,5,18.7,0.0,9,20.0,0.0,100,66,13.8,4,27,3.6,0,7,14.3,18.7,18.7,18.7,18.7,18.7,
695.00,1275,0.0,0.0,0.0,13,149,0,92,8,5,18.7,0.0,9,20.0,0.0,100,66,13.8,4,27,3.6,0,7,14.4,18.7,18.7,18.7,18.7,18.7,
696.50,1276,0.2,0.0,0.1,13,149,0,92,8,5,18.3,0.0,9,20.0,0.0,100,66,13.9,4,27,3.6,0,7,14.5,18.7,18.7,18.7,18.7,18.7,
697.00,1279,0.2,0.0,0.2,13,149,0,92,8,5,18.3,0.0,9,20.0,0.0,100,66,14.0,4,27,3.6,0,7,14.3,18.7,18.7,18.7,18.7,18.7,
698.50,1295,0.2,0.0,0.2,13,149,0,92,8,5,18.3,0.0,9,20.0,0.0,100,66,14.2,4,27,3.6,0,7,14.2,18.3,18.3,18.3,18.3,18.3,
699.00,1291,0.2,0.0,0.2,13,149,0,92,8,5,18.3,0.0,9,19.0,0.0,100,66,14.2,4,27,3.6,0,7,13.9,18.3,18.3,18.3,18.3,18.3,
700.50,1300,0.2,0.0,0.2,13,149,0,92,8,5,18.3,0.0,10,19.0,0.0,100,66,14.2,4,27,3.8,0,7,13.9,18.3,18.3,18.3,18.3,18.3,
701.25,1303,0.2,0.0,0.2,13,149,0,92,8,5,18.7,0.0,10,19.0,0.0,100,66,14.2,4,27,3.8,0,7,13.9,18.3,18.3,18.3,18.3,18.3,
701.75,1305,0.2,0.0,0.2,13,149,0,92,8,5,18.7,0.0,10,19.0,0.0,100,66,14.3,4,27,3.8,0,7,13.9,18.3,18.3,18.3,18.3,18.3,
703.25,1309,0.3,0.0,0.2,13,147,0,92,8,5,18.7,0.0,10,19.0,0.0,100,66,14.5,4,27,3.8,0,7,14.0,18.7,18.7,18.7,18.7,18.7,
703.75,1315,0.1,0.0,0.2,13,147,0,92,9,5,18.7,0.0,10,19.0,0.0,100,66,14.5,4,27,3.8,0,7,14.2,18.7,18.7,18.7,18.7,18.7,
705.75,1320,0.3,0.0,0.3,14,147,0,92,9,5,18.7,0.0,10,19.0,0.0,100,66,14.2,4,27,3.8,0,7,14.2,18.7,18.7,18.7,18.7,18.7,
707.25,1324,0.5,0.0,0.3,14,147,0,92,8,5,18.3,0.0,11,19.0,0.0,100,66,14.1,4,27,3.8,0,7,14.5,18.3,18.3,18.3,18.3,18.3,
707.75,1327,0.3,0.0,0.3,14,147,0,92,9,5,18.3,0.0,11,19.0,0.0,100,66,14.1,4,27,3.8,0,7,14.9,18.3,18.3,18.3,18.3,18.3,
708.75,1326,0.3,0.0,0.3,14,147,0,92,9,5,19.5,0.0,10,19.0,0.0,100,66,14.1,4,27,3.8,0,7,14.9,18.3,18.3,18.3,18.3,18.3,
710.25,1336,0.4,0.0,0.3,14,147,0,92,9,5,18.7,0.0,11,19.0,0.0,100,66,13.9,4,27,3.8,0,7,14.8,18.7,18.7,18.7,18.7,18.7,
710.75,1344,0.4,0.0,0.4,14,147,0,92,9,5,18.7,0.0,10,19.0,0.0,100,66,14.0,4,27,3.8,0,7,14.6,18.7,18.7,18.7,18.7,18.7,
712.00,1340,0.4,0.0,0.4,14,147,0,92,9,5,19.5,0.0,10,19.0,0.0,100,66,14.4,4,27,3.8,0,7,14.2,18.7,18.7,18.7,18.7,18.7,
714.25,1342,0.4,0.0,0.4,14,147,0,92,9,5,19.5,0.0,10,19.0,0.0,100,66,14.4,4,27,3.8,0,7,14.0,19.5,19.5,19.5,19.5,19.5,
714.75,1347,0.5,0.0,0.4,15,147,0,92,9,5,18.7,0.0,11,19.0,0.0,100,66,14.7,4,27,3.8,0,7,14.0,19.5,19.5,19.5,19.5,19.5,
715.75,1359,0.5,0.0,0.4,15,147,0,92,9,5,18.7,0.0,11,19.0,0.0,100,66,14.7,4,27,3.8,0,7,14.1,19.5,19.5,19.5,19.5,19.5,
716.75,1375,0.5,0.0,0.4,15,147,0,92,10,5,19.5,0.0,11,20.0,0.0,100,66,15.0,4,27,3.8,0,7,14.2,19.5,19.5,19.5,19.5,19.5,
