﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v7.1 Stage 2 FMIC 91oct_95ron
891.648,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,81.9,2,82,234.95,234.95,11.2,11.3,3.9,1.6,763.3,4987,0,0,7.1,5.6,0,0,49.8,61.1,43.5,0
891.775,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,81,2,82,234.95,234.95,11.3,11.3,3.9,1.6,763.8,4923,0,0,7.1,6,0,0,49.8,60.8,43.5,0
891.901,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,80.5,2,82,234.95,234.95,11.3,11.3,3.9,2.3,766,4854,0,0,7,6,0,0,49.9,60.8,43.6,0
892.033,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,80.6,2,82,234.95,234.95,11.3,11.2,4.7,2.3,766,4755,0,0,7,5.6,0,0,50,60.9,43.7,0
892.165,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,81,2,82,234.95,234.95,11.2,11.2,4.7,3.1,762.8,4727,0,0,6.9,5.6,0,0,50,60.9,43.7,0
892.294,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,81,2,82,234.95,234.95,11.1,11.1,4.7,3.1,763.3,4665,0,0,6.7,5.2,0,0,50.1,61.4,43.7,0
892.437,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,80.8,2,82,234.95,234.95,11,11.1,5.4,3.1,763.8,4600,0,0,6.7,5.2,0,0,49.9,62.2,43.6,0
892.574,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,81.4,2,82,234.95,234.95,11,11.2,5.4,3.9,762.8,4538,0,0,6.7,4.9,0,0,49.8,62,43.5,0
892.718,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,80.8,2,82,234.95,234.95,11.1,11.3,5.4,3.9,764.3,4500,0,0,6.7,4.5,0,0,49.7,61,43.4,0
892.857,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,81.5,2,82,234.95,234.95,11.3,11.4,5.4,3.9,762.5,4413,0,0,6.6,4.5,0,0,49.5,61.8,43.2,0
892.996,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,81,2,82,234.95,234.95,11.3,11.4,5.4,3.9,758.1,4375,0,0,6.6,4.5,0,0,49.4,61.7,43.1,0
893.138,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,81.7,2,82,234.95,234.95,11.5,11.6,5.4,3.9,758.4,4308,0,0,6.6,4.1,0,0,49.3,61.2,43,0
893.276,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,81.4,2,82,234.95,234.95,11.6,11.7,6.2,3.9,756.4,4235,0,0,6.6,4.9,0,0,49.1,61.4,42.9,0
893.402,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,81.5,2,82,234.95,234.95,11.5,11.6,6.2,3.9,759.9,4262,0,0,6.5,4.5,0,0,49.2,60.5,42.9,0
893.538,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,82,2,82,234.95,234.95,11.6,11.7,6.2,3.9,757.4,4201,0,0,6.5,4.1,0,0,49,60.9,42.8,0
893.675,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,81.7,2,82,234.95,234.95,11.7,11.8,6.2,3.9,755.1,4130,0,0,6.5,3.8,0,0,48.8,61.1,42.6,0
893.803,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,81.5,2,82,234.95,234.95,11.7,11.8,6.2,3.9,755.5,4107,0,0,6.4,3.8,0,0,48.8,60.7,42.6,0
893.937,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,81,2,82,234.95,234.95,11.8,11.9,6.2,3.9,757.4,4084,0,0,6.4,3.8,0,0,48.7,60.1,42.6,0
894.076,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,81.5,2,82,234.95,234.95,11.8,11.9,6.2,3.9,753,4066,0,0,6.4,3.8,0,0,48.7,60.6,42.5,0
894.204,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,81.7,2,82,234.95,234.95,11.8,11.9,5.4,3.9,754.6,4043,0,0,6.4,3.8,0,0,48.6,59.6,42.5,0
894.337,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,80.8,2,82,234.95,234.95,11.9,12,5.4,3.9,754.4,4002,0,0,6.4,3.8,0,0,48.5,59.5,42.4,0
894.476,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,80.6,2,82,234.95,234.95,11.8,12,5.4,3.9,755.8,4018,0,0,6.4,3.8,0,0,48.6,59.6,42.4,0
894.606,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,81.2,2,82,234.95,234.95,11.8,12,5.4,3.9,755.1,3991,0,0,6.4,3.4,0,0,48.4,59.4,42.2,0
894.736,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,81.2,2,82,234.95,234.95,11.9,11.9,5.4,3.9,750.7,3976,0,0,6.4,3.4,0,0,48.2,59.2,42.1,0
894.865,14.7,3,-11.2,0.4,0,0,0,0,0,0,0,80.5,2,82,234.95,234.95,11.9,12.1,5.4,3.9,728.2,3956,0,0,6.4,7.1,24.5,0,48.4,60.4,42.3,0
894.999,14.7,6.4,-11.3,0.4,0,0,0,0,0,0,0,72.5,2,82,234.95,128.15,12.1,12.1,5.4,3.9,820.9,3942,0,0,6.5,7.5,24.9,0,48.2,60.2,42.1,0
895.134,14.7,7.8,-11.3,0.4,0,0,0,0,0,0,0,70.9,2,82,46.61,19.06,11.9,12.4,5.4,3.9,829.6,3951,0,0,6.7,16.5,33,0,49,60,42.8,0
895.264,14.7,10.9,-11.1,0.3,0,0,0,0,0,0,0,72.5,2,82,21.09,17.55,13.1,14.3,5.4,3.9,802.5,3944,0,0,7.8,16.5,38.3,0,49.8,61.6,43.5,0
895.395,14.7,11.8,-10.8,0.3,0,0,0,0,0,0,0,71.4,2,82,19,17.5,14.7,15.3,5.4,3.9,789.5,3947,0,0,8.2,22.9,48.6,0,46.6,58.7,40.7,0
895.526,14.7,11.8,-10.6,0.3,0,0,0,0,0,0,0,73,2,82,17.8,16.69,15.9,16.1,5.4,3.9,789.5,3957,0,0,8.4,19.5,53.5,0,38.6,51.2,33.7,0
895.653,14.7,12.7,-10.5,0.3,0,0,0,0,0,0,0,73.2,2,82,16.78,15.63,16.6,16.4,5.4,3.9,785.6,3914,-7.1,0,8.4,16.9,53.8,0,37.2,49.8,32.5,0
895.780,14.7,14.4,-10.5,0.3,0,0,0,0,0,0,0,72.7,2,82,16,14.97,16.6,16.9,5.4,3.9,779,3936,-3.2,0,8.4,18.4,54.7,0,33,45.8,28.8,0
895.914,14.7,13,-10.3,0.3,0,0,0,0,0,0,0,72,2,82,15.59,14.58,16.8,17.2,5.4,3.9,755.1,3921,1.5,-7.4,8.4,22.9,57.8,0,31.9,44.9,27.9,0
896.040,14.7,11.5,-10.2,0.3,0,0,0,0,0,0,0,72.5,2,82,15.24,14.54,16.8,17,5.4,3.9,752.1,3930,3.9,-2.3,8.2,24.8,58.5,0,32.7,45.6,28.5,0
896.162,14.7,10.3,-10.3,0.3,0,0,0,0,0,0,0,71.8,2,82,14.79,15.43,17,15.8,5.4,3.9,736.3,3930,4.5,9.1,8.2,28.9,59.6,0,41.7,53.1,36.4,0
896.279,14.7,10,-10.8,0.3,0,0,0,0,0,0,0,73.2,2,82,14.44,15.5,15,14.8,5.4,3.9,742.5,3912,4.5,8.1,7.4,24.4,50.7,0,49.7,61.9,43.3,0
896.406,14.7,10.3,-10.9,0.3,0,0,0,0,0,0,0,72.5,2,82,14.21,14.13,14.9,15,5.4,3.9,733.8,3913,0.8,-2.3,7.7,23.2,49.1,0,49.3,60.3,43,0
896.540,14.7,11.8,-10.8,0.3,0,0,0,0,0,0,0,72.5,2,82,14.57,13.97,15.5,15.6,5.4,3.9,739.9,3923,2.9,-2.6,7.9,25.5,52.5,0,43.7,55.4,38.2,0
896.674,14.7,12.4,-10.7,0.3,0,0,0,0,0,0,0,72.7,2,82,14.93,14.76,15.7,15.8,5.4,3.9,742.5,3918,5,4.4,7.9,25.9,53.7,0,42.2,53.6,36.8,0
896.802,14.7,13.2,-10.7,0.3,0,0,0,0,0,0,0,72.5,2,82,14.97,15.26,15.8,16.1,5.4,3.9,737.2,3899,3.7,7.3,7.9,25.9,53.8,0,39.6,52.4,34.6,0
896.938,14.7,14.5,-10.6,0.3,0,0,0,0,0,0,0,71.8,2,82,14.79,14.94,16.2,16.4,5.4,3.9,736.3,3906,3.5,3.9,8,26.2,55.4,0,37.3,50.2,32.5,0
897.074,14.7,14.5,-10.6,0.3,0,0,0,0,0,0,0,73.2,2,82,14.34,14.18,16.5,16.7,5.4,3.9,737.2,3903,1.9,-1.1,8.1,27.4,56.8,0,34.6,47.1,30.2,0
897.201,14.7,14.5,-10.5,0.3,0,0,0,0,0,0,0,72.9,2,82,14.33,14.11,16.7,17,5.4,3.9,732.8,3901,0.5,-1.3,8.2,28.5,57.8,0,32.9,44.8,28.7,0
897.334,14.7,14.5,-10.4,0.3,0,0,0,0,0,0,0,72.9,2,82,14.51,14.68,16.9,17.4,5.4,3.9,729.3,3897,0.8,3.1,8.2,28.5,58.1,0,31.6,44.6,27.6,0
897.464,14.7,14.5,-10.2,0.3,0,0,0,0,0,0,0,71.4,2,82,14.73,14.97,17.1,17.7,5.4,3.9,730.2,3891,1.7,4.7,8.3,28.9,59.4,0,30.7,43.5,26.8,0
897.605,14.7,14.5,-9.9,0.3,0,0,0,0,0,0,0,72,2,82,14.86,14.8,17.2,18,5.4,3.9,730.2,3892,2.6,2.2,8.5,28.9,59.5,0,29.5,42.6,25.7,0
897.733,14.7,14.5,-9.7,0.3,0,0,0,0,0,0,0,72.7,2,82,14.9,14.66,18.1,18.6,5.4,3.9,727.7,3896,3.2,0.9,8.8,31.5,63,0,27.5,40.8,24,0
897.865,14.7,14.5,-9.6,0.3,0,0,0,0,0,0,0,72.3,2,82,14.66,14.87,18.6,19.1,5.4,3.1,722.5,3896,4.1,2.6,8.9,33,64.9,0,24.7,38.1,21.5,0
897.994,14.7,14.5,-9.5,0.3,0,0,0,0,0,0,0,72.5,2,82,14.27,15.26,19.2,19.4,5.4,3.1,711,3902,2.1,6.1,9.1,33.8,67.4,0,22.8,36.3,19.9,0
898.126,14.7,14.5,-9.4,0.3,0,0,0,0,0,0,0,72.2,2,82,14.47,14.8,19.4,19.8,5.4,3.1,707.6,3897,2.4,2.2,9.2,33.8,68.6,0,21.7,35.3,19,0
898.253,14.7,14.5,-9.3,0.3,0,0,0,0,0,0,0,73,2,82,14.79,14.14,19.8,20.1,5.4,3.1,701.6,3897,4.1,-0.4,9.2,34.5,69.7,0,21,34.6,18.4,0
898.386,14.7,14.5,-9.2,0.3,0,0,0,0,0,0,0,72.5,2,82,14.86,14.73,20.2,20.3,5.4,3.1,694.6,3899,4.3,2.6,9.2,34.5,71,0,20.8,34.4,18.1,0
898.516,14.7,14.5,-9.1,0.3,0,0,0,0,0,0,0,72.3,2,82,14.51,15.26,20.5,20.6,5.4,3.1,697,3904,4.4,5.3,9.4,34.5,71,0,20.4,34.2,17.8,0
898.645,14.7,14.5,-9.1,0.3,0,0,0,0,0,0,0,72.9,2,82,14.23,14.63,20.8,20.9,5.4,3.1,699.7,3903,3,2.1,9.5,34.5,73.5,0,20.2,32.9,17.6,0
898.770,14.7,15.1,-9,0.3,0,0,0,0,0,0,0,72.5,2,82,14.5,13.95,20.9,21.3,4.7,3.1,688.5,3902,2.5,-0.2,9.5,34.5,74,0,19.8,33.5,17.3,0
898.907,14.7,15.1,-8.9,0.3,0,0,0,0,0,0,0,72.5,2,82,14.93,14.54,21.2,21.5,4.7,3.1,692.8,3905,3.5,2.4,9.5,34.5,75.3,0,19.6,33.3,17.1,0
899.035,14.7,15.1,-8.8,0.3,0,0,0,0,0,0,0,72.3,2,82,14.93,14.83,21.4,21.8,4.7,3.1,686.2,3901,4.1,3.8,9.6,34.5,75.6,0,19.4,33.1,16.9,0
899.165,14.7,16,-8.7,0.3,0,0,0,0,0,0,0,71.6,2,82,14.51,14.5,21.9,22.1,4.7,3.1,675.4,3909,3.4,1.5,9.7,34.5,77.7,0,18.9,32.7,16.5,0
899.294,14.7,16,-8.6,0.3,0,0,0,0,0,0,0,72.3,2,82,14.17,14.56,22.1,22.5,4.7,2.3,684.9,3912,0.8,1.4,9.7,34.9,78.3,0,18.5,32.3,16.2,0
899.420,14.7,15.7,-8.5,0.3,0,0,0,0,0,0,0,72.3,2,82,14.5,14.97,22.6,22.7,4.7,2.3,689.2,3913,2.3,2.6,9.8,34.9,80.3,0,18.3,32.1,16,0
899.628,14.7,16,-8.4,0.4,0,0,0,0,0,0,0,72.5,2,82,14.66,14.68,23,23.3,4.7,2.3,684.9,3921,2.4,1.3,9.9,34.9,81.5,0,17.6,31.5,15.4,0
899.763,14.7,18.6,-8.3,0.4,0,0,0,0,0,0,0,72.3,2,82,14.56,14.6,23.3,24.1,4.7,2.3,693.6,3923,2,0.4,10.2,34.9,82.8,0,16.4,30.3,14.3,0
899.899,14.7,18.5,-8,0.4,0,0,0,0,0,0,0,72.9,2,82,14.56,14.83,24.3,25.3,3.9,1.6,689.3,3925,1.8,1.1,10.5,34.9,86.7,0,14.6,28.6,12.8,0
900.033,14.7,21.4,-7.5,0.4,0,0,0,0,0,0,0,72.7,2,82,14.7,14.58,25.8,27.4,3.1,0.8,682.3,3934,1.3,1,10.9,34.9,92.4,0,11.3,25.5,9.9,0
900.165,14.7,21.1,-6.6,0.4,0,0,0,0,0,0,0,71.8,2,82,14.76,14.43,27.6,29.7,2.3,0,680.5,3933,0.8,0.2,11.6,34.9,100,0,10.5,23.9,9.2,0
900.295,14.7,21.1,-5.8,0.4,0,0,0,0,0,0,0,73,2,82,14.6,14.31,30.1,31.1,0.8,-1.6,666.7,3945,-0.2,-1.5,12,34.9,109.5,0,10.6,23.9,9.2,0
900.422,14.7,24.3,-5.5,0.4,0,0,0,0,0,0,0,72.7,2,82,14.67,14.58,31.5,32.8,0,-3.1,665.1,3953,-0.8,-1.2,12.7,34.9,115,0,10.6,24.2,9.3,0
900.553,14.7,27,-4.4,0.3,0,0,0,0,0,0,0,73,2,82,14.9,14.87,36.2,39.1,-0.8,-3.9,700.6,3968,0.4,-0.3,14.7,32.2,135.6,0,11.2,24.5,9.8,0
900.684,14.7,28.7,-3.2,0.4,0,0,0,0,0,0,0,72.9,2,82,14.67,15.09,42.6,44.1,-0.8,-4.7,686.7,3987,1,1.4,16.7,27.8,153.5,0,11.2,25.6,9.8,0
900.810,14.7,30.7,-2.2,0.7,0,0,0,0,0,0,0,70.4,2,82,14.63,14.54,53,53.7,-0.8,-4.7,719,4008,0.9,1.8,19.5,22.9,197.2,0,11.2,25.5,9.8,0
900.944,14.7,31.7,-1.4,1.7,0,0,0,0,0,0,0,72.5,2,82,14.86,14.58,60.4,60.8,-0.8,-4.7,787.8,4038,1.5,-0.2,20.6,19.9,228.5,0,10.9,24.3,9.5,0
901.076,14.7,32.3,-1,2.1,0,0,0,0,0,0,0,73.2,2,82,14.93,14.87,67.7,68.2,-0.8,-4.7,834.8,4081,4.1,4.3,21.4,18.8,255.6,0,11.4,24.7,10,0
901.203,14.7,32.6,-0.9,2.5,0,0,0,0,0,0,0,72.3,2,82,14.02,14.02,72.2,72.3,-0.8,-4.7,1104.8,4096,1.6,0.7,21.5,18,271.9,0,11.4,25.7,10,0
901.332,14.7,32.9,-0.8,2.8,0,0,0,0,0,0,0,76.6,2,82,14.83,15.17,74.2,74.5,-0.8,-4.7,1155.8,4140,2.2,5.3,21.4,18,281,0,11.9,25.3,10.4,0
901.462,14.7,33.2,-0.6,2.8,0,0,0,0,0,0,0,72.3,2,82,14.53,14.02,76.3,77.1,0,-3.9,1255.5,4177,4.4,3.4,22.5,17.2,287.8,0,11.6,25.9,10.1,0
901.587,14.7,33.3,-0.3,2.9,0.1,0,0,0,0,0,0,73.4,2,82,14.08,14.76,77.8,77.9,0,-3.9,1301.7,4209,0,2.9,22.7,17.2,290.7,0,11.1,25.5,9.7,0
901.723,14.7,33.3,-0.2,3,0.1,0,0,0,0,0,0,73.6,2,82,15.16,14.4,78.2,78.4,0,-3.9,1325.1,4245,4,4.1,23.1,17.2,294.4,0,11.1,24.5,9.7,0
901.853,14.7,33.4,-0.1,3.1,0.1,0,0,0,0,0,0,75,2,82,14.56,14.71,78.7,78.3,0,-3.9,1330,4277,2.9,4,23.2,17.2,295.4,0,10.9,25.2,9.5,0
901.984,14.7,33.4,-0.3,3.1,0,0,0,0,0,0,0,74.1,2,82,14.7,14.56,78,77.7,0,-3.1,1292.9,4314,2.9,3.8,22.9,18,293.4,0,11,25.3,9.6,0
902.114,14.7,33.5,-0.3,3.1,0,0,0,0,0,0,0,72.7,2,82,14.7,14.66,77.2,77.2,0,-3.1,1253.7,4358,3.3,3.5,22.9,18,291.9,0,11.1,25.3,9.7,0
902.250,14.7,33.5,-0.3,3,0,0,0,0,0,0,0,72,2,82,14.6,14.58,77.1,77.3,0,-3.1,1217.8,4390,2.8,3.2,23.3,18,291.7,0,11.1,24.4,9.7,0
902.380,14.7,33.5,-0.3,2.8,0,0,0,0,0,0,0,72.2,2,82,14.6,14.73,76.8,76.8,0,-3.1,1187.5,4427,2.8,3.4,23.6,18,290.1,0,11.1,24.4,9.7,0
902.514,14.7,33.6,-0.4,2.8,0,0,0,0,0,0,0,72.2,2,82,14.7,14.6,76.5,76.4,0,-2.3,1195.4,4461,3.1,2.8,23.7,18,289,0,11.1,25.4,9.7,0
902.638,14.7,33.6,-0.4,2.8,0,0,0,0,0,0,0,73,2,82,14.7,14.68,76.2,76.1,0,-2.3,1193.9,4500,3.2,3.1,23.9,18.4,287,0,11.2,25.5,9.8,0
902.766,14.7,33.7,-0.4,2.7,0,0,0,0,0,0,0,72.9,2,82,14.64,14.66,75.8,75.9,0,-2.3,1186.9,4534,2.9,2.9,24.4,18.4,286.4,0,11.1,25.4,9.7,0
902.896,14.7,33.7,-0.4,2.6,0,0,0,0,0,0,0,72.5,2,82,14.7,14.76,75.7,75.8,0,-2.3,1135.2,4560,3.3,3.6,24.7,18.4,286.4,0,11.1,24.4,9.7,0
903.036,14.7,33.7,-0.4,2.6,0,0,0,0,0,0,0,71.6,2,82,14.73,14.71,75.8,75.5,0.8,-1.6,1116.1,4594,3.8,3.7,25.2,18.4,286.1,0,11,25.3,9.6,0
903.177,14.7,33.8,-0.4,2.5,0,0,0,0,0,0,0,72.2,2,82,14.73,14.73,75.3,75.3,0.8,-1.6,1117.3,4641,4.2,4,25.2,18.4,286.6,0,11.1,25.4,9.7,0
903.316,14.7,26.8,-2.3,3.8,0,0,0,0,0,0,0,73,2,82,14.57,14.6,62.2,59.7,0.8,-1.6,1109.2,4658,3.5,3.6,18.4,20.2,239.1,0,9.9,24.2,8.6,0
903.454,14.7,26.8,-2.7,3.1,0,0,0,0,0,0,0,75.5,2,82,14.83,14.63,50.2,51.8,0,-1.6,707.7,4673,4.7,2.9,16.8,24,190.6,0,10.5,24,9.2,0
903.585,14.7,29.1,-2.4,2.5,0,0,0,0,0,0,0,66.7,2,82,14.5,14.51,48.7,50.3,0.8,-1.6,620.5,4695,2.9,1.4,17.8,24.8,182.5,0,10.7,25.1,9.4,0
903.724,14.7,31.4,-2.3,2,0,0,0,0,0,0,0,67.2,2,82,14.93,15.06,53.4,53.7,0.8,-1.6,601.7,4727,4.4,4.2,19.3,23.2,204.3,0,10.4,23.8,9.1,0
903.853,14.7,26.1,-2.3,2.3,0,0,0,0,0,0,0,72.2,2,82,14.7,14.63,52.9,50.5,0.8,-1.6,618,4745,4.4,3.4,18.6,24,202.4,0,10.9,24.2,9.5,0
903.986,14.7,24.9,-3.5,2.7,0,0,0,0,0,0,0,74.8,2,82,14.7,14.76,47.8,45,0.8,-1.6,631.1,4760,4.4,3.7,16.1,25.5,179.5,0,10.6,24.9,9.2,0
904.124,14.7,24.9,-4.4,1.5,0,0,0,0,0,0,0,70.5,2,82,14.34,14.44,42.8,42.1,0.8,-0.8,686.7,4767,2.8,2.7,16,27,159.9,0,10.4,24.8,9.1,0
904.254,14.7,16,-5.4,1.3,0,0,0,0,0,0,0,70.7,2,82,14.53,14.56,40.2,34.1,0.8,-0.8,725.8,4783,2.3,1.9,14,27.8,154.5,0,9.8,24.1,8.5,0
904.383,14.7,0,-11.1,2.1,0,0,0,0,0,0,0,75,2,82,14.37,14.51,13.5,11.4,3.9,1.6,823.7,4697,-0.5,1.1,2.8,6.8,26.5,0,50,61.4,43.7,0
904.516,14.7,0,-11.5,1.3,0,0,0,0,0,0,0,72,2,82,13.67,13.39,11.1,11.1,5.4,3.1,853.1,4571,0,0,6.5,5.2,0,0,49.8,61.8,43.5,0
904.655,14.7,0,-11.5,1,0,0,0,0,0,0,0,78.2,2,82,21.78,37.33,11.1,11.5,5.4,3.9,680.5,4341,0,0,6.5,4.5,0,0,49.4,61.4,43.1,0
904.779,14.7,1.6,-11.4,0.9,0,0,0,0,0,0,0,82,2,82,138.82,234.95,11.7,11.8,6.2,3.9,641.4,4130,0,0,6.4,3.8,0,0,48.8,60.9,42.6,0
904.913,14.7,10.9,-11.3,0.7,0,0,0,0,0,0,0,71.6,2,82,234.95,234.95,12.3,17,5.4,3.9,759.5,3999,0,0,7,14.2,31.8,0,32,45.2,27.9,0
905.040,14.7,14.4,-9.9,0.4,0,0,0,0,0,0,0,68.6,2,82,63.73,20.46,19.9,20.8,5.4,3.1,856.5,3827,0,0,9.4,33.8,70.1,0,21.6,34.3,18.9,0
905.169,14.7,16.3,-8.5,0.3,0,0,0,0,0,0,0,73.2,2,82,26.74,15.34,23.3,24.6,3.9,2.3,874.9,3580,0,0,10.4,36,83.6,0,21.8,34.7,19,0
905.293,14.7,20.4,-6.7,0.2,0,0,0,0,0,0,0,73.2,2,82,18.79,15.09,29.1,34.1,0.8,-1.6,861,3597,-7.7,0,12.3,24.4,102.2,0,15,29.1,13.1,0
905.427,14.7,22.3,-4.2,0.2,0,0,0,0,0,0,-3,71.4,2,82,15.92,14.76,38.9,41.8,-0.8,-4.7,828.2,3598,-0.7,0,15,30.4,144.5,0,12,25.4,10.5,0
905.557,14.7,22.3,-3.3,0.7,0,0,0,0,0,0,-2.7,73.6,2,82,14.47,14.58,42,41.9,-0.8,-4.7,804.4,3594,-0.4,-3.3,15.1,27.4,156.2,0,12,26.4,10.5,0
905.686,14.7,23,-3.2,1.3,0,0,0,0,0,0,-2.7,73.6,2,82,14.97,15.42,43.2,43.8,-0.8,-4.7,762.4,3602,-0.4,2,14.9,26.2,160.9,0,12.1,26.4,10.5,0
905.808,14.7,22.1,-3.6,1.9,0,0,0,0,0,0,-2.3,70.4,2,82,15.55,14.9,41,40.7,-0.8,-4.7,736.4,3603,7.5,6.4,13.4,27.8,152.1,0,12,25.4,10.5,0
905.936,14.7,16.6,-5.2,1.8,0,0,0,0,0,0,-2,73,2,82,14.18,14.08,40.8,33.3,-0.8,-4.7,706.8,3608,6.2,2.3,9.7,28.5,151.6,0,15.3,28.4,13.4,0
906.058,14.7,16.6,-7.8,1.1,0,0,0,0,0,0,-1.7,74.3,2,82,13.85,14.68,30.3,29.1,0,-3.1,680.3,3599,2.4,2.8,10.5,36.4,111.1,0,17.6,30.4,15.3,0
906.184,14.7,18.9,-7.7,0.8,0,0,0,0,0,0,-1.7,70.7,2,82,14.47,15.5,28.7,30.5,0,-1.6,662.3,3605,3.2,5.8,11,36.4,104.6,0,16.9,30.8,14.7,0
906.309,14.7,19.2,-6.6,0.7,0,0,0,0,0,0,-1.3,72.2,2,82,15.42,14.44,28.4,30.7,0.8,-0.8,707.2,3607,7.2,5,11.2,36.4,103.3,0,16.7,29.7,14.6,0
906.434,14.7,19.2,-5.8,0.7,0,0,0,0,0,0,-1,72.7,2,82,14.73,13.62,30,31,0,-2.3,725.3,3603,6.1,2.3,11,36.4,109.7,0,16.6,30.5,14.5,0
906.557,14.7,19.2,-5.7,0.7,0,0,0,0,0,0,-0.7,72.9,2,82,13.87,14.15,30.8,31.3,0,-3.1,750.2,3602,3,1.5,11.1,36.4,112.8,0,16.5,30.3,14.4,0
906.685,14.7,19.2,-5.6,0.7,0,0,0,0,0,0,-0.7,73,2,82,14.34,14.5,31.6,31.5,0,-3.1,743.4,3606,1.3,1.8,11.3,36.4,115.9,0,16.3,30.2,14.2,0
906.819,14.7,21.3,-5.6,0.7,0,0,0,0,0,0,-0.3,73.7,2,82,14.76,15.06,31.5,32.3,0,-3.1,762.3,3609,2.9,2.4,11.6,36.4,115.7,0,15.8,29.8,13.8,0
906.944,14.7,21.3,-5.3,0.7,0,0,0,0,0,0,0,72.7,2,82,14.7,15.09,32.9,33.9,0,-3.9,760.8,3609,3.2,3.1,12,35.2,121.3,0,15,29.1,13.1,0
907.070,14.7,21.3,-5,0.7,0,0,0,0,0,0,0,72.2,2,82,14.56,14.58,34.5,34.9,-0.8,-3.9,758.1,3612,3,3.9,12.5,34.5,127.4,0,14.5,27.6,12.6,0
907.205,14.7,19.5,-4.7,0.8,0,0,0,0,0,0,0,72.5,2,82,14.66,14.14,35.5,35,-0.8,-4.7,741.3,3613,2.9,2.1,12.8,33.4,131.5,0,14.4,27.5,12.6,0
907.329,14.7,18.7,-6.6,1,0,0,0,0,0,0,0,73.6,2,82,15.11,14.71,35.8,33.2,-0.8,-4.7,733.7,3621,3.9,3.5,10.4,31.9,132.5,0,15.2,28.3,13.3,0
907.455,14.7,19.3,-6.8,0.8,0,0,0,0,0,0,0,73.4,2,82,15.09,14.76,31.5,33,0,-3.1,749.7,3620,5.3,4.5,11.6,36,115.5,0,15.3,29.3,13.4,0
907.584,14.7,20.5,-5.8,0.8,0,-3,0,0,0,0,0,71.4,2,82,14.53,14.6,30.3,33.2,0,-3.1,750,3618,5.7,4.1,11.8,33.4,112.7,0,15.2,28.3,13.3,0
907.714,14.7,21.1,-5.2,0.8,0,-3,0,0,0,0,0,70.4,2,82,14.27,14.66,33.3,34.1,-0.8,-3.9,755.8,3624,3.9,3.7,11.9,31.9,123,0,14.7,28.8,12.9,0
907.844,14.7,21.1,-5,0.8,0,-2.7,0,0,0,0,0,74.6,2,82,14.31,14.66,34.1,34.9,-0.8,-3.9,765.2,3630,2.6,2.2,12.3,31.5,125.4,0,14.3,28.4,12.5,0
907.968,14.7,18.1,-5.4,0.9,0,-2.3,0,0,0,0,0,73.9,2,82,14.47,14.8,37,32.3,-0.8,-4.7,755.1,3632,2.6,1.8,11.3,29.2,137.2,0,15.5,28.6,13.5,0
908.093,14.7,16.7,-7.5,0.9,0,-2,0,0,0,0,0,71.8,2,82,14.67,14.94,31.4,29.3,0,-3.1,760.1,3626,3.3,2.8,10.8,34.1,115.6,0,17.1,31,14.9,0
908.223,14.7,16.7,-8,0.8,0,-2,0,0,0,0,0,72,2,82,14.76,14.5,28.9,27.9,0.8,-1.6,728.2,3631,3.2,5.1,10.6,34.1,105.2,0,17.6,30.6,15.4,0
