﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m.bin
175.927,12.95,30.6,13.94,0.4,0,165,4,99,14.5,14.69,41.2,42,2.28,33.2,59.15,180,1434.3,1500.3,2465,37,4.7,22.6,26,26,26,26,26,26,118,-59.6,26.9,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1230.4,0,144.3,2,0,0,43.5,37.32,41.45,555,0,11,0,0,0,0,0,-0.17,0.59,59.2,14.2,15.6,-0.01,55.06897,0
176.027,12.95,31,13.96,0.4,0,165,4,99,14.64,14.7,44.2,44.4,2.28,35.4,59.78,180,1504.9,1588.2,2484,37,5.2,24.4,25.5,25.5,25.5,25.5,25.5,25.5,127,-59.7,26.9,0,0.01,1.01,0,0,0.3,0.3,1,0,0,0,0,0,0,1233,0,148.5,2,0,0,44.9,38.61,43.06,555,0,14,0,0,0,0,0,-0.16,0.59,59.6,14.3,15.6,-0.01,54.90113,0
176.186,12.95,30.6,13.96,0.4,0.1,165,4,99,14.67,14.7,45,45.3,2.28,36.4,61.06,180,1553.9,1629.9,2503,37,6.9,27.3,26,26,26,26,26,26,132,-59.7,26.9,0,0,1.01,0.1,0,0.3,0.3,1,0,0,0,0,0,0,1233,0,149.1,2,0,0,45.5,39.28,44.24,555,0,7,0,0,0,0,0,-0.16,0.6,61.5,14.5,15.9,-0.01,54.86145,0
176.287,12.95,30.2,13.97,0.4,0.1,165,4,97,14.51,14.71,45.8,45.9,2.28,37.2,62.44,180,1682,1657.4,2516,37,9.4,28.3,26,26,26,26,26,26,134,-60.1,26.9,0,0,1.02,0.1,0,0.4,0.4,1,0,0,0,0,0,0,1235.5,0,149.7,2,0,0,46,40.12,45.38,555,0,12,0,0,0,0,0,-0.16,0.6,62.4,14.6,16.1,-0.01,54.79584,0
176.389,12.95,30.2,13.96,0.4,0.1,165,4,97,14.52,14.7,45.8,46.2,2.27,37.7,64.09,181,1684.4,1669.9,2536,37,11.3,29.1,25.5,25.5,25.5,25.5,25.5,25.5,136,-59.9,26.8,0,0,1.02,0.1,0,0.4,0.4,1,0,0,0,0,0,0,1238,0,149.7,2,0,0,46.3,40.61,45.97,555,0,12,0,0,0,0,0,-0.16,0.6,62.5,14.6,16.1,-0.01,54.66767,0
176.487,12.95,30.2,13.96,0.5,0.1,165,4,97,14.61,14.7,45.8,46.1,2.27,38,65.15,181,1673.1,1674.6,2555,37,12.8,28.8,25.5,25.5,25.5,25.5,25.5,25.5,138,-60.5,26.8,0,-0.01,1.02,0.1,0,0.4,0.4,1,0,0,0,0,0,0,1238,0,149.1,3,0,0,46.2,40.77,46.26,555,0,15,0,0,0,0,0,-0.16,0.6,62.6,14.6,16.1,-0.01,54.68445,0
176.587,12.95,30.2,13.96,0.5,0.1,165,4,97,14.43,14.7,45.8,46.3,2.27,38.2,66.79,181,1708.5,1675.6,2562,37,8.4,29.3,25.5,25.5,25.5,25.5,25.5,25.5,137,-60.3,26.8,0,0,1.02,0.1,0,0.4,0.4,1,0,0,0,0,0,0,1240.5,0,149.7,3,0,0,46.4,41.12,46.67,555,0,9,0,0,0,0,0,-0.16,0.61,63,14.6,16.2,-0.01,54.63562,0
176.747,12.95,30.2,13.96,0.5,0.2,165,4,97,14.34,14.56,45.8,46.5,2.27,38.5,67.98,181,1672.8,1684,2574,38,10,29.4,25.5,25.5,25.5,25.5,25.5,25.5,138,-59.5,26.8,0,0,1.02,0.2,0,0.4,0.4,1,0,0,0,0,0,0,1240.5,0,151.2,3,0,0,47,41.81,47.42,555,0,9,0,0,0,0,0,-0.16,0.6,62.2,14.5,16.1,-0.01,54.422,0
176.847,12.95,29.8,13.97,0.5,0.2,165,4,97,14.51,14.47,46.5,46.9,2.26,39.2,70.24,181,1692.3,1699.6,2588,38,10.9,30.2,26,26,26,26,26,26,139,-59.9,26.8,0,0,1.02,0.2,0,0.4,0.4,1,0,0,0,0,0,0,1243,0,151.2,3,0,0,47,41.89,47.66,555,0,10,0,0,0,0,0,-0.17,0.6,62.7,14.6,16.1,-0.01,54.47235,0
177.005,12.95,29.4,14.02,0.6,0.1,165,4,97,14.45,14.44,46.5,46.8,2.26,39.2,70.97,181,1696.9,1696,2597,39,11.1,29.4,26,26,26,26,26,26,140,-59.7,26.8,0,-0.03,1.02,0.1,0,0.4,0.4,1,0,0,0,0,0,0,1243,0,148.5,3,0,0,46.1,40.89,47.2,555,0,7,0,0,0,-0.1,0,-0.19,0.61,64.1,14.8,16.3,-0.01,54.50898,0
177.107,12.95,29,14.02,0.7,0,165,4,97,14.36,14.42,45,44.7,2.26,37.8,72.39,181,1700.1,1626.6,2604,39,10.8,23.9,26.5,26.5,26.5,26.5,26.5,26.5,132,-59.4,26.9,0,0,1.01,0.1,0,0.4,0.4,1,0,0,0,0,0,0,1245.6,0,149.1,3,0,0,45.2,40.62,46.1,555,0,9,0,0,0,0,0,-0.21,0.6,61.9,14.5,16,-0.01,54.74396,0
177.207,12.95,29,14.05,0.7,0.1,165,4,97,14.29,14.41,45,45.1,2.26,38.5,73.23,181,1647.3,1630.7,2622,39,10.5,24.5,26.5,26.5,26.5,26.5,26.5,26.5,132,-60.3,26.8,0,0,1.01,0,0,0.4,0.4,1,0,0,0,0,0,0,1247.7,0,153.9,3,0,0,45.7,40.75,46.42,555,0,10,0,0,0,0,0,-0.2,0.6,62.4,14.6,16.1,-0.01,54.56849,0
177.367,12.95,29,14.05,0.7,0,165,4,97,14.23,14.41,45,45,2.26,38.5,73.36,181,1593.5,1630.2,2632,39,9.8,24.7,26.5,26.5,26.5,26.5,26.5,26.5,134,-60.6,26.8,0,0,1.01,0,0,0.4,0.4,1,0,0,0,0,0,0,1249.9,0,156.6,3,0,0,45.5,41,46.62,555,0,14,0,0,0,0,0,-0.2,0.6,62.4,14.6,16.1,-0.01,54.57917,0
177.467,12.95,29,14.04,0.7,0.1,165,4,97,14.18,14.41,45,45.1,2.26,38.9,73.68,181,1625.4,1628.8,2648,39,9.1,25,27,27,27,27,27,27,134,-60,26.9,0,-0.01,1.01,0,0,0.4,0.4,1,0,0,0,0,0,0,1249.9,0,155.9,2,0,0,45.3,39.64,46.49,555,0,9,0,0,0,0,0,-0.21,0.62,65.7,14.9,16.5,-0.01,54.47388,0
177.567,12.95,27.1,14.01,0.8,0,165,4,97,14.27,14.41,42.8,41.7,2.26,37.2,73.43,181,1601.8,1562.7,2654,39,9.6,20.7,27.5,27.5,27.5,27.5,27.5,27.5,126,-60.6,26.8,0,-0.02,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1251.9,0,147.5,2,0,0,42,37.02,43.96,555,0,-1,0,0,0,-0.06,0,-0.22,0.62,66.3,15,16.5,-0.02,55.11628,0
177.667,12.95,25.9,14.01,0.8,0,165,4,97,14.29,14.52,39.8,38.4,2.26,34.2,73.01,181,1582.4,1470.3,2651,40,8,19.1,29,29,29,29,29,29,117,-61.2,26.8,0,-0.01,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1251.9,0,141.6,2,0,0,39,35.28,41.36,555,0,6,0,0,0,0,0,-0.23,0.61,63.1,14.6,16.1,-0.02,55.85633,0
177.767,12.95,25.9,14.01,0.8,0,165,4,97,14.21,14.59,38.2,38.5,2.26,33.4,73.32,181,1500.3,1420.6,2670,40,6.8,19,30,30,30,30,30,30,108,-62.3,26.8,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1253.3,0,144.3,2,0,0,38.9,35.49,40.67,555,0,9,0,0,0,0,0,-0.23,0.59,59.8,14.3,15.6,-0.02,55.55115,0
177.877,12.95,25.9,14.01,0.8,0,165,4,97,14.05,14.64,38.2,38.4,2.26,33.4,72.91,181,1412,1410,2680,40,4.8,19,30.5,30.5,30.5,30.5,30.5,30.5,107,-62.6,26.8,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1253.3,0,147,2,0,0,38.6,35.6,40.55,555,0,8,0,0,0,0,0,-0.22,0.59,60,14.3,15.7,-0.02,55.53894,0
177.977,12.95,25.9,14,0.8,0,165,4,97,14.12,14.67,38.2,38.3,2.26,33.5,73.3,181,1401.8,1406.4,2694,40,3,19.3,30.5,30.5,30.5,30.5,30.5,30.5,108,-62.5,26.9,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1254.6,0,149.1,2,0,0,38.5,35.48,40.51,555,0,11,0,0,0,0,0,-0.22,0.59,59.5,14.2,15.6,-0.01,55.63813,0
178.135,12.95,25.9,14,0.7,0,165,4,97,14.25,14.68,38.2,38.2,2.26,33.4,73.24,181,1412.6,1400.6,2704,40,2.5,19.3,31,31,31,31,31,31,107,-63,26.9,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1254.6,0,151.2,2,0,0,38.3,35.63,40.57,555,0,7,0,0,0,0,0,-0.21,0.59,59.3,14.2,15.6,-0.01,55.57404,0
178.237,12.95,25.9,14.02,0.7,0,165,4,97,14.38,14.7,38.2,38.2,2.25,33.6,73.17,181,1395,1401.7,2722,40,1.6,19.5,31.5,31.5,31.5,31.5,31.5,31.5,106,-62.7,26.8,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1255.8,0,154.5,2,0,0,38.2,35.82,40.84,555,0,9,0,0,0,0,0,-0.21,0.59,59.3,14.2,15.6,-0.01,55.6366,0
178.387,12.95,25.9,14.02,0.7,0,165,4,97,14.46,14.7,37.5,38.1,2.25,33.4,73.04,181,1385,1399.3,2732,40,1.6,19.6,31.5,31.5,31.5,31.5,31.5,31.5,105,-63.7,26.8,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1257.1,0,156.6,2,0,0,37.8,35.76,40.86,555,0,13,0,0,0,0,0,-0.21,0.59,59.5,14.2,15.6,-0.01,55.64881,0
178.487,12.95,25.9,14.03,0.7,0,165,4,97,14.56,14.7,37.5,38.1,2.25,33.3,72.87,181,1375.3,1394.4,2744,40,2.3,19.7,32,32,32,32,32,32,104,-64.4,26.9,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1257.1,0,158.7,2,0,0,37.8,35.99,41.04,555,0,12,0,0,0,0,0,-0.2,0.59,59.4,14.2,15.6,-0.01,55.61982,0
178.649,12.95,25.9,14.01,0.7,0,165,4,97,14.65,14.7,37.5,38.1,2.25,33.4,71.18,181,1373.7,1395.9,2757,41,6.3,20,33,33,33,33,33,33,103,-64.1,26.9,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1258.5,0,159.9,2,0,0,37.6,36.16,41.26,555,0,11,0,0,0,0,0,-0.2,0.59,59.6,14.3,15.6,-0.01,55.70527,0
178.747,12.95,25.9,14.01,0.6,0,165,4,97,14.61,14.7,36.8,38,2.25,33.3,62.45,181,1408,1396.4,2777,41,7.3,20.1,33.5,33.5,33.5,33.5,33.5,33.5,101,-65.4,26.9,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1258.5,0,159.9,2,0,0,37.1,36.43,41.48,555,0,11,0,0,0,0,0,-0.2,0.59,59.5,14.2,15.6,-0.01,55.42298,0
178.847,12.95,25.9,14.01,0.6,0,165,4,97,14.52,14.7,36.8,37.9,2.25,33.3,58.61,181,1395,1394.5,2784,41,7.7,20.2,33.5,33.5,33.5,33.5,33.5,33.5,102,-64.8,26.9,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1260,0,159.9,3,0,0,36.8,36.13,41.39,555,0,9,0,0,0,0,0,-0.2,0.59,59.6,14.3,15.6,-0.01,55.63355,0
179.007,12.95,25.9,14,0.6,0,165,4,97,14.52,14.71,36,37.6,2.25,32.9,56.1,181,1388.5,1386.7,2790,41,4.6,20,33.5,33.5,33.5,33.5,33.5,33.5,101,-65.5,26.9,0,0.01,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1261.2,0,162.7,3,0,0,37.3,37.13,41.85,555,0,8,0,0,0,0,0,-0.19,0.58,58.1,14.1,15.4,-0.01,55.37568,0
179.107,12.95,29.4,14,0.6,0,165,4,97,14.5,14.59,36.8,37.3,2.25,33.8,53.29,181,1367.6,1406.1,2816,42,5.6,20.3,33,33,33,33,33,33,105,-65.1,26.9,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1261.2,0,164.1,3,0,0,37.6,38.26,42.48,555,0,7,0,0,0,0,0,-0.19,0.57,56.4,13.9,15.2,-0.01,98.79609,0
179.217,12.95,59.6,13.98,0.5,0.2,165,4,97,14.56,14.52,39.8,44.1,2.25,36.7,52.76,181,1391.7,1494.5,2822,42,6.3,25.9,33,33,33,33,33,33,109,-65.2,39,0,0.61,1.05,1.7,0,0.5,0.5,1,0,0,0,0,0,0,1262.5,0,231.4,3,0,0,52.3,66.75,56.8,555,0,19,0,0,0,0.84,0,0.73,0.46,32,9.6,10.8,0.02,97.8531,0
179.317,12.95,100,13.98,0.1,4.1,165,4,97,14.72,14.47,57,85.3,2.25,53.3,52.78,180,1561.5,1830.8,2902,42,8,66.1,25,25,25,25,25,25,166,-62.5,47,0,1.36,1.32,7.6,0,1.7,1.9,1,0,0,0,0,0,0,1262.5,0,249.5,20,0,0,65.4,128.32,93.35,555,0,44,0,0,0,2.04,0,7.71,0.46,33.9,10,17.6,0,96.49506,0
179.471,12.95,100,13.97,-0.1,8.9,165,4,97,13.74,14.51,69.8,131.2,2.25,65.8,51.14,180,1987.1,2059.7,2916,42,2.8,100.4,20.5,20.5,20.5,20.5,20.5,20.5,204,-44.3,48.4,0,-0.14,1.64,8.5,0,3.4,4,1,0,0,0,0,0,0,1267.5,0,247.3,20,0,0,71.4,126.26,133.19,555,0,22,0,0,0,0,0,13.16,0.67,73.9,15.8,30.2,0,97.37855,0
179.590,12.95,100,13.96,0,7.3,165,4,97,14.32,14.68,71.2,135.8,2.25,66.6,58.06,180,2252.2,2373,2839,42,2.3,100.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,28,-31.3,40.7,1,0.34,1.78,10.2,0,6.1,5.8,1,0,0,0,0,0,0,1276.9,0,249.8,20,0,0,73,168.98,159.12,555,0,-112,0,0,0,4.38,0,8.4,0.6,64,14.7,34.3,0,97.74171,0
179.780,12.95,100,13.96,0.4,10.3,165,4,97,13.95,13.96,74.2,202,2.25,68.5,64.15,180,2414.4,2451.1,2874,42,2.2,100,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,42,-30,42.5,1,-0.01,1.99,10.5,0,9.5,10.4,1,0,0,0,0,0,0,1276.9,0,269.5,20,0,0,76.2,192.57,228.03,555,0,18,0,0,0,0,0,7.9,0.69,72,15.6,40.5,0.02,97.58302,0
179.877,12.95,100,13.94,1.2,10.9,165,4,97,13.8,13.55,77.2,202,2.25,71.1,71.82,180,2502.1,2464,2846,42,3.8,99.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,44,-32.8,45.2,1,-0.01,2.07,11.1,0,11.5,12,1,0,0,0,0,0,0,1292.4,0,296.7,20,0,0,78.2,190.87,243.07,555,0,3,0,0,0,0,0,7.67,0.72,75.6,16,42,0,97.59675,0
179.985,12.95,100,13.96,1.6,11.2,165,4,97,13.86,13.52,78,202,2.25,72.2,75.17,180,2473.6,2465,2868,42,5.2,99.9,-21,-21,-21,-21,-21,-21,47,-33.3,46,1,-0.08,2.09,11.2,0,12.4,12.5,1,0,0,0,0,0,0,1317,0,302.9,20,0,0,79.9,192.23,246.24,555,0,7,0,0,0,0,0,7.47,0.73,76.8,16.2,42.8,0,97.54945,0
180.087,12.95,100,13.96,2.1,11.1,165,4,97,13.91,13.5,81,202,2.25,75.8,77.86,180,2561.4,2465,2912,43,7,99.9,-21,-21,-21,-21,-21,-21,48,-32.4,45.7,1,-0.08,2.1,11.2,0,13.2,13.1,1,0,0,0,0,0,0,1317,0,302.9,20,0,0,81.5,194.94,249.92,555,0,-1,0,0,0,0,0,7.39,0.72,75.1,16,42.3,0,97.44721,0
180.187,12.95,100,14,2.5,11.2,165,4,97,13.91,13.5,81.8,202,2.25,75.9,79.47,180,2537.3,2465,2869,43,8.4,99.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,50,-31.4,46.2,0,0.98,2.23,14.3,0,14,14.8,1,0,0,0,0,0,0,1350.7,0,302.9,20,0,0,82.5,216.66,262.24,555,0,185,0,0,0,12.02,0,6.59,0.64,65.7,14.9,41.2,0,98.7793,0
180.347,12.95,100,14,2.3,14.1,165,4,97,14.33,13.9,81,202.3,2.25,84.3,81.98,180,2507.5,2431,3254,43,10.2,99.9,17.5,17.5,17.5,17.5,17.5,17.5,258,-31.2,58.5,0,0,2.31,14.3,0,15,12.4,1,0,0,0,0,0,0,1350.7,0,298.9,20,0,0,81.4,153.07,232.71,555,0,-9,0,0,0,0,0,12.21,0.86,88.1,17.6,40.8,0.02,97.61811,0
180.447,12.95,100,14.03,2.6,14.3,165,4,97,14.67,14.62,81.8,142.1,2.25,79.5,83.48,180,2482,2455.9,3002,43,10.6,99.9,19,19,19,19,19,19,259,-29.6,52.2,0,-0.01,2.27,14.3,0,14.4,9.6,1,0,0,0,0,0,0,1377,0,295.3,20,0,0,82,139.31,194.6,555,0,-15,0,0,0,0,0,14.85,0.89,91,18,39.6,0,97.60133,0
180.603,12.95,100,14.05,2.5,14.3,165,4,97,14.59,14.68,81.8,137,2.25,79.9,84.09,180,2464.2,2461.6,3039,44,12.9,99.9,18.5,18.5,18.5,18.5,18.5,18.5,259,-29.8,50.1,0,-1.25,2.17,10.5,0,13.8,8.3,1,0,0,0,0,0,0,1377,0,298.5,2,0,0,81.7,139.97,178.45,555,0,24,0,0,0,0,0,14.53,0.86,88.6,17.6,38.5,0.02,97.57844,0
180.757,12.95,100,14.05,2.5,10,165,4,97,14.45,14.7,81,136.9,2.25,81.3,84.54,180,2475,2453.2,3093,44,11.9,99.9,18.5,18.5,18.5,18.5,18.5,18.5,257,-29.2,49.6,0,0,1.92,10,0,11.2,6.7,1,0,0,0,0,0,0,1398.4,0,302.2,2,0,0,81.5,142.44,173.4,555,0,29,0,0,0,0,0,13.34,0.82,86,17.3,37.6,0.02,97.47163,0
180.929,12.95,100,14.06,2.4,10.2,165,4,97,14.59,14.7,81,137.1,2.25,82.2,85.34,180,2455.8,2446.4,3138,45,11.7,99.9,19,19,19,19,19,19,258,-28.8,50.1,0,0.05,1.91,10.3,0,10.6,6.8,1,0,0,0,0,0,0,1398.4,0,302.3,2,0,0,81.5,145.97,175.62,555,0,41,0,0,0,1.99,0,12.87,0.84,86.7,17.4,38.6,0.02,97.5525,0
181.037,12.95,100,14.06,2.4,10.4,165,4,97,14.61,14.7,81,138.4,2.25,83.7,84.44,180,2437.7,2439.6,3185,46,12.4,99.9,19,19,19,19,19,19,257,-28.3,49.8,0,0.03,1.93,10.5,0,10.6,7.1,1,0,0,0,0,0,0,1402.2,0,302.6,2,0,0,81.7,148.79,180.04,555,0,28,0,0,0,1.46,0,12.64,0.84,87,17.4,39.3,0.02,97.54792,0
181.167,12.95,100,14.06,2.4,10.5,165,4,97,14.58,14.7,81.8,139,2.25,84.3,84.69,180,2442.8,2436.5,3200,46,13.4,99.9,19,19,19,19,19,19,258,-28.5,50.8,0,0,1.94,10.5,0,10.8,7.3,1,0,0,0,0,0,0,1406.1,0,302.9,2,0,0,81.9,149.93,181.76,555,0,27,0,0,0,0,0,12.54,0.84,86.9,17.4,39.5,0.02,97.54487,0
181.267,12.95,100,14.04,2.4,10.7,165,4,97,14.53,14.7,81.8,140.5,2.25,85.8,83.83,180,2437.7,2429.6,3250,47,13.2,99.9,18,18,18,18,18,18,258,-27.6,51.1,0,0.04,1.96,10.8,0,11,7.5,1,0,0,0,0,0,0,1406.1,0,302.9,2,0,0,82,152.93,184.27,555,0,31,0,0,0,1.98,0,12.14,0.84,86.7,17.4,40,0.02,97.54487,0
181.424,12.95,100,14,2.4,10.8,165,4,97,14.54,14.7,81.8,140.8,2.25,86.1,83.77,180,2440.3,2428.7,3251,47,12.4,99.9,18,18,18,18,18,18,258,-28.3,51,0,0,1.97,10.8,0,11.2,7.7,1,0,0,0,0,0,0,1410.4,0,302.9,2,0,0,82.2,153.78,186.25,555,0,23,0,0,0,0,0,12.1,0.84,86.8,17.4,40.2,0.02,97.54487,0
181.527,12.95,100,14,2.4,11,165,4,97,14.59,14.7,81.8,141.8,2.25,87,84.04,180,2413.3,2425,3270,48,12,99.9,18,18,18,18,18,18,258,-27.7,51.6,0,0.02,1.99,10.9,0,11.7,8,1,0,0,0,0,0,0,1410.4,0,302.8,2,0,0,82.5,156.31,189.54,555,0,30,0,0,0,0.47,0,11.8,0.84,86.4,17.4,40.7,0.02,97.55555,0
181.629,12.95,100,13.93,2.4,11,165,4,97,14.56,14.7,82.5,142.1,2.25,88,83.4,180,2401.3,2422.3,3312,48,12.2,99.9,18,18,18,18,18,18,259,-28.1,52,0,0.01,2,11.1,0,11.9,8.2,1,0,0,0,0,0,0,1414.8,0,302.8,2,0,0,82.8,159.58,191.8,555,0,57,0,0,0,0.32,0,11.29,0.83,85.6,17.2,41.5,0.02,97.57386,0
181.727,12.95,100,13.93,2.4,11.2,165,4,97,14.63,14.7,82.5,143.8,2.25,89.7,83.02,180,2397.6,2414.5,3362,48,12.9,99.9,18.5,18.5,18.5,18.5,18.5,18.5,260,-28.5,53.4,0,0.03,2.02,11.2,0,12.3,8.5,1,0,0,0,0,0,0,1414.8,0,302.8,2,0,0,83.1,161.98,195.29,555,0,42,0,0,0,1.84,0,11.01,0.83,85.9,17.3,42.6,0.02,97.57996,0
181.827,12.95,100,13.89,2.5,11.2,165,4,97,14.56,14.7,82.5,143.6,2.25,90,77.78,180,2414.9,2414.2,3364,49,13,99.9,18.5,18.5,18.5,18.5,18.5,18.5,261,-27.5,53.5,0,0,2.02,11.3,0,12.5,8.8,1,0,0,0,0,0,0,1419.3,0,302.8,2,0,0,83.4,163.98,197.87,555,0,54,0,0,0,0,0,10.75,0.82,85,17.2,42.6,0.02,97.57386,0
181.937,12.95,100,13.89,2.4,11.3,165,4,97,14.52,14.7,83.2,145,2.25,91.9,69.66,180,2404.6,2406.3,3424,49,12.9,99.9,19,19,19,19,19,19,262,-27.6,53.8,0,0.02,2.04,11.3,0,12.5,9.1,1,0,0,0,0,0,0,1419.3,0,302.8,2,0,0,83.8,166.3,201.28,555,0,46,0,0,0,0.53,0,10.47,0.82,84.7,17.1,43,0.02,97.56928,0
182.037,12.95,100,13.9,2.5,11.4,165,4,97,14.53,14.7,84,146.3,2.25,93.3,63.64,180,2397,2400.1,3436,50,12.6,99.9,18.5,18.5,18.5,18.5,18.5,18.5,264,-28,53.6,0,0,2.05,11.3,0,12.4,9.4,1,0,0,0,0,0,0,1423.8,0,302.8,2,0,0,84.2,168.95,204.99,555,0,50,0,0,0,0,0,10.08,0.8,83.4,17,42.7,0.02,97.55555,0
182.145,12.95,100,13.9,2.5,11.4,165,4,97,14.59,14.7,84,146.8,2.25,94.6,60.8,180,2360.8,2397.1,3488,50,12.8,99.9,18.5,18.5,18.5,18.5,18.5,18.5,265,-28,53.1,0,0.01,2.06,11.4,0,12.3,9.7,1,0,0,0,0,0,0,1423.8,0,302.8,2,0,0,84.6,172.93,208.69,555,0,66,0,0,0,0,0,9.34,0.79,82,16.8,42.6,0.02,97.5052,0
182.348,12.95,100,13.94,2.5,11.4,165,4,97,14.59,14.7,84.8,147.6,2.25,96.3,59.65,180,2366.9,2390,3535,50,13.8,99.9,19,19,19,19,19,19,267,-27.6,53.4,0,-0.02,2.06,11.3,0,12.2,10.2,1,0,0,0,0,0,0,1428.4,0,302.8,2,0,0,85.2,175.49,215.05,555,0,62,0,0,0,0,0,8.84,0.78,81.4,16.7,42.7,0.02,97.43195,0
182.451,12.95,100,13.98,2.5,11.3,165,4,97,14.46,14.7,85.5,148.1,2.25,98.6,61.83,180,2391,2382.3,3582,52,13,99.9,19,19,19,19,19,19,270,-26.9,53.7,0,0,2.07,11.3,0,12.3,10.4,1,0,0,0,0,0,0,1433.1,0,302.8,2,0,0,85.9,180.45,219.59,555,0,90,0,0,0,0,0,7.79,0.76,79.6,16.5,42.5,0.02,97.36787,0
182.547,12.95,100,14.02,2.5,11.3,165,4,97,14.49,14.7,85.5,148.6,2.25,100.4,64.93,180,2379.4,2374.2,3628,52,12.2,99.9,19,19,19,19,19,19,272,-26.7,53.5,0,-0.37,2.03,9,0,12.3,10.2,1,0,0,0,0,0,0,1433.1,0,300.7,2,0,0,86.3,150.59,219.26,555,0,66,0,0,0,0,0,14.74,0.95,95.5,18.5,49.8,0,98.24372,0
182.647,12.95,0,14.02,2.5,0.3,165,4,97,14.52,14.7,87,69.9,2.25,103.6,69.02,180,2338.5,2267.2,3684,52,11.8,72.5,8.8,8.8,8.8,8.8,8.8,8.8,268,-26.6,26.7,0,-1.88,1.36,0.3,0,3.3,3.3,1,0,0,0,0,0,0,1438.2,0,232.7,2,0,0,78.6,72.64,168.22,555,0,54,0,0,0,-1.24,0,-1.65,0.69,75.5,16,21.9,-0.03,31.70777,0
182.759,12.95,81.6,14.01,3.5,0.3,165,4,97,14.49,14.7,68.2,60.7,2.25,81.2,73.2,180,2063.2,2025.2,3638,52,10.8,23.4,9.6,9.6,9.6,9.6,9.6,9.6,163,-30,34.7,0,1.8,1.49,11.1,0,10.4,4.1,1,0,0,0,0,0,0,1438.2,0,296.2,2,0,0,81.2,180.37,160.81,555,0,23,0,0,0,3.37,0,5.93,0.86,87.2,17.5,48.1,0,98.72437,0
182.860,12.95,100,14.01,2.2,11.1,165,4,97,14.68,14.7,81.8,146.4,2.25,98.2,76.87,180,2177.2,2250.8,3714,53,11.4,96.8,19.5,19.5,19.5,19.5,19.5,19.5,256,-33.7,50.3,0,0.35,1.89,11,0,10.1,7.4,1,0,0,0,0,0,0,1447.3,0,299.7,2,0,0,82.7,181.36,188.47,555,0,72,0,0,0,5.6,0,7.07,0.67,70.6,15.5,38.1,0.04,96.83533,0
