﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m3.bin
688.534,12.93,0,14.78,0,0,176,5,122,140.9,202.05,11.2,11.9,8.19,6.8,39.9,190,1070.2,1014.9,1803,35,0,7.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-43,-45.9,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1088.4,0,31.1,2,0,0,11.7,7.34,8.41,555,0,-6,0,0,0,0,0,-0.02,2.13,98,18.9,23.5,0,98.00721,0
688.688,12.93,0,14.78,0,0,176,5,122,145.91,212.01,11.2,11.9,8.58,6.8,39.99,190,1057.1,1014.9,1790,35,0,7.6,-16,-16,-16,-16,-16,-16,-44,-45.2,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1084.1,0,31.1,2,0,0,11.8,7.31,8.36,555,0,-6,0,0,0,0,0,-0.02,2.14,98,18.9,23.5,0,98.00721,0
688.840,12.93,0,14.78,0,0,176,5,122,145.91,215.81,11.2,11.9,8.72,6.8,40.03,190,1061.2,1014.9,1783,35,0,7.5,-16,-16,-16,-16,-16,-16,-44,-45,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1079.8,0,31.1,2,0,0,11.8,7.28,8.33,555,0,-3,0,0,0,0,0,-0.02,2.15,98,18.9,23.5,0,98.00721,0
689.124,12.93,0,14.78,0,0,176,5,122,150.92,219.75,11.2,11.9,8.79,6.8,40.07,190,1054.4,1014.9,1779,35,0,7.5,-16,-16,-16,-16,-16,-16,-43,-45.2,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1075.5,0,31.1,2,0,0,11.9,7.25,8.28,555,0,-2,0,0,0,0,0,-0.02,2.17,98,18.9,23.5,0,98.00721,0
689.256,12.93,0,14.76,0,0,176,5,122,157.6,225.51,11.2,11.9,9.17,6.8,40.38,190,1044.1,1014.9,1765,35,0,7.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-44,-44.8,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1071.5,0,31.1,2,0,0,12,7.22,8.25,555,0,-2,0,0,0,0,0,-0.02,2.18,98,18.9,23.5,0,98.00721,0
692.964,12.93,0,14.74,0,0,176,5,122,155.93,227.21,12,11.9,9.22,6.8,40.61,190,1037.9,1014.9,1762,34,0,7.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-42,-44.9,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1067.5,0,31.1,2,0,0,11.9,7.19,8.21,555,0,-5,8,8,0,0,0,-0.02,2.19,98,18.9,23.5,0,98.00721,0
693.155,12.93,0,14.78,0.1,0,176,4,120,161.77,221.36,11.2,11.9,4.24,7.9,45.83,190,1055.2,1017.3,2072,31,0,8.5,-11,-11,-11,-11,-11,-11,-43,-41.5,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1031,0,33.9,2,0,0,11.9,8.53,9.75,555,0,-1,0,0,0,0,0,-0.02,1.83,98,18.9,23.5,0,98.00721,0
693.374,12.93,0,14.77,0.1,0,178,4,118,168.3,224.67,11.2,11.9,4.31,7.9,46.76,190,1050.1,1017.3,2061,31,0,8.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,-41.7,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1024.5,0,33.9,2,0,0,11.9,8.43,9.65,555,0,-6,0,0,0,0,0,-0.02,1.85,98,18.9,23.5,0,98.00721,0
693.875,12.93,0,14.75,0.1,0,178,4,118,176.46,228.07,11.2,11.9,4.49,7.9,46.54,190,1045.2,1017.3,2044,31,0,8.4,-12,-12,-12,-12,-12,-12,-43,-42.9,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1018.4,0,33.9,2,0,0,11.9,8.32,9.51,555,0,-5,0,0,0,0,0,-0.02,1.87,98,18.9,23.5,0,98.00721,0
694.080,12.93,0,14.74,0.1,0,178,4,118,182.98,232.47,11.2,11.9,4.8,7.7,45.21,190,1030.9,1017.3,2014,30,0,8.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,-45.4,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1015.5,0,33.9,2,0,0,11.8,8.27,9.46,444,0,-4,8,8,0,0,0,-0.02,1.91,98,18.9,23.5,0,98.00721,0
694.367,12.93,0,14.74,0.1,0,178,3,118,230.3,233.37,11.2,11.9,4.92,7.5,44.51,190,980.7,1017.3,2004,30,0,8.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-31,-43.8,39.2,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1028.7,0,64.8,2,0,0,23.4,17.66,15.44,444,0,28,8,8,8,0,0,-0.01,0.68,74.1,15.9,17.3,0,98.00721,0
694.469,12.93,0,14.78,-0.1,0,178,3,118,30.69,43.07,27,28.7,3.39,19.7,46.15,190,1131.9,1142.4,2295,30,0,17.9,28,28,28,28,28,28,60,-39.7,36,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1042.5,0,68.3,2,0,0,23.2,16.47,23.07,444,0,120,8,8,8,0,0,0.02,0.89,90.5,17.9,20.7,0,98.00721,0
694.674,12.93,0,14.78,0.1,0,178,3,118,21.64,28.01,14.2,12.7,3.16,11.2,47.62,190,1258.9,1095,2442,30,0,10.1,10.5,10.5,10.5,10.5,10.5,10.5,-2,-41.6,40.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1052.8,0,41.2,2,0,0,11.6,10.14,12.66,444,0,29,0,0,0,0,0,-0.02,1.2,98,18.9,26,0,98.00721,0
694.769,12.93,0,14.78,0.1,0,178,3,118,18.48,21.38,11.2,12,3.15,9.2,47.69,190,1088.8,1046.1,2452,30,0,9.6,-5,-5,-5,-5,-5,-5,-41,-38.3,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1050.6,0,41.2,2,0,0,11.7,10.18,11.91,444,0,16,0,0,0,0,0,-0.02,1.2,98,18.9,26,0,98.00721,0
694.884,12.93,0,14.79,0.1,0,178,3,118,17.79,19.69,11.2,12,3.15,9.3,47.99,190,1120.8,1034.9,2456,30,0,9.6,-5,-5,-5,-5,-5,-5,-41,-37.5,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1050.6,0,41.2,2,0,0,11.8,10.19,11.71,444,0,3,0,0,0,0,0,-0.02,1.44,98,18.9,26,0,98.00721,0
694.991,12.93,0,14.79,0.1,0,178,3,117,19.78,18.31,11.2,12,3.15,9.4,46.5,190,1135.4,1026.9,2447,30,0,9.8,-5,-5,-5,-5,-5,-5,-41,-39.6,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1045.4,0,41.2,2,0,0,12.2,10.17,11.64,444,0,-2,0,0,0,0,0,-0.02,1.46,98,18.9,26,0,98.00721,0
695.089,12.93,0,14.81,0.1,0,178,3,117,25.81,17.5,12,12,3.15,9.8,45.24,190,1140.2,1022.8,2444,30,0,9.6,-5,-5,-5,-5,-5,-5,-41,-43.4,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1045.4,0,40.2,2,0,0,12.1,10.16,11.61,444,0,-2,0,0,0,0,0,-0.02,1.55,98,18.9,26,0,98.00721,0
695.424,12.93,0,14.81,0.1,0,178,3,117,34.74,21.63,12,12,3.15,9.6,46.01,190,1147.8,1020.1,2434,29,0,9.6,-5,-5,-5,-5,-5,-5,-42,-44.8,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1040.7,0,40.2,2,0,0,12.1,10.14,11.58,444,0,-3,0,0,0,0,0,-0.02,1.56,98,18.9,26,0,98.00721,0
695.568,12.93,0,14.83,0.1,0,178,3,117,64.34,38.85,12,12,3.17,9.5,46.67,190,1133.2,1017.1,2410,29,0,9.6,-5,-5,-5,-5,-5,-5,-42,-44.4,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1032.6,0,39.2,2,0,0,12.2,10.02,11.45,444,0,-5,0,0,0,0,0,-0.03,1.55,98,18.9,25.9,0,98.00721,0
695.708,12.93,0,14.82,0.1,0,178,3,117,88.83,50.09,12,12,3.18,9.4,46.88,190,1139.4,1017.1,2396,29,0,9.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,-43.8,39.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1032.6,0,38.8,2,0,0,12,9.95,11.38,444,0,-5,8,8,0,0,0,-0.03,1.56,98,18.9,25.9,0,98.00721,0
695.851,12.93,0,14.82,0.1,0,178,3,117,106.72,63.51,11.2,12,3.19,9.2,46.12,190,1067.7,1017.1,2392,29,0,9.5,0.5,0.5,0.5,0.5,0.5,0.5,-37,-42.2,39.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1047.7,0,49.9,2,0,0,15.5,18.26,13.64,444,0,-10,8,8,8,0,0,-0.03,0.62,65.9,15,16.1,0,98.00721,0
697.060,12.93,0,14.78,0,0,178,2,117,79.37,78.6,25.5,27.4,3.16,20.3,45.38,190,915.5,1043.9,2432,29,0,17.9,18.8,18.8,18.8,18.8,18.8,18.8,14,-36.1,38,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1099.4,0,52.2,2,0,0,12.6,14.54,17.61,488,0,-15,0,0,0,0,0,-0.09,1.08,98,18.9,26.2,-0.01,98.00721,0
697.244,12.93,0,14.79,0.2,0,176,2,115,33.74,22.08,12,12.4,3.07,13.4,60.36,190,1203.3,1025.1,3370,27,0,11.7,0,0,0,0,0,0,-45,-34.5,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1093.3,0,49.9,2,0,0,12.1,14.35,16.7,555,0,-22,0,0,0,0,0,-0.09,1.13,98,18.9,26.1,-0.01,98.00721,0
697.513,12.93,0,14.82,0.2,0,176,2,115,57.96,34.42,12,12.4,3.07,13.1,65.21,190,1165.2,1019.6,3344,27,0,11.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,-35,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1087.3,0,49.9,2,0,0,12.2,14.22,16.42,555,0,-31,0,0,0,0,0,-0.09,1.12,98,18.9,26.1,-0.01,98.00721,0
697.613,12.93,0,14.83,0.2,0,176,2,115,82.75,62.13,12,12.4,3.07,13.1,69.23,190,1137.5,1016.9,3288,26,0,11.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,-34.4,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1081.6,0,49.9,2,0,0,12.4,14.01,16.18,555,0,-42,0,0,0,0,0,-0.1,1.14,98,18.9,26.1,-0.01,98.00721,0
697.714,12.93,0,14.84,0.2,0,176,2,115,92.2,75.08,12,12.4,3.07,13.1,69.95,190,1122.4,1016.9,3260,26,0,11.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,-34.4,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1081.6,0,49.9,2,0,0,12.5,13.87,16.03,555,0,-44,0,0,0,0,0,-0.1,1.16,98,18.9,26.1,-0.01,98.00721,0
697.814,12.93,0,14.84,0.2,0,176,2,115,101.66,89.07,12,12.3,3.07,13,70.04,190,1117,1016.9,3235,26,0,11.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,-35.1,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1075.8,0,49.9,2,0,0,12.5,13.76,15.89,555,0,-49,0,0,0,0,0,-0.1,1.15,98,18.9,26.1,-0.01,98.00721,0
697.914,12.93,0,14.83,0.2,0,176,2,115,109.09,103.81,12,12.3,3.07,12.9,70.71,190,1109.1,1016.9,3205,26,0,11.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,-35.4,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1075.8,0,48.4,2,0,0,12.3,13.6,15.75,555,0,-47,0,0,0,0,0,-0.1,1.17,98,18.9,26.1,-0.01,98.00721,0
698.014,12.93,0,14.83,0.2,0,176,2,115,112.8,118.76,12,12.3,3.07,12.6,70.76,190,1107.5,1016.9,3178,25,0,11,-1,-1,-1,-1,-1,-1,-44,-35.3,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1070.4,0,48.4,2,0,0,12.3,13.46,15.6,555,0,-53,0,0,0,0,0,-0.1,1.18,98,18.9,26.1,-0.01,98.00721,0
701.598,12.93,0,14.8,0.2,0,176,2,115,115.5,137.47,12,12.3,3.07,12.5,66.34,190,1086.1,1016.9,3126,25,0,10.9,-1,-1,-1,-1,-1,-1,-44,-36.1,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1071.1,0,44.2,2,0,0,12.1,10.62,12.08,555,0,6,0,0,0,0,0,-0.11,1.21,98,18.9,26,0,98.00874,0
701.767,12.93,26.7,14.15,0.2,0,176,2,113,16.63,16.58,13.5,14.1,3.11,11.1,52.5,190,1015.4,1016.9,2532,20,0,9.8,35,35,35,35,35,35,4,-41.5,61.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1076.5,0,63.1,2,0,0,18.3,16.38,16.19,555,0,31,0,0,0,0,0,-0.11,0.84,86.8,17.4,19.4,0,99.99543,0
701.890,12.93,54.1,14.01,0.2,0,176,2,113,16.27,15.95,21,21.3,3.09,17.8,51.5,190,1041.7,1016.4,2618,20,0.1,14.1,31.5,31.5,31.5,31.5,31.5,31.5,34,-43.4,61.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1076.5,0,80.5,2,0,0,24.9,26.65,22.76,555,0,56,0,0,0,0,0,-0.1,0.59,58.6,14.1,15.3,0,99.92524,0
703.330,12.93,100,14.01,-0.1,0.2,176,2,113,15.88,15.49,42.8,44.7,3.08,37.3,52.07,190,1087.1,1288.4,2700,20,0.2,33,24,24,24,24,24,24,91,-47.2,53.5,0,-0.4,2.24,13.1,0,1.2,14.8,1,0,0,0,0,-3,0,1241.8,0,302.8,2,0,0,159.5,229.11,254.3,555,0,311,0,0,0,-10.04,0,-3.61,0.08,8.1,5,17.5,-0.05,15.21759,0
703.432,12.93,100,13.99,19.9,13.7,176,2,111,12.56,12.51,159,162.4,3.07,220.3,86.94,190,2259.3,2237.1,4314,32,1.1,34,8,5.3,8,7.9,8,7.9,505,-23.9,39.4,0,0.17,2.35,14.1,0,13.1,17,1,0,0,0,0,-2.7,0,1279.9,0,302.8,2,0,0,159.4,250.39,271.65,555,0,351,0,0,0,0,0,-3.92,0.59,56.8,13.9,42.2,-0.04,70.9488,0
703.544,12.93,100,13.98,16.7,14.3,176,2,111,12.63,12.13,157.5,164.4,3.07,230.3,87.12,190,2195.6,2176,4560,33,2.2,42.5,7.5,4.8,7.5,7.4,7.5,7.4,503,-24.8,61.6,0,0.93,2.44,14.5,0,20.7,16.4,1,0,0,0,0,-2.7,0,1279.9,0,302.8,2,0,0,151.6,267.24,278.54,555,0,388,0,0,0,4.38,0,-0.06,0.69,67.9,15.2,56.9,0,79.20228,0
703.654,12.93,80,13.98,12.7,14.8,176,2,111,12.6,12.33,144,166.2,3.07,219.3,87.25,190,2214.5,2175.6,4713,34,2.8,83.9,8.5,5.8,8.5,8.3,8.5,8.3,460,-24.1,74.9,0,0.28,2.49,13.6,0,27.5,17,1,0,0,0,0,-2.7,0,1319.2,0,302.8,2,0,0,140.2,273.89,288.14,555,0,287,0,0,0,7.69,0,2.81,0.77,76,16.1,59.8,0.04,85.40955,0
703.854,12.93,100,13.97,11.9,13.6,176,2,111,12.98,13.06,139.5,141.2,3.07,215.5,87.37,190,2133.6,2175.6,4791,36,2.7,88.6,9.5,7.2,9.5,9.3,9.5,9.3,438,-21.5,56.9,0,-0.19,2.27,10.7,0,17.1,19.4,1,0,0,0,0,-2.3,0,1355.2,0,297.2,2,0,0,143,242.95,297.32,444,0,196,1048576,1048576,1048576,-2.24,0,0,0.68,68.3,15.2,46.8,-0.07,69.97681,0
704.008,12.93,100,13.96,13.4,10.8,176,3,111,12.58,12.89,141.8,142.3,3.07,228.9,86.85,190,2104.4,2175.6,5040,38,0.8,57.3,8.5,6.2,8.5,8.5,8.5,8.5,439,-21.9,57.5,0,-0.04,2.22,11.1,0,18.6,20.1,1,0,0,0,0,-2.3,0,1389,0,302.9,2,0,0,143.3,253.76,301.22,444,0,189,1048576,1048576,1048576,-1.47,0,0,0.65,64.3,14.8,47.5,-0.33,66.74348,0
704.149,12.93,94.5,13.95,14.2,11.6,176,3,109,12.57,12.7,143.2,144.8,3.07,236.1,87.76,190,2154.2,2175.6,5088,40,0,53.4,1.9,1.9,1.9,1.9,1.9,1.9,429,-20.2,62.2,0,-0.31,2.22,9.8,0,13.4,20.5,1,0,0,0,0,-1.9,0,1389,0,302.3,2,0,0,145.8,223.25,304.28,444,0,-44,0,0,0,-7.08,0,0,0.53,47.8,12.8,33.1,-0.04,16.25366,0
704.259,12.93,0,13.97,20.5,0.3,176,3,109,18,17.51,97.5,59.8,3.07,138.6,86.89,190,1679.5,2170.1,4280,40,0,18.1,15.5,15.5,15.5,15.5,15.5,15.5,120,-21.4,36.9,0,-2.94,1.4,0.1,0,5.4,5.4,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1426.8,0,172.2,2,0,0,62,64.11,207.09,444,0,-529,0,0,4,-9.21,0,0,0.99,98.6,19,50.1,-0.17,81.55366,0
704.364,12.93,0,13.97,21.6,0,176,3,109,21.69,22.88,30,27.3,3.07,39.4,82.27,190,1710.7,1571.3,3939,41,0,8.5,17.9,17.9,17.9,17.9,17.9,17.9,82,-26.5,50.7,0,0.17,1.09,0,0,1.2,1.2,1,0,0,0,0,0,0,1445,0,69.9,2,0,0,18.8,23.36,128.09,444,0,-513,0,0,0,0,0,0,0.83,86.4,17.3,19.3,-0.15,99.9939,0
704.469,12.93,0,14.01,13.1,0,176,3,109,19.63,22.59,13.5,13.6,3.07,16.8,75.41,190,1568,1430.7,3684,41,0,3.1,38.5,38.5,38.5,38.5,38.5,38.5,6,-34,62.1,0,1.41,1,0,0,0.6,0.6,1,0,0,0,0,0,0,1445,0,50.6,2,0,0,12.4,15.79,69.92,444,0,-426,0,0,0,0,0,0,1.01,98,18.9,26.2,-0.09,99.99696,0
704.572,12.93,0,14.01,11.9,0,176,3,111,15.82,20.93,12.8,14.2,3.07,15.1,66.3,190,1429.3,1350.3,3552,41,0,3.7,39,39,39,39,39,39,-7,-36,61.8,0,1.35,1,0,0,0.4,0.4,1,0,0,0,0,0,0,1446.8,0,54.4,2,0,0,13.6,16.98,46.07,444,0,-348,8,8,8,0,0,0,0.87,89.1,17.7,20.1,-0.05,99.99543,0
704.674,12.93,0,14.05,8.9,0,176,3,111,15.06,18.85,13.5,13.9,3.07,15.3,57.3,190,1300.6,1267.1,3438,42,0,4.7,17.6,17.6,17.6,17.6,17.6,17.6,-14,-35,61.8,0,0.43,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1446.8,0,54.4,2,0,0,13.7,16.44,33.23,444,0,-256,8,8,8,0,0,0,0.97,96.2,18.6,23,-0.06,99.99543,0
704.854,12.93,0,14.05,6.5,0,176,3,111,14.87,17.51,13.5,13.8,3.07,15,52.2,190,1229.8,1175.4,3406,42,0,4.8,8,8,8,8,8,8,-26,-35.5,57.7,0,0.28,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1451.3,0,51.5,2,0,0,12.6,14.62,26.01,444,0,-173,8,8,8,0,0,0,0.96,95.5,18.5,22.7,-0.05,99.90845,0
704.956,12.93,0,14.09,4.6,0,176,3,111,14.45,16.31,12,12.4,3.07,13.6,50.36,190,1099.7,1078.2,3431,41,0,5.2,5.5,5.5,5.5,5.5,5.5,5.5,-34,-35.4,53.3,0,0.18,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1451.3,0,51.5,2,0,0,12.2,14.65,19.63,444,0,-60,0,0,0,0.01,0,0,0.81,84.6,17.1,19,-0.04,98.67097,0
705.084,12.93,0,14.11,3.6,0,176,3,111,14.36,15.81,12,12.4,3.07,13.4,51.07,190,1031.7,1048.6,3404,40,0,6.1,1.3,1.3,1.3,1.3,1.3,1.3,-38,-33.8,50.6,0,0.13,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1455.4,0,51.5,2,0,0,12.3,14.52,18.03,444,0,-60,0,0,0,0,0,0,0.79,83.5,17,18.8,-0.04,98.07587,0
705.189,12.93,0,14.11,3,0,176,3,109,14.31,15.51,12,12.4,3.07,13.4,51.75,190,1042,1034.1,3357,40,0,6.6,0,0,0,0,0,0,-46,-31.4,48.5,0,0.09,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1435.1,0,50.6,2,0,0,12.3,14.3,17.16,444,0,-67,0,0,0,0,0,-0.69,0.8,83.7,17,18.8,-0.03,98.00874,0
705.334,12.93,0,14.09,2.5,0,176,3,109,14.41,15.3,12,12.4,3.07,13.3,52.1,190,1076.3,1025.9,3322,40,0,6.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,-30.6,47.1,0,0.07,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1435.1,0,49.9,2,0,0,12.3,14.11,16.57,444,0,-56,0,0,0,0,0,-0.58,1.14,98,18.9,26.1,-0.03,98.00874,0
705.441,12.93,0,14.09,2.1,0,176,3,109,17.71,16.31,12,12.4,3.07,13.1,53.17,190,1102.4,1020.5,3281,39,0,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,-31.9,45.1,0,0.05,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1415.5,0,49.9,2,0,0,12.4,13.99,16.3,444,0,-54,0,0,0,0,0,-0.51,1.15,98,18.9,26.1,-0.03,98.00874,0
705.574,12.93,0,14.06,1.8,0,176,3,109,23.53,22.41,12,12.4,3.07,13.1,54.23,190,1121.3,1018.3,3268,39,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,-34.1,42.9,0,0.03,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1396.6,0,49.9,2,0,0,12.5,13.95,16.06,444,0,-29,0,0,0,0,0,-0.45,1.15,98,18.9,26.1,-0.04,98.00874,0
705.691,12.93,0,14.05,1.6,0,176,3,109,30.56,28.39,12,12.4,3.07,13.1,54.65,190,1131.9,1017.4,3259,39,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,-34.5,42.3,0,0.03,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1396.6,0,48.4,2,0,0,12.2,13.86,15.95,444,0,-34,0,0,0,0,0,-0.41,1.14,98,18.9,26.1,-0.04,98.00874,0
705.789,12.93,0,14.05,1.5,0,176,3,109,36.21,37.23,12,12.4,3.07,12.8,55.83,190,1125.3,1016.9,3236,39,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,-34.7,40.9,0,0.03,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1378.9,0,48.4,2,0,0,12.2,13.77,15.83,444,0,-33,0,0,0,0,0,-0.37,1.15,98,18.9,26.1,-0.04,98.00874,0
705.959,12.93,0,14.12,1.3,0,176,3,109,45.63,46.07,12,12.3,3.07,12.6,56.09,190,1124.8,1016.9,3196,38,0,8,-1,-1,-1,-1,-1,-1,-45,-34.7,40.2,0,0.02,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1362,0,47.7,2,0,0,12.3,13.46,15.6,444,0,-56,0,0,0,0,0,-0.33,1.17,98,18.9,26.1,-0.04,98.00874,0
706.059,12.93,0,14.33,1.2,0,176,3,108,57.85,63.85,12,12.3,3.07,12.5,55.91,190,1143.2,1016.9,3148,38,0,8,-1,-1,-1,-1,-1,-1,-44,-35.3,39.8,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1362,0,47.7,2,0,0,12.3,13.37,15.43,444,0,-45,0,0,0,0,0,-0.31,1.16,98,18.9,26.1,-0.04,98.00874,0
706.158,12.93,0,14.33,1.1,0,176,3,108,64.13,76.02,12,12.3,3.07,12.5,55.65,190,1139.7,1016.9,3152,37,0,8.1,-1,-1,-1,-1,-1,-1,-44,-35.3,39.6,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1345.8,0,47.7,2,0,0,12.3,13.39,15.33,444,0,-19,0,0,0,0,0,-0.3,1.16,98,18.9,26.1,-0.03,98.00874,0
706.309,12.93,0,14.59,1,0,176,3,108,79.71,93.35,12,12.3,3.07,12.5,56.23,190,1110.5,1016.9,3132,37,0,8.2,-1,-1,-1,-1,-1,-1,-44,-35.5,39.3,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1345.8,0,47.7,2,0,0,12.4,13.3,15.23,444,0,-27,0,0,0,0,0,-0.27,1.16,98,18.9,26.1,-0.03,98.00874,0
706.459,12.93,0,14.59,1,0,176,3,108,83.09,110.07,12,12.3,3.07,12.5,56.56,190,1105.3,1016.9,3123,37,0,8.3,-1,-1,-1,-1,-1,-1,-44,-35.7,39.2,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1330,0,47.1,2,0,0,12.3,13.24,15.13,444,0,-26,0,0,0,0,0,0,1.16,98,18.9,26.1,-0.03,98.00721,0
706.559,12.93,0,14.76,0.9,0,176,4,108,88.83,131.46,12,12.3,3.07,12.3,56.25,190,1098,1016.9,3096,37,0,8.4,-1,-1,-1,-1,-1,-1,-44,-35.9,39,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1314.9,0,47.1,2,0,0,12.3,13.13,15.01,444,0,-21,0,0,0,0,0,0,1.17,98,18.9,26.1,-0.02,98.00721,0
706.718,12.93,0,14.82,0.8,0,176,4,108,88.83,144.74,12,12.3,3.07,12.2,55.65,190,1091.8,1016.9,3058,37,0,8.5,-1,-1,-1,-1,-1,-1,-43,-35.8,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1314.9,0,46.4,2,0,0,12.3,12.83,14.79,444,0,-52,0,0,0,0,0,0,1.18,98,18.9,26.1,-0.02,98.00874,0
