﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 v3 pure rfp b58m4 major timing.bin
68.192,12.85,0,14.77,0.1,0,178,6,133,187.88,235.2,11.2,11.8,13.79,6.3,43.58,183,1006.9,1016.3,1649,63,0,7.1,-18,-18,-18,-18,-18,-18,-46,-41.2,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1065,0,28.6,2,0,0,11.7,6.73,7.75,555,0,-2,0,0,0,0,0,-0.02,2.26,98,18.9,23.5,0,98.00721,0
68.352,12.85,0,14.77,0.1,0,178,6,133,187.88,235.2,11.2,11.8,13.74,6.2,43.35,183,1014.3,1016.3,1652,62,0,7.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-46,-41.3,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1065,0,28.6,2,0,0,11.7,6.72,7.73,555,0,-1,0,0,0,0,0,-0.02,2.29,98,18.9,23.5,0,98.00721,0
68.512,12.85,0,14.77,0,0,178,6,133,181.35,235.2,11.2,11.8,13.76,6.2,42.34,183,1021.9,1016.3,1650,62,0,7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-46,-41.8,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1062.7,0,28.1,2,0,0,11.6,6.72,7.73,555,0,-4,0,0,0,0,0,-0.02,2.26,98,18.9,23.5,0,98.00721,0
68.652,12.85,0,14.76,0.1,0,178,6,133,182.98,235.2,11.2,11.8,13.85,6.1,41.99,183,1018.8,1016.3,1644,62,0,7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-45,-41.3,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1060.3,0,28.1,2,0,0,11.5,6.68,7.7,555,0,-6,0,0,0,0,0,-0.02,2.27,98,18.9,23.5,0,98.00721,0
68.743,12.85,0,14.76,0.1,0,178,6,131,182.98,235.2,11.2,11.8,13.92,6.1,42.35,183,1021.3,1016.3,1636,62,0,7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-45,-41.9,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1060.3,0,28.1,2,0,0,11.6,6.66,7.68,555,0,-1,0,0,0,0,0,-0.02,2.28,98,18.9,23.5,0,98.00721,0
68.921,12.85,0,14.76,0,0,178,6,131,187.88,235.2,11.2,11.8,13.94,6.1,42.53,183,1014.3,1016.3,1634,62,0,7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-45,-41.9,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1058.2,0,28.1,2,0,0,11.6,6.66,7.66,555,0,-1,0,0,0,0,0,-0.02,2.27,98,18.9,23.5,0,98.00721,0
69.080,12.85,0,14.77,0,0,178,6,131,192.77,235.2,11.2,11.8,13.93,6.1,42.02,183,1013.2,1016.3,1634,62,0,7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-46,-41.9,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1056.2,0,28.1,2,0,0,11.6,6.65,7.66,555,0,-1,0,0,0,0,0,-0.02,2.28,98,18.9,23.5,0,98.00721,0
69.172,12.85,0,14.77,0.1,0,178,6,131,189.51,235.2,11.2,11.8,13.98,6.1,41.63,183,1017,1016.3,1628,62,0,7,-18,-18,-18,-18,-18,-18,-46,-42,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1054.2,0,28.1,2,0,0,11.6,6.63,7.65,555,0,-1,0,0,0,0,0,-0.02,2.29,98,18.9,23.5,0,98.00721,0
69.335,12.85,0,14.77,0.1,0,178,6,131,187.88,235.2,11.2,11.8,14,6.1,41.58,183,1018.6,1016.3,1627,62,0,7,-18,-18,-18,-18,-18,-18,-46,-42.1,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1054.2,0,28.1,2,0,0,11.6,6.62,7.63,555,0,-2,0,0,0,0,0,-0.02,2.29,98,18.9,23.5,0,98.00721,0
69.423,12.85,0,14.78,0.1,0,178,6,131,189.51,235.2,11.2,11.8,14.07,6.1,41.65,183,1013.2,1016.3,1623,62,0,7,-18,-18,-18,-18,-18,-18,-45,-41.4,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1052.1,0,28.1,2,0,0,11.7,6.61,7.61,555,0,-3,0,0,0,0,0,-0.02,2.3,98,18.9,23.5,0,98.00721,0
69.538,12.85,0,14.78,0.1,0,178,6,131,186.24,235.2,11.2,11.8,14.12,6.1,41.81,183,1007.8,1016.3,1620,62,0,7,-18,-18,-18,-18,-18,-18,-44,-40.8,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1052.1,0,28.1,2,0,0,11.7,6.59,7.59,555,0,-3,0,0,0,0,0,-0.02,2.3,98,18.9,23.5,0,98.00721,0
69.641,12.85,0,14.79,0.1,0,178,6,131,186.24,235.2,11.2,11.8,14.15,6.1,42.21,183,1008.9,1016.3,1614,61,0,7,-18,-18,-18,-18,-18,-18,-45,-40.9,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1050.3,0,28.1,2,0,0,11.8,6.57,7.57,555,0,-2,0,0,0,0,0,-0.02,2.31,98,18.9,23.5,0,98.00721,0
69.722,12.85,0,14.79,0.1,0,178,6,131,187.88,235.2,11.2,11.8,14.21,6.1,42.61,183,1006.6,1016.3,1611,61,0,6.9,-18,-18,-18,-18,-18,-18,-45,-40.6,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1050.3,0,28.1,2,0,0,11.8,6.56,7.55,555,0,-1,0,0,0,0,0,-0.02,2.34,98,18.9,23.5,0,98.00721,0
70.743,12.85,0,14.79,0.1,0,178,6,131,186.24,235.2,11.2,11.8,14.24,6.1,42.93,183,1012.4,1016.3,1608,61,0,7,-18,-18,-18,-18,-18,-18,-45,-40.7,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1048.3,0,28.1,2,0,0,11.8,6.54,7.53,555,0,-3,0,0,0,0,0,-0.02,2.35,98,18.9,23.5,0,98.00721,0
70.832,12.85,0,14.83,0,0,176,6,129,182.98,235.2,11.2,11.8,14.76,5.9,41.51,183,1029.1,1016.3,1542,58,0,6.6,-19,-19,-19,-19,-19,-19,-44,-39.2,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1039.3,0,26.7,2,0,0,11.8,6.27,7.24,555,0,-10,0,0,0,0,0,-0.02,2.42,98,18.9,23.5,0,98.00721,0
70.943,12.85,0,14.83,0,0,176,6,129,186.24,235.2,11.2,11.8,14.81,5.8,41.48,183,1030.5,1016.3,1532,58,0,6.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-44,-39.2,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1039.3,0,26.7,2,0,0,11.8,6.22,7.19,555,0,-8,0,0,0,0,0,-0.02,2.44,98,18.9,23.5,0,98.00721,0
71.381,12.85,0,14.83,0,0,176,6,129,182.98,235.2,11.2,11.8,14.87,5.8,41.63,183,1028.3,1016.3,1528,58,0,6.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-45,-39.3,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1038,0,26.7,2,0,0,11.7,6.21,7.16,555,0,-4,0,0,0,0,0,-0.02,2.44,98,18.9,23.5,0,98.00721,0
71.493,12.85,0,14.84,0,0,176,6,127,189.51,235.2,11.2,11.8,15.09,5.7,42.55,183,1030.3,1013.9,1480,56,0,6.4,-20,-20,-20,-20,-20,-20,-43,-38,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1035.7,0,26.7,2,0,0,12,6.02,6.96,555,0,-10,0,0,0,0,0,-0.02,2.51,98,18.9,23.5,0,98.00721,0
71.673,12.85,0,14.84,0.1,0,176,6,127,179.72,235.2,12,11.8,15.12,5.7,42.32,183,1033,1011.3,1473,56,0,6.2,-20,-20,-20,-20,-20,-20,-45,-37.6,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1034.6,0,25.9,2,0,0,12,5.94,6.87,555,0,-9,0,0,0,0,0,-0.02,2.55,98,18.9,23.5,0,98.00721,0
71.752,12.85,0,14.8,0,0,176,6,127,184.61,235.2,11.2,11.8,15.16,5.6,42.64,183,1034,1003.9,1458,55,0,6.2,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-44,-37.2,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1034.6,0,25.9,2,0,0,11.9,5.91,6.82,555,0,-10,0,0,0,0,0,-0.02,2.56,98,18.9,23.5,0,98.00721,0
71.893,12.85,0,14.8,0,0,176,6,127,181.35,235.2,11.2,11.8,15.17,5.6,42.54,183,1032.7,1000.2,1448,55,0,6.2,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-43,-37.3,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1033.7,0,25.4,2,0,0,11.9,5.84,6.74,555,0,-10,0,0,0,0,0,-0.02,2.59,98,18.9,23.5,0,98.00721,0
71.973,12.85,0,14.78,0.1,0,176,6,127,179.72,235.2,11.2,11.8,15.19,5.5,42.08,183,1023.8,992.9,1432,55,0,6.1,-21,-21,-21,-21,-21,-21,-44,-37.6,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1033,0,25.4,2,0,0,11.8,5.84,6.72,555,0,-5,0,0,0,0,0,-0.02,2.59,98,18.9,23.5,0,98.00721,0
72.072,12.85,0,14.78,0,0,176,6,127,184.61,235.2,11.2,11.8,15.19,5.4,42.03,183,1021.9,988.5,1427,54,0,6.1,-21,-21,-21,-21,-21,-21,-44,-37.6,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1033,0,25.4,2,0,0,11.8,5.81,6.69,555,0,-11,0,0,0,0,0,-0.02,2.59,98,18.9,23.5,0,98.00721,0
72.223,12.85,0,14.78,0,0,176,6,127,184.61,235.2,11.2,11.8,15.19,5.4,42.32,183,1014.8,984.2,1418,54,0,6.1,-21,-21,-21,-21,-21,-21,-44,-37.9,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1033,0,25.4,2,0,0,11.9,5.77,6.66,555,0,-8,0,0,0,0,0,-0.01,2.61,98,18.9,23.5,0,98.00721,0
72.313,12.85,0,14.79,0,0,176,6,127,181.35,235.2,11.2,11.8,15.16,5.4,43.08,183,1006.1,975.4,1398,53,0,6,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-45,-38.3,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1032.4,0,25.4,2,0,0,12,5.69,6.57,555,0,-11,0,0,0,0,0,-0.01,2.64,98,18.9,23.5,0,98.00721,0
72.417,12.85,0,14.79,0,0,176,6,127,176.46,235.2,12,11.8,15.14,5.4,42.71,183,999.9,970.4,1390,53,0,5.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-44,-37.9,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1031.7,0,25.4,2,0,0,12,5.66,6.53,555,0,-8,0,0,0,0,0,-0.01,2.65,98,18.9,23.5,0,98.00721,0
72.562,12.85,0,14.79,0,0,176,6,127,182.98,235.2,12,11.8,15.08,5.4,42.42,183,990.5,963.3,1371,53,0,5.9,-22,-22,-22,-22,-22,-22,-45,-37.6,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1031.4,0,25.1,2,0,0,12.1,5.57,6.41,555,0,-5,0,0,0,0,0,-0.02,2.7,98,18.9,23.5,0,98.00721,0
72.726,12.85,0,14.8,0,0,176,6,127,181.35,235.2,12,11.8,15.05,5.3,42.34,183,983.9,954.6,1368,53,0,5.8,-22,-22,-22,-22,-22,-22,-44,-38,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1031.4,0,24.8,2,0,0,12,5.56,6.38,555,0,-5,0,0,0,0,0,-0.02,2.7,98,18.9,23.5,0,98.00721,0
72.813,12.85,0,14.8,0,0,176,6,127,174.82,235.2,11.2,11.8,14.98,5.2,41.68,183,972.3,946.7,1356,52,0,5.8,-22,-22,-22,-22,-22,-22,-45,-37.9,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1031,0,24.4,2,0,0,11.8,5.51,6.34,555,0,-6,0,0,0,0,0,-0.02,2.71,98,18.9,23.5,0,98.00721,0
72.892,12.85,0,14.8,0,0,176,6,127,179.72,235.2,11.2,11.7,14.94,5.1,41.6,183,967.9,943.4,1350,52,0,5.7,-22,-22,-22,-22,-22,-22,-45,-38.1,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1031,0,24.4,2,0,0,11.8,5.49,6.32,555,0,-3,0,0,0,0,0,-0.02,2.72,98,18.9,23.5,0,98.00721,0
72.993,12.85,0,14.8,0,0,176,6,126,181.35,235.2,11.2,11.7,14.96,5.1,41.73,183,962.5,940.4,1354,52,0,5.7,-22,-22,-22,-22,-22,-22,-45,-38,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1030.8,0,24.4,2,0,0,11.8,5.48,6.29,555,0,-3,0,0,0,0,0,-0.01,2.73,98,18.9,23.5,0,98.00721,0
73.072,12.85,0,14.81,0,0,176,6,126,174.82,235.2,11.2,11.7,14.93,5.1,42.28,183,955.3,937.8,1350,52,0,5.7,-22,-22,-22,-22,-22,-22,-42,-38.8,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1030.8,0,24.4,2,0,0,11.7,5.48,6.28,555,0,-4,0,0,0,0,0,-0.02,2.73,98,18.9,23.5,0,98.00721,0
73.152,12.85,0,14.81,0,0,176,6,126,174.82,235.2,11.2,11.7,14.92,5.1,42.8,183,946.6,935.8,1344,51,0,5.7,-22,-22,-22,-22,-22,-22,-43,-38.9,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1030.8,0,24.4,2,0,0,11.8,5.45,6.28,555,0,-8,0,0,0,0,0,-0.01,2.77,98,18.9,23.5,0,98.00721,0
73.323,12.85,0,14.81,0,0,176,6,126,174.82,235.2,11.2,11.7,14.83,5.1,42.76,183,943.3,932.9,1335,51,0,5.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-44,-38.6,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1030.6,0,24.4,2,0,0,11.8,5.38,6.2,555,0,-7,0,0,0,0,0,-0.01,2.8,98,18.9,23.5,0,98.00721,0
73.432,12.85,0,14.81,0,0,176,6,126,174.82,235.2,11.2,11.7,14.71,5.1,42.34,183,937.7,924.7,1324,50,0,5.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-42,-39.4,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1030.6,0,24.4,2,0,0,11.9,5.36,6.16,555,0,-7,0,0,0,0,0,-0.01,2.82,98,18.9,23.5,0,98.00721,0
77.553,12.85,0,14.7,0,0,174,6,124,79.71,122.88,12.8,14.7,11.15,4.8,40.68,183,738.7,806.1,1141,32,0,6.2,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,-34,-26.7,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1054.4,0,24.4,2,0,0,13,5.66,6.41,404,0,6,8,8,8,0,0,0,2.44,98,18.9,23.5,0,98.00721,0
80.788,12.85,0,14.7,0,0,174,6,124,60.77,88.42,12,11.7,10.78,4.2,39.89,183,755.4,805.3,1128,32,0,5.1,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,-36,-27.6,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1084.6,0,28.1,2,0,0,14.8,6.77,7.73,555,0,25,8,8,8,0,0,0,2,98,18.9,23.5,0,98.00721,0
80.883,12.85,0,14.81,0,0,174,4,122,30.69,31.52,14.2,15.8,14.4,6,38.87,183,810.1,875.9,1284,23,0,7.6,22.6,22.6,22.6,22.6,22.6,22.6,6,-28.7,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1084.6,0,27.6,2,0,0,14.3,6.31,7.68,555,0,32,8,8,8,0,0,0,2.25,98,18.9,23.5,0,98.00721,0
82.575,12.85,0,14.81,0,0,174,4,122,30.95,33.86,13.5,14.3,14.74,5.7,38.44,183,832.9,894.2,1320,22,0,7.1,23.1,23.1,23.1,23.1,23.1,23.1,2,-29,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1085.2,0,26.2,2,0,0,13.2,6.37,7.4,555,0,34,8,8,8,0,0,0,2.23,98,18.9,23.5,0,98.00721,0
86.318,12.85,0,14.74,0,0,174,3,120,52.98,32.4,15,15.5,14.76,6.4,38.81,183,851.3,880.5,1321,19,0,7.5,23.2,23.2,23.2,23.2,23.2,23.2,0,-29.3,39.5,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1173.9,0,107.1,2,0,0,29.8,27.53,31.02,555,0,19,0,0,0,0,0,0.01,0.62,65.8,14.9,16.4,0,58.12836,0
86.408,12.85,24.3,14.02,0,0,174,2,115,14.83,14.7,29.2,30.4,8.77,25.6,55.61,183,1189.2,1185.5,2656,21,5.9,21.5,29.5,29.5,29.5,29.5,29.5,29.5,74,-58,26.8,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1180.9,0,108.9,2,0,0,30.1,28.14,31.73,555,0,21,0,0,0,0,0,0,0.61,64.2,14.8,16.1,0,57.61414,0
86.533,12.85,24.3,14.02,0,0,174,2,115,14.83,14.7,30,30.8,8.77,26.2,56.71,183,1202.9,1197.8,2684,21,6.5,21.9,29,29,29,29,29,29,76,-57.9,26.8,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1180.9,0,111.6,2,0,0,30.6,28.97,32.71,555,0,21,0,0,0,0,0,0,0.6,62.4,14.6,15.9,0,57.31202,0
86.700,12.85,24.3,14.02,0,0,174,2,115,14.86,14.7,30.8,31.5,8.77,27.1,58.23,183,1198.7,1212.7,2704,21,7.6,22.2,28.5,28.5,28.5,28.5,28.5,28.5,78,-58.3,26.8,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1188,0,114.2,2,0,0,31.2,29.45,33.5,555,0,23,0,0,0,0,0,0,0.6,61,14.4,15.7,0,63.45826,0
86.904,12.85,24.3,14.02,0,0,174,2,115,14.99,14.71,30.8,31.8,8.77,27.7,60.26,183,1232.2,1224,2752,22,9.4,22.5,28.5,28.5,28.5,28.5,28.5,28.5,80,-58.1,26.9,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1194.8,0,116.5,2,0,0,31.7,30.72,34.71,555,0,27,0,0,0,0,0,-0.01,0.59,58.5,14.1,15.4,0,58.09632,0
87.108,12.85,23.9,14.02,0.1,0,174,2,115,14.88,14.71,31.5,32.4,8.76,29,62.12,183,1255.8,1238.6,2823,22,11,23,29,29,29,29,29,29,82,-57.4,26.9,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1201.8,0,118.3,2,0,0,32.3,31.86,36.11,555,0,24,0,0,0,0,0,-0.03,0.57,55.7,13.8,15,0,56.20118,0
87.253,12.85,23.9,14.02,0.1,0,174,2,115,14.56,14.71,32.2,32.8,8.76,30,63.63,183,1247.3,1251.5,2871,22,11.8,23.4,28.5,28.5,28.5,28.5,28.5,28.5,84,-58.1,26.7,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1209,0,117.6,2,0,0,32.1,31.85,36.8,555,0,30,0,0,0,0,0,-0.04,0.57,55.3,13.8,15,0,57.80945,0
87.364,12.85,22.7,14.02,0.1,0,174,2,113,14.45,14.71,31.5,31.7,8.76,30.1,64.77,183,1248.5,1232.9,2909,23,9.3,22.8,29,29,29,29,29,29,83,-58.1,26.6,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1215.9,0,117.5,2,0,0,32,31.7,36.52,555,0,19,0,0,0,0,0,-0.06,0.57,54.9,13.7,14.9,0,55.85022,0
87.453,12.85,22.7,14.03,0.1,0,174,2,113,14.45,14.7,31.5,31.4,8.76,29.7,65.31,183,1248.7,1221.9,2930,23,9.2,22.3,29,29,29,29,29,29,80,-57.5,26.6,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1215.9,0,115.8,2,0,0,31.5,31.62,36.36,555,0,17,0,0,0,0,0,-0.07,0.57,55,13.8,14.9,0,55.8609,0
87.653,12.85,22.7,14.03,0.2,0,174,2,113,14.51,14.7,30.8,31.1,8.76,29.6,65.69,183,1215.1,1214.2,2954,23,9.2,21.8,29.5,29.5,29.5,29.5,29.5,29.5,80,-57.6,26.8,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1222.7,0,113.1,2,0,0,30.4,31.21,36,555,0,24,0,0,0,0,0,-0.09,0.57,55.4,13.8,15,0,54.58985,0
87.734,12.85,22.4,14.03,0.2,0,174,2,113,14.54,14.71,30,30,8.76,29.1,66.78,183,1169.9,1189.2,3010,24,10.1,21.1,30,30,30,30,30,30,76,-57.5,26.6,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1222.7,0,112.4,2,0,0,29.9,30.97,35.74,555,0,18,0,0,0,0,0,-0.1,0.57,56.2,13.9,15.1,0,55.74646,0
87.855,12.85,22.4,14.03,0.2,0,174,2,113,14.42,14.71,29.2,29.6,8.76,28.9,67.15,183,1177.3,1176.3,3024,24,8.7,20.8,30.5,30.5,30.5,30.5,30.5,30.5,73,-58,26.6,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1229.4,0,112.4,3,0,0,29.3,30.74,35.45,555,0,20,0,0,0,0,0,-0.1,0.57,55.8,13.8,15,0,55.78766,0
88.136,12.85,20.4,14.03,0.2,0,174,2,111,14.41,14.73,26.2,27.2,8.76,26.6,67.63,183,1143.4,1127.8,3072,24,7.8,19.3,31.5,31.5,31.5,31.5,31.5,31.5,61,-57.5,27.6,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1235.7,0,105.5,2,0,0,26.1,28.1,32.98,555,0,19,0,0,0,0,0,-0.11,0.6,61.7,14.5,15.8,0,72.22596,0
88.223,12.85,20.4,14.03,0.3,0,174,2,111,14.45,14.83,24.8,25.8,8.76,25.5,67.69,183,1086,1080.8,3104,24,6.7,18.6,32,32,32,32,32,32,54,-57.1,29.2,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1241.6,0,104.5,2,0,0,25.5,27.42,31.86,555,0,17,0,0,0,0,0,-0.12,0.61,62.5,14.6,15.9,0,79.42506,0
88.341,12.85,20.4,14.03,0.3,0,174,2,111,14.43,14.81,24.8,25.4,8.76,25.6,67.66,183,1064.1,1065,3120,25,6.4,18.4,32,32,32,32,32,32,54,-57.2,29.6,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1241.6,0,104.5,2,0,0,25.5,27.28,31.49,555,0,21,0,0,0,0,0,-0.12,0.6,62,14.5,15.8,-0.01,80.15748,0
88.433,12.85,20.4,14.03,0.2,0,174,2,111,14.48,14.78,24.8,25.1,8.76,25.8,67.6,183,1052.5,1052.1,3151,25,6.3,18.3,32.5,32.5,32.5,32.5,32.5,32.5,54,-57.1,30,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1247.2,0,104.5,2,0,0,25.4,27.31,31.33,555,0,16,0,0,0,0,0,-0.12,0.6,61.8,14.5,15.8,0,82.61262,0
88.523,12.85,20.4,14.03,0.3,0,174,2,111,14.49,14.75,24.8,25,8.76,25.9,67.41,181,1049.4,1046.1,3158,25,6.1,18.3,32.5,32.5,32.5,32.5,32.5,32.5,52,-57.3,30,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1247.2,0,102.9,2,0,0,25,27.12,31.22,555,0,14,0,0,0,0,0,-0.12,0.61,62.6,14.6,15.9,0,83.03071,0
88.706,12.85,20.4,14.03,0.3,0,174,2,111,14.47,14.74,24.8,24.8,8.76,25.5,67.25,181,1033.8,1040.7,3173,25,5.5,18.3,33,33,33,33,33,33,51,-57.1,30.2,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1252.8,0,102.1,2,0,0,24.9,27.03,31.1,555,0,15,0,0,0,0,0,-0.12,0.6,61.9,14.5,15.8,0,84.3979,0
88.793,12.85,20.4,14.03,0.3,0,174,2,111,14.45,14.72,24,24.4,8.76,25.5,67.12,181,1034.3,1029.7,3212,25,4.5,18.1,33,33,33,33,33,33,50,-56.7,30.7,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1258.2,0,100.2,2,0,0,24.4,26.98,30.97,555,0,26,0,0,0,0,0,-0.12,0.6,62,14.5,15.8,-0.01,86.56312,0
88.903,12.85,20.4,14.03,0.2,0,174,2,111,14.46,14.72,24,24.4,8.76,25.2,67.17,181,1016.7,1024.8,3225,25,4.1,18.4,33,33,33,33,33,33,48,-56.6,30.6,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1258.2,0,100.2,2,0,0,24.3,27.12,31.01,555,0,21,0,0,0,0,0,-0.12,0.6,61.3,14.4,15.7,-0.01,85.72846,0
89.058,12.85,20.4,14.04,0.2,0,174,2,111,14.43,14.72,24,24.3,8.76,25.3,67.15,181,1013.2,1024,3236,25,3.4,18.5,33,33,33,33,33,33,48,-56.2,30.7,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1263.4,0,99.5,2,0,0,24.2,27.23,31.11,555,0,28,0,0,0,0,0,-0.12,0.6,60.5,14.4,15.6,-0.01,87.02546,0
89.153,12.85,20.4,14.03,0.2,0,174,2,111,14.57,14.71,24,24.3,8.76,25.3,67.09,181,1009.1,1021.8,3270,25,4.1,18.6,33.5,33.5,33.5,33.5,33.5,33.5,48,-56.1,30.7,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1263.4,0,97.7,2,0,0,23.4,26.65,30.94,555,0,30,0,0,0,0,0,-0.12,0.61,63.2,14.7,16,-0.01,88.67646,0
