﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m.bin
66.796,12.94,100,14.01,16.6,15.2,176,5,167,12.55,12.38,146.2,136.7,2.25,243.6,77.74,174,2179.3,2175.6,5162,99,0.1,57.3,2.6,2.6,2.6,2.6,2.6,2.6,408,-20.1,66.9,0,-0.02,2.59,15.2,0,40.7,43.4,1,0,0,0,0,0,-2.3,1703.7,0,300.4,2,0,0,145.7,248.72,431.41,404,0,25,1048576,1048576,1048576,-0.57,0,-2.11,1,98.7,19,61,-1.36,71.70106,0
66.973,12.94,98,14.01,16.6,15.2,176,6,169,12.64,12.46,144.8,136.5,2.25,243.3,79.55,174,2167.7,2175.6,5196,99,0.3,56.2,2.8,2.8,2.8,2.8,2.8,2.8,404,-18.9,66.8,0,0,2.57,15.2,0,43.7,43.7,1,0,0,0,0,0,-2.3,1703.7,0,288.4,2,0,0,145.1,249.39,419.03,404,0,40,4,1048576,4,0,0,0,1.04,99,19,61,-1.63,72.09321,0
67.163,12.94,100,14.02,13.4,12.7,176,6,169,13.21,12.78,129,134.3,2.25,214.9,81.48,174,2294.6,2175.6,5092,100,1,51,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,366,-19.8,63.1,0,0.58,2.42,12.1,0,46.9,41.2,1,0,0,0,0,0,-2.3,1710.7,0,302.9,2,0,0,130.2,219.69,376.52,404,0,-346,4,1048576,4,5.73,0,0,1.28,99,19,61.3,-0.01,92.19514,0
67.266,12.94,100,14.04,17.3,11.7,176,6,169,19.92,21.71,139.5,131.4,2.25,189.1,79.12,174,1670.9,2227.8,4142,100,0,35.8,1,1,1,1,1,1,434,-22,29,0,-0.74,2.24,11.4,0,0,18.5,1,0,0,0,0,0,-1.9,1721.5,0,302.8,2,0,0,132.2,183.84,300.7,404,0,-486,1048576,1048576,1048576,-18.59,0,0,0,4.5,4.6,10.1,-0.04,2.46735,0
67.366,12.94,100,14.04,15.9,10.8,176,6,171,14.03,16.45,125.2,126.9,2.25,169.9,77.38,174,1708,2263.6,4195,100,0,31.1,9.4,9.4,9.4,9.4,9.4,9.4,404,-23.6,31.2,0,0.14,2.11,10.7,0,15.6,15.6,1,0,0,0,0,0,-1.9,1725.4,0,302.8,2,0,0,125.4,182.92,269.23,404,0,-250,4,1048576,4,0,0,0,0.74,77.3,16.2,40.3,-0.04,79.69971,0
67.471,12.94,62.7,14.04,14.7,11,176,6,171,14.28,13.98,124.5,128,2.25,166.8,77.16,174,2090,2270.1,4121,101,0,34.4,11.5,11.1,11.5,9.6,11.5,11.1,392,-25.4,50.7,0,-0.66,1.94,5.6,0,0,11.2,1,0,0,0,0,0,-1.9,1725.4,0,302.8,2,0,0,120.7,136.59,243.47,404,0,-195,0,0,1048576,-20.09,0,0,0,4.5,4.6,6.7,-0.07,0.00763,0
67.576,12.94,0,14.07,17.8,3,176,6,171,14.95,14.27,94.5,83.5,2.25,124.9,78.34,174,2208.1,2275.1,4066,101,0.2,19.5,17,16.6,17,16.6,17,16.6,310,-26.4,18,0,-1.94,1.48,2.3,0,5.8,5.8,1,0,0,0,0,0,0,1723.5,0,302.1,2,0,0,83.2,111.44,199.88,404,0,-165,0,0,0,-9.9,0,0,0.73,80.4,16.6,29.7,-0.13,61.73401,0
67.676,12.94,0,14.07,18.1,1.3,176,6,172,16.54,14.31,77.2,71.6,2.25,101.6,79.5,174,2301.8,2260.3,4060,101,1,16.9,18.9,18.6,18.9,18.6,18.9,18.6,246,-28.4,26.2,0,-0.3,1.22,0.3,0,2.2,2.2,1,0,0,0,0,0,0,1723.5,0,278.2,2,0,0,70.7,90.29,164.48,404,0,-86,0,0,0,-2.41,0,0,0.45,30.5,9.2,12.1,-0.13,36.02448,0
67.826,12.94,0,14.1,16,0.3,176,6,172,16.72,14.33,59.2,51.5,2.25,77.7,79.79,174,2333.2,2030.5,4046,101,2.1,14.7,14,14,14,14,14,14,176,-31.1,26,0,0.65,1.02,0,0,0.8,0.8,1,0,0,0,0,0,0,1716.3,0,106,2,0,0,23.3,26.58,98.21,404,0,-69,0,0,0,0,0,0,0.97,95.8,18.6,23.1,-0.1,97.04591,0
67.929,12.94,0,14.1,10.7,0,176,6,172,15.77,14.34,14.2,13.8,2.25,18.8,78.25,174,1934.1,1653.1,4000,101,2.5,5.6,30.5,30.5,30.5,30.5,30.5,30.5,2,-39.1,40.4,0,0.7,1,0,0,0.5,0.5,1,0,0,0,0,0,0,1716.3,0,65.7,2,0,0,12.3,17.18,61.53,404,0,-59,0,0,0,0,0,0,1.4,98,18.9,26.2,-0.07,98.00721,0
68.088,12.94,0,14.11,7.8,0,176,6,172,15.14,14.37,12,12.5,2.25,15.5,72.68,174,1745.4,1569.3,3956,101,2.4,4.7,9.5,9.5,9.5,9.5,9.5,9.5,-22,-43.1,40.7,0,0.5,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1711.9,0,65.7,2,0,0,12,16.97,41.68,404,0,-57,0,0,0,0,0,0,1.05,98,18.9,26.2,-0.05,98.00721,0
68.200,12.94,0,14.08,5.1,0,176,6,174,14.18,14.52,12,12.5,2.25,15.8,58.28,174,1598.9,1442,3956,100,0,6.3,0.5,0.5,0.5,0.5,0.5,0.5,-51,-44.2,40.5,0,0.27,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1687.3,0,68.3,2,0,0,12.5,17.03,27.47,404,0,-27,0,0,0,0,0,-0.69,0.8,83.7,17,18.8,-0.03,98.00721,0
68.398,12.95,0,14.08,3.8,0,178,6,172,16.26,14.6,12,12.5,2.25,16,53.4,174,1629.5,1337.8,3942,99,0,7.1,0.5,0.5,0.5,0.5,0.5,0.5,-51,-44.1,40.5,0,0.17,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1687.3,0,67.2,2,0,0,12.6,17,22.32,404,0,-19,0,0,0,0.04,0,-0.7,0.97,95.6,18.5,22.7,-0.03,98.00721,0
68.496,12.95,0,14.06,2.6,0,178,6,172,28.08,22.73,12.8,12.5,2.25,16.3,52.23,174,1570.7,1192.3,3940,99,0,8.3,0.5,0.5,0.5,0.5,0.5,0.5,-50,-44.7,40,0,0.11,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1661.7,0,66.5,2,0,0,12.9,16.99,20.59,404,0,-19,0,0,0,0.01,0,-0.61,0.95,94.8,18.4,22.4,-0.03,98.00721,0
68.656,12.95,0,14.05,2.2,0,178,6,172,33.26,31.46,12,12.5,2.25,16.1,53.79,174,1498.5,1116.9,3930,99,0,8.5,0.5,0.5,0.5,0.5,0.5,0.5,-50,-43.3,40,0,0.06,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1637.8,0,63.1,2,0,0,12.7,16.87,19.76,404,0,-27,0,0,0,0,0,-0.48,0.95,94.4,18.4,22.3,-0.04,98.00721,0
68.760,12.95,0,14.06,1.7,0,178,6,171,44.01,50.98,12,12.5,2.25,15.9,57.23,174,1381.8,1055.9,3909,98,0,9.6,0.5,0.5,0.5,0.5,0.5,0.5,-50,-42.9,39,0,0.05,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1615.3,0,63.1,2,0,0,12.8,16.83,19.5,404,0,-26,0,0,0,0,0,-0.42,0.94,93.8,18.3,22,-0.04,98.00721,0
68.912,12.95,0,14.06,1.5,0,178,6,171,52.12,66.82,12,12.5,2.25,15.7,59.16,174,1313.8,1038.3,3875,98,0,9.9,0.5,0.5,0.5,0.5,0.5,0.5,-50,-43,39.2,0,0.04,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1615.3,0,60.8,2,0,0,12.6,16.7,19.3,404,0,-21,0,0,0,0,0,-0.38,0.94,94,18.3,22.1,-0.04,98.00721,0
69.016,12.95,0,14.1,1.3,0,178,6,169,56.66,96.96,12,12.5,2.25,15.8,62.29,174,1248.1,1025,3844,97,0,10.2,0.5,0.5,0.5,0.5,0.5,0.5,-50,-42.7,38.2,0,0.02,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1593.5,0,59.5,2,0,0,12.6,16.59,19.08,404,0,-27,0,0,0,0,0,-0.33,0.94,93.8,18.3,22,-0.04,98.00721,0
69.119,12.95,0,14.1,1.2,0,178,6,169,60.12,117.6,12,12.5,2.25,15.6,64.47,174,1211.1,1021.1,3830,96,0,10.2,0.5,0.5,0.5,0.5,0.5,0.5,-50,-41.9,38.2,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1593.5,0,58.6,2,0,0,12.6,16.51,18.98,404,0,-27,0,0,0,0,0,-0.31,0.94,94.1,18.4,22.2,-0.04,98.00721,0
69.216,12.95,0,14.25,1.1,0,178,6,169,64.34,138.1,12,12.5,2.25,15.5,66.34,174,1175.2,1019,3817,96,0,10.2,0.5,0.5,0.5,0.5,0.5,0.5,-50,-41.3,38.2,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1572.6,0,58.6,2,0,0,12.6,16.45,18.9,404,0,-29,0,0,0,0,0,-0.29,0.95,94.4,18.4,22.3,-0.03,98.00721,0
69.316,12.95,0,14.25,1.1,0,178,6,169,66.21,157.21,12,12.5,2.25,15.5,68.17,176,1149.9,1017.8,3802,96,0,10.3,0.5,0.5,0.5,0.5,0.5,0.5,-50,-40.2,38.2,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1572.6,0,57.3,2,0,0,12.5,16.41,18.82,404,0,-22,0,0,0,0,0,-0.28,0.95,94.6,18.4,22.4,-0.03,98.00721,0
69.425,12.95,0,14.5,1,0,178,6,169,77.69,174.02,12,12.5,2.25,15.3,70.31,176,1140.8,1016.9,3792,96,0,10.4,0.5,0.5,0.5,0.5,0.5,0.5,-50,-40.1,38.2,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1552.6,0,57.3,2,0,0,12.6,16.32,18.75,404,0,-30,0,0,0,0,0,-0.27,0.95,94.3,18.4,22.2,-0.03,98.00721,0
69.629,12.95,0,14.5,0.9,0,180,6,167,83.77,189.34,12,12.5,2.25,15.3,72.13,176,1125.1,1016.9,3752,94,0,10.5,0.5,0.5,0.5,0.5,0.5,0.5,-50,-39.2,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1533.4,0,55.1,2,0,0,12.3,16.09,18.55,404,0,-43,0,0,0,0,0,-0.25,0.96,95.3,18.5,22.6,-0.03,98.00721,0
69.786,12.95,0,14.74,0.9,0,180,6,165,92.55,209.79,12,12.5,2.25,14.6,70.53,176,1131,1016.9,3704,94,0,10.4,0.5,0.5,0.5,0.5,0.5,0.5,-49,-39.1,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1514.8,0,54.4,2,0,0,12.3,15.87,18.31,404,0,-38,0,0,0,0,0,-0.24,0.96,95.5,18.5,22.7,-0.03,98.00721,0
69.887,12.95,0,14.85,0.8,0,180,6,165,98.96,218.95,12,12.5,2.25,14.6,62.4,176,1127.2,1016.9,3696,93,0,10.4,0.5,0.5,0.5,0.5,0.5,0.5,-48,-39.1,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1514.8,0,54.4,2,0,0,12.3,15.84,18.23,404,0,-40,0,0,0,0,0,-0.23,0.97,95.6,18.5,22.7,-0.03,98.00721,0
69.986,12.95,0,14.88,0.8,0,180,6,165,104.02,223.83,12,12.5,2.25,14.7,58.07,176,1106.4,1016.9,3666,93,0,10.4,0.5,0.5,0.5,0.5,0.5,0.5,-48,-39,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1496.8,0,54.4,2,0,0,12.4,15.78,18.13,404,0,-24,0,0,0,0,0,-0.23,0.97,95.9,18.6,22.8,-0.03,98.00721,0
70.086,12.95,0,14.88,0.8,0,180,6,163,107.06,226.36,12,12.5,2.25,14.7,55.77,176,1116.1,1016.9,3654,92,0,10.4,0.5,0.5,0.5,0.5,0.5,0.5,-48,-38.6,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1496.8,0,54.4,2,0,0,12.5,15.75,18.06,404,0,-21,0,0,0,0,0,-0.22,0.97,95.6,18.5,22.7,-0.03,98.00721,0
70.186,12.95,0,14.89,0.8,0,180,6,163,110.78,228.94,12,12.5,2.25,14.7,53.97,176,1106.1,1016.9,3634,92,0,10.4,0.5,0.5,0.5,0.5,0.5,0.5,-48,-38.2,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1479.6,0,54.4,2,0,0,12.6,15.66,17.98,404,0,-23,0,0,0,0,0,-0.22,0.97,96,18.6,22.9,-0.03,98.00721,0
70.348,12.95,0,14.89,0.8,0,180,6,163,111.79,230.69,12,12.5,2.25,14.8,53.16,176,1090.4,1016.9,3622,91,0,10.3,0.5,0.5,0.5,0.5,0.5,0.5,-48,-38,38.5,0,-0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1479.6,0,52.8,2,0,0,12.5,15.62,17.92,404,0,-25,0,0,0,0,0,-0.23,0.98,96.3,18.6,23,-0.03,98.00721,0
70.446,12.95,0,14.88,0.8,0,180,6,162,112.13,232.47,12,12.5,2.25,14.3,52.56,176,1102.4,1016.9,3596,91,0,10,0.5,0.5,0.5,0.5,0.5,0.5,-48,-36.1,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1462.8,0,52.8,2,0,0,12.3,15.42,17.76,404,0,-33,0,0,0,0,0,-0.23,0.99,97.2,18.7,23.4,-0.03,98.00721,0
70.606,12.95,0,14.84,0.8,0,180,6,160,116.18,233.37,12,12.5,2.25,14.1,53.5,176,1077.4,1016.9,3574,90,0,10,0.5,0.5,0.5,0.5,0.5,0.5,-48,-36.5,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1446.8,0,52.8,2,0,0,12.2,15.27,17.6,404,0,-36,0,0,0,0,0,-0.23,0.99,97,18.7,23.2,-0.03,98.00721,0
70.707,12.95,0,14.84,0.8,0,180,6,160,115.17,234.28,12,12.4,2.25,14,55.65,176,1082.9,1016.9,3544,89,0,9.8,0.5,0.5,0.5,0.5,0.5,0.5,-48,-38.7,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1446.8,0,54.4,2,0,0,12.4,15.2,17.51,404,0,-28,0,0,0,0,0,-0.23,0.99,97.3,18.7,23.4,-0.03,98.00721,0
70.816,12.95,0,14.8,0.8,0,180,6,158,115.17,234.28,12,12.4,2.25,14.1,57.25,176,1079.3,1016.9,3528,89,0,9.7,0.5,0.5,0.5,0.5,0.5,0.5,-48,-40.1,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1431.5,0,54.4,2,0,0,12.3,15.13,17.41,404,0,-27,0,0,0,0,0,-0.23,1,97.8,18.8,25.2,-0.03,98.00721,0
70.916,12.95,0,14.8,0.8,0,180,6,158,117.19,234.28,12,12.4,2.25,13.9,59.09,176,1062.5,1016.9,3516,88,0,9.7,0,0,0,0,0,0,-48,-41.5,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1431.5,0,54.4,2,0,0,12.1,15.04,17.33,404,0,-33,0,0,0,0,0,-0.23,1,98,18.9,26.2,-0.03,98.00721,0
71.016,12.95,0,14.79,0.8,0,180,6,158,114.49,235.2,12,12.4,2.25,13.7,60.71,176,1058.2,1016.9,3492,88,0,9.6,0,0,0,0,0,0,-48,-43.4,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1416.6,0,55.7,2,0,0,12.3,14.97,17.24,404,0,-33,0,0,0,0,0,-0.23,1.01,98,18.9,26.2,-0.03,98.00721,0
71.116,12.95,0,14.79,0.8,0,180,6,158,113.48,235.2,12,12.4,2.25,13.8,62.25,176,1046,1016.9,3476,88,0,9.6,0,0,0,0,0,0,-48,-44.9,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1416.6,0,56.4,2,0,0,12.2,14.88,17.15,404,0,-33,0,0,0,0,0,-0.23,1.02,98,18.9,26.2,-0.03,98.00721,0
71.216,12.95,0,14.79,0.8,0,180,6,158,114.15,235.2,12,12.4,2.25,13.7,63.87,176,1057.4,1016.9,3461,87,0,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,-46.8,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1402.2,0,56.4,2,0,0,12.3,14.8,17.06,404,0,-36,0,0,0,0,0,-0.23,1.02,98,18.9,26.2,-0.03,98.00721,0
71.316,12.95,0,14.79,0.8,0,180,6,158,109.77,235.2,12,12.4,2.25,13.5,65.44,176,1056.6,1016.9,3443,87,0,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,-48.6,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1402.2,0,56.4,2,0,0,12.1,14.71,16.96,404,0,-33,0,0,0,0,0,-0.23,1.03,98,18.9,26.2,-0.03,98.00721,0
71.429,12.95,0,14.78,0.8,0,180,6,156,107.74,235.2,12,12.4,2.25,13.4,66.83,176,1057.1,1016.9,3423,86,0,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,-50.6,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1388.5,0,58,2,0,0,12.3,14.65,16.84,404,0,-27,0,0,0,0,0,-0.23,1.03,98,18.9,26.2,-0.03,98.00721,0
71.583,12.95,0,14.78,0.9,0,180,6,156,106.39,235.2,12,12.4,2.25,13.6,66.96,176,1043.3,1016.9,3415,86,0,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,-52.1,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1388.5,0,57.3,2,0,0,12.2,14.57,16.77,404,0,-29,0,0,0,0,0,-0.23,1.04,98,18.9,26.2,-0.03,98.00721,0
71.736,12.95,0,14.77,0.8,0,180,6,154,105.38,235.2,12,12.4,2.25,13.2,63.58,176,1021.1,1016.9,3376,85,0,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,-53.5,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1375,0,57.3,2,0,0,12.1,14.32,16.59,404,0,-45,0,0,0,0,0,-0.23,1.06,98,18.9,26.1,-0.03,98.00721,0
71.836,12.95,0,14.79,0.8,0,180,6,154,108.07,235.2,12,12.4,2.25,13,59.78,176,1033.5,1016.9,3330,84,0,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,-54,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1362.2,0,58.6,2,0,0,12.3,14.24,16.46,404,0,-34,0,0,0,0,0,-0.23,1.05,98,18.9,26.1,-0.03,98.00721,0
71.936,12.95,0,14.79,0.8,0,180,6,154,110.1,235.2,12,12.4,2.25,13.2,57.19,176,1034.1,1016.9,3316,83,0,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,-53.8,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1362.2,0,58.6,2,0,0,12.3,14.14,16.34,404,0,-35,0,0,0,0,0,-0.23,1.06,98,18.9,26.1,-0.03,98.00721,0
72.098,12.95,0,14.84,0.8,0,180,6,154,108.07,235.2,12,12.4,2.25,13.1,55.49,176,1040.3,1016.9,3290,83,0,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,-54.6,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1349.8,0,58.6,2,0,0,12.3,14.05,16.22,404,0,-36,0,0,0,0,0,-0.23,1.07,98,18.9,26.1,-0.03,98.00721,0
72.198,12.95,0,14.86,0.8,0,180,6,154,108.75,235.2,12,12.4,2.25,12.9,52.85,176,1049,1016.9,3258,83,0,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,-54.3,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1337.7,0,58.6,2,0,0,12.3,13.85,16.03,404,0,-42,0,0,0,0,0,-0.23,1.09,98,18.9,26.1,-0.03,98.00721,0
72.302,12.95,0,14.86,0.9,0,180,6,154,109.09,235.2,12,12.3,2.25,12.9,51.47,176,1056.3,1016.9,3241,82,0,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,-54.5,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1337.7,0,58.6,2,0,0,12.3,13.78,15.92,404,0,-37,0,0,0,0,0,-0.23,1.08,98,18.9,26.1,-0.03,98.00721,0
72.406,12.95,0,14.87,0.8,0,180,6,153,109.09,235.2,12,12.3,2.25,12.8,50.65,176,1043,1016.9,3210,81,0,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,-55.3,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1326.4,0,58.6,2,0,0,12.3,13.66,15.79,404,0,-41,0,0,0,0,0,-0.23,1.09,98,18.9,26.1,-0.03,98.00721,0
72.556,12.95,0,14.87,0.8,0,181,6,153,110.78,235.2,12,12.3,2.25,12.7,50.63,176,1039,1016.9,3186,80,0,8.8,-1,-1,-1,-1,-1,-1,-45,-54.8,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1315.2,0,58.6,2,0,0,12.3,13.45,15.6,404,0,-50,0,0,0,0,0,-0.23,1.09,98,18.9,26.1,-0.03,98.00721,0
72.656,12.95,0,14.87,0.8,0,181,6,153,112.46,235.2,12,12.3,2.25,12.5,50.36,176,1014.8,1016.9,3127,80,0,8.8,-1,-1,-1,-1,-1,-1,-44,-54.8,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1315.2,0,58.6,2,0,0,12.4,13.27,15.42,404,0,-56,0,0,0,0,0,-0.23,1.11,98,18.9,26.1,-0.03,98.00721,0
72.766,12.95,0,14.86,0.8,0,181,6,151,115.17,235.2,12,12.3,2.25,12.4,50.24,176,1014.1,1016.9,3104,78,0,8.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,-54.7,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1304.4,0,57.3,2,0,0,12.3,13.11,15.18,404,0,-46,0,0,0,0,0,-0.23,1.11,98,18.9,26.1,-0.02,98.00721,0
72.866,12.95,0,14.86,0.8,0,181,6,151,115.5,235.2,12,12.3,2.25,12.2,49.85,176,1031.1,1016.9,3070,78,0,8.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,-54.7,38.5,0,-0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1304.4,0,57.3,2,0,0,12.3,12.99,14.99,404,0,-33,0,0,0,0,0,-0.23,1.12,98,18.9,26.1,-0.02,98.00721,0
72.966,12.95,0,14.81,0.8,0,181,6,151,116.52,235.2,12,12.3,2.25,12.1,50.23,176,1034.9,1016.9,3033,77,0,8.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,-54.8,38.7,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1294.3,0,57.3,2,0,0,12.3,12.77,14.8,404,0,-45,0,0,0,0,0,-0.22,1.13,98,18.9,26.1,-0.02,98.00874,0
73.066,12.95,0,14.81,0.8,0,181,6,151,119.2,235.2,12,12.3,2.25,11.9,50.78,176,1040.9,1016.9,2972,77,0,8.5,-2,-2,-2,-2,-2,-2,-43,-54.5,40.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1294.3,0,57.3,2,0,0,12.4,12.59,14.54,404,0,-28,0,0,0,0,0,-0.22,1.14,98,18.9,26.1,-0.02,98.00721,0
73.166,12.95,0,14.79,0.8,0,181,6,149,122.54,235.2,12,12.3,2.25,11.9,51.49,176,1026.8,1016.9,2986,76,0,8.5,-2,-2,-2,-2,-2,-2,-44,-55,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1284.3,0,56.4,2,0,0,12.3,12.53,14.43,404,0,-34,0,0,0,0,0,-0.22,1.15,98,18.9,26.1,-0.02,98.00874,0
73.328,12.95,0,14.79,0.8,0,181,6,149,124.21,235.2,12,12.3,2.25,11.7,52.29,176,1031.7,1016.9,2973,75,0,8.5,-2,-2,-2,-2,-2,-2,-44,-54.6,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1284.3,0,56.4,2,0,0,12.2,12.53,14.37,404,0,-7,0,0,0,0,0,-0.22,1.15,98,18.9,26.1,-0.02,98.00721,0
73.426,12.95,0,14.77,0.8,0,181,6,149,124.21,235.2,12,12.2,2.25,11.6,54.3,176,1036.6,1016.9,2948,74,0,8.5,-2,-2,-2,-2,-2,-2,-44,-55.1,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1274.7,0,56.4,2,0,0,12.2,12.4,14.25,404,0,-26,0,0,0,0,0,-0.22,1.16,98,18.9,26.1,-0.02,98.00721,0
73.526,12.95,0,14.77,0.8,0,181,6,149,124.21,235.2,12,12.2,2.25,11.5,55.29,176,1038.2,1016.9,2898,74,0,8.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-43,-55,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1274.7,0,56.4,2,0,0,12.3,12.31,14.12,404,0,0,0,0,0,0,0,-0.21,1.17,98,18.9,26.1,-0.02,98.00721,0
73.686,12.95,0,14.77,0.8,0,181,6,147,125.88,235.2,12,12.2,2.25,11.6,55.83,176,1029.8,1016.9,2952,74,0,8.6,-2,-2,-2,-2,-2,-2,-43,-55.4,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1265.5,0,56.4,2,0,0,12.3,12.4,14.17,404,0,-3,0,0,0,0,0,-0.21,1.17,98,18.9,26.1,-0.01,98.00721,0
73.786,12.95,0,14.8,0.7,0,181,6,147,130.05,235.2,12,12.2,2.25,11.6,57.39,176,1028.1,1016.9,2918,73,0,8.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,-55,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1256.4,0,55.7,2,0,0,12.3,12.3,14.12,404,0,-16,0,0,0,0,0,-0.21,1.17,98,18.9,26.1,-0.01,98.00721,0
