﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 single cell boost timing increase.bin
253.155,12.87,100,14.14,10.8,17,181,1,90,12,12.01,129.8,179.2,2.14,268.6,68.28,154,2148.4,2175.6,6404,29,0.6,99.9,8.8,11.5,11.5,11.5,11.5,11.5,376,-11.3,71.7,0,0.09,2.76,16.9,0,47.1,31.7,1,-2.7,0,0,0,0,0,1386.3,0,302.9,2,0,0,128.2,396.86,364.42,555,0,318,1048576,1048576,1048576,10.05,0,5.39,0.73,71.4,15.6,57.6,0.05,64.9994,0
253.377,12.87,100,14.13,10.1,16,181,1,90,11.63,11.98,126,173.5,2.14,270.3,58.55,154,2174.1,2175.6,6624,32,0,99.9,15.2,17.5,17.5,17.5,17.5,17.5,378,-10.1,63.5,0,-1.27,2.68,8.2,0,37,41.8,1,-2.3,0,0,0,0,0,1416.2,0,302.5,2,0,0,126.1,284.34,393.23,555,0,192,2048,2048,2048,-4.82,0,0,0.82,80.9,16.6,58.7,-0.04,60.48279,0
253.567,12.87,100,14.13,9.4,10.5,181,2,91,11.57,12.04,120.8,138.3,2.14,262.1,86.5,154,2192,2175.6,6747,34,0,100.4,16.2,18.4,18.3,18.4,18.3,18.4,364,-9.3,61.9,0,-0.43,2.35,8.7,0,40.2,45.1,1,-1.9,0,0,0,0,0,1439.4,0,300.8,2,0,0,122.5,295.3,396.87,555,0,175,2048,2048,2048,-3.09,0,-1.73,0.89,87.6,17.5,59.5,-0.04,64.9994,0
253.884,12.87,100,14.16,10.8,6.9,181,2,93,11.92,12.05,111,111.5,2.14,246.8,95.45,154,2230.2,2175.6,6863,35,0,47.3,18.7,18.7,18.7,18.7,18.7,18.7,330,-10,40.6,0,1.31,2.26,14.2,0,51.5,31.2,1,-1.9,0,0,0,0,0,1488.2,0,302.9,2,0,0,127.3,318.65,394.32,555,0,-756,4,1048576,4,14.79,0,5.55,1.1,99,19,62,0.04,81.39649,0
254.106,12.87,100,14.2,11.8,14.4,181,2,95,19.42,23.35,139.5,167,2.14,237.9,74.4,153,1615.9,2175.6,5197,39,0,99.8,5.6,5.6,5.6,5.6,5.6,5.6,386,-11.7,70.2,0,-0.47,2.41,13.6,0,38.7,45.4,1,-1.9,0,0,0,0,-7.2,1524,0,302.8,2,0,0,149.2,297,395.23,555,0,-530,1048576,1048576,0,-8.34,0,1.71,0.79,78.2,16.3,59,0.03,69.6457,0
254.303,12.87,100,14.21,13.5,13.8,181,2,99,12.03,12.15,149.2,164.5,2.14,260.7,66.17,153,2257.2,2175.6,5422,40,0,99.8,10.6,12.3,12.2,5.3,12.2,12.3,484,-14.8,68.5,0,0.04,2.48,14,0,46.3,43.9,1,-1.5,0,0,0,0,-7.2,1544.7,0,302.8,2,0,0,146.7,317.46,397.84,555,0,61,1048576,1048576,1048576,0.99,0,1.36,0.87,85.8,17.3,59.3,0.03,64.9994,0
254.592,12.87,100,14.22,12.9,14.4,183,2,100,11.94,12.02,144,164.1,2.14,265.7,86.52,153,2223.9,2175.6,5722,43,0,99.8,11.5,12.7,12.7,6.2,12.7,12.7,466,-12.8,71.6,0,0.13,2.57,15.3,0,54.3,42.1,1,-1.5,0,0,0,0,-6.8,1558.6,0,302.6,2,0,0,141.1,331.39,404.78,555,0,141,1048576,1048576,1048576,8.47,0,3.69,1,99,19,61.1,0.04,64.9994,0
254.804,12.87,100,14.2,12.3,15.8,183,2,104,11.97,12.04,138.8,164.5,2.14,265.9,97.57,151,2198.2,2175.6,5936,45,0,99.9,12.8,13.6,13.7,7.2,13.7,13.6,444,-12,73.9,0,0.23,2.66,16.7,0,60.4,41.7,1,-1.2,0,0,0,0,-6.8,1565.6,0,302.9,2,0,0,134.9,345.51,411.65,555,0,187,1048576,1048576,1048576,13.35,0,5.39,1.07,99,19,61.1,0.04,64.9994,0
255.041,12.87,100,14.18,11.5,16,183,2,106,12.27,12.07,131.2,170.2,2.14,264,74.64,151,2158.2,2175.6,6234,47,0.3,99.9,14.3,15.5,15.5,9.1,15.5,15.5,402,-10.6,68.6,0,0.11,2.71,16.3,0,57.6,42.1,1,-1.2,0,0,0,0,-6.4,1575,0,302.9,2,0,0,130.1,372.05,427.34,555,0,178,1048576,1048576,1048576,10.2,0,5.39,0.93,91.6,18,60.1,0.04,64.9994,0
255.224,12.87,100,14.19,11,12,183,2,108,11.84,12.02,129,145.3,2.14,267.5,59.61,151,2166.6,2175.6,6402,49,0.2,99.9,15.2,16,16,9.6,16,16,385,-10.4,58.7,0,-0.67,2.58,12.2,0,32.1,41.8,1,-0.8,0,0,0,0,-6,1583.4,0,302.8,2,0,0,129.1,329.98,432.76,444,0,172,1048576,1048576,1048576,-12.25,0,2.54,0.65,63.4,14.7,55.2,0.04,60.0174,0
255.414,12.87,100,14.21,10.8,12,183,3,111,11.42,11.94,128.2,146,2.14,272.6,73.8,151,2189.6,2175.6,6598,51,0,99.9,15.2,16,16,10,16,16,378,-8.9,69.7,0,-0.34,2.38,9.9,0,42.9,45.8,1,-0.4,0,0,0,0,-6,1587.9,0,302.6,2,0,0,127.5,303.06,431.85,444,0,130,2048,2048,2048,-2.85,0,0,0.91,90.2,17.9,59.9,-0.04,63.02948,0
255.623,12.88,100,14.22,10.7,11.9,183,3,111,11.43,11.94,127.5,145.6,2.14,271.8,93.22,151,2176.6,2175.6,6580,52,0,99.9,15.6,16,16,10.3,16,16,376,-9.8,68.9,0,-0.26,2.34,11,0,39.9,43.9,1,-0.4,0,0,0,0,-5.7,1594,0,302.9,2,0,0,130.7,289.01,430.48,444,0,-447,4,1048576,4,-2.93,0,-1.05,0.87,86,17.3,59.3,-0.02,66.00495,0
255.826,12.88,3.9,14.22,13.3,5.5,183,3,113,23.66,29.18,145.5,105.3,2.14,242.9,94.72,149,1383.6,2175.6,5052,53,0,92.5,5.6,5.6,5.6,5.6,5.6,5.6,270,-10,20.6,0,-2.54,1.83,0.3,0,17.7,17.7,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1616.5,0,299,2,0,0,101.9,109.85,303.88,444,0,-1013,0,0,0,-31.54,0,-3.7,1.47,99,19,53.7,-0.13,16.62445,0
256.032,12.88,0,14.22,23.6,0.1,183,3,115,14.97,14.17,50.2,42.3,2.14,76.3,77.06,149,1823,1773.4,4694,55,0.1,12.9,12,12,12,12,12,12,125,-29.8,28.5,0,0.7,1.07,0,0,1.2,1.2,1,0,0,0,0,0,0,1631.8,0,85.5,2,0,0,18.3,27.47,133.26,444,0,-325,0,0,0,0,0,-0.86,0.68,74.2,15.9,17.5,-0.14,97.80579,0
256.480,12.88,0,14.24,10.4,0,183,3,118,14.78,14.1,12.8,13.2,2.14,18.9,62.6,149,1282,1324.2,4491,55,0.4,5.2,-10,-10,-10,-10,-10,-10,-34,-46.1,39.9,0,0.15,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1641,0,68.3,2,0,0,12.6,20.07,44.55,444,0,-85,0,0,0,0,0,-0.67,0.74,79.8,16.5,18.2,-0.06,98.00721,0
256.796,12.88,0,14.27,3.4,0.2,185,3,120,13.92,14.6,12,12.8,2.14,18.1,71.84,149,1144.8,1043.3,4403,53,0,8.1,2,2,2,2,2,2,-51,-30.3,39.8,0,0.13,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1621.9,0,63.8,2,0,0,13.2,19.32,23.46,444,0,-56,0,0,0,0.02,0,-0.66,0.89,90.2,17.9,20.6,-0.03,98.00721,0
256.984,12.88,0,14.21,1.9,0.2,185,3,120,33.13,35.35,12.8,12.7,2.14,18.4,82.4,149,1244.4,1019.3,4310,52,0,10.5,1.5,1.5,1.5,1.5,1.5,1.5,-50,-25.8,39,0,0.06,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1595.8,0,58.6,2,0,0,13.2,18.84,21.7,444,0,-61,0,0,0,0,0,-0.4,0.9,90.9,17.9,20.9,-0.04,98.00721,0
257.170,12.88,0,14.17,1.5,0.2,185,3,120,54.82,64.81,12.8,12.7,2.14,17.9,69.26,149,1301.6,1016.7,4256,51,0,11.7,1.5,1.5,1.5,1.5,1.5,1.5,-50,-25.3,38.2,0,0.03,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1571.5,0,56.4,2,0,0,12.9,18.52,21.18,444,0,-54,0,0,0,0.01,0,-0.31,0.9,90.8,17.9,20.8,-0.04,98.00721,0
257.374,12.88,0,14.24,1.1,0.2,185,3,120,64.88,105.08,12.8,12.6,2.14,17.4,54.69,149,1331.3,1016.5,4189,50,0,12.1,1.5,1.5,1.5,1.5,1.5,1.5,-50,-25.7,38.2,0,0.02,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1548.1,0,54.4,2,0,0,12.8,18.06,20.67,444,0,-65,0,0,0,0.01,0,-0.23,0.9,91,18,20.9,-0.03,98.00721,0
257.575,12.88,0,14.46,0.9,0.2,187,3,118,92.88,150.15,12.8,12.6,2.14,17,50.31,149,1315.9,1016.5,4128,50,0,13.1,1.5,1.5,1.5,1.5,1.5,1.5,-48,-24.1,38.4,0,0.01,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1525.6,0,52.8,2,0,0,12.8,17.82,20.29,444,0,-54,0,0,0,0,0,-0.19,0.9,91.3,18,21,-0.02,98.00721,0
257.800,12.88,0,14.66,0.8,0.2,187,3,118,100.65,186.41,12,12.5,2.14,16.5,51.3,149,1280.2,1016.5,4069,48,0,13.9,1.5,1.5,1.5,1.5,1.5,1.5,-48,-22.6,38.5,0,0.01,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1504,0,52.8,2,0,0,12.6,17.48,19.96,444,0,-62,0,0,0,0,0,-0.16,0.92,92.7,18.2,21.6,-0.02,98.00721,0
257.993,12.88,0,14.73,0.6,0.2,187,3,117,109.42,213.51,12,12.5,2.14,16.2,57.58,149,1216.5,1016.5,3993,48,0,14.5,0.5,0.5,0.5,0.5,0.5,0.5,-47,-21.3,38.4,0,0.01,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1462.8,0,52.2,2,0,0,12.6,17.19,19.55,444,0,-48,0,0,0,0,0,-0.14,0.93,93.3,18.3,21.8,-0.02,98.00721,0
258.190,12.88,0,14.75,0.5,0.2,187,3,117,117.19,223,12,12.5,2.14,16.2,66.02,149,1169.4,1016.5,3946,47,0,15,0.5,0.5,0.5,0.5,0.5,0.5,-46,-20.5,38.4,0,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1443.2,0,50.6,2,0,0,12.5,16.92,19.25,444,0,-53,0,0,0,0,0,-0.13,0.94,93.8,18.3,22.1,-0.01,98.00721,0
258.426,12.88,0,14.73,0.4,0.2,187,3,115,131.72,228.94,12,12.5,2.14,15.7,76.48,149,1143.7,1016.5,3872,47,0,15.7,0.5,0.5,0.5,0.5,0.5,0.5,-46,-19.4,38.8,0,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1424.5,0,49.9,2,0,0,12.5,16.6,18.86,444,0,-46,0,0,0,0,0,-0.11,0.96,95.3,18.5,22.6,-0.01,98.00721,0
258.615,12.88,0,14.71,0.4,0.2,187,3,115,145.08,232.47,12,12.5,2.14,15.4,85.15,149,1134.5,1016.5,3798,46,0,16.3,0.5,0.5,0.5,0.5,0.5,0.5,-46,-19.6,38.5,0,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1406.3,0,49.9,2,0,0,12.6,16.34,18.57,444,0,-47,0,0,0,0,0,-0.09,0.98,96.3,18.6,23,-0.01,98.00721,0
258.816,12.88,0,14.71,0.3,0.2,189,3,115,147.58,234.28,12,12.5,2.14,15.4,74.46,151,1116.3,1016.5,3758,45,0,16.8,0.5,0.5,0.5,0.5,0.5,0.5,-46,-19.9,38.2,0,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1388.7,0,48.4,2,0,0,12.6,16.13,18.33,444,0,-52,0,0,0,0,0,-0.08,0.98,96.7,18.7,23.2,-0.01,98.00721,0
259.020,12.88,0,14.75,0.4,0.2,189,3,115,155.93,234.28,12,12.5,2.14,14.8,54.11,151,1080.3,1016.5,3714,45,0,16.7,0.5,0.5,0.5,0.5,0.5,0.5,-46,-20.6,38.2,0,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1371.9,0,48.4,2,0,0,12.3,15.89,18.08,444,0,-43,0,0,0,0,0,-0.08,0.99,97,18.7,23.3,-0.01,98.00721,0
259.238,12.88,0,14.78,0.3,0.2,189,3,113,165.03,235.2,12,12.5,2.14,14.4,48.18,151,1087.4,1016.5,3652,43,0,16.7,0,0,0,0,0,0,-46,-21.1,38.5,0,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1355.5,0,48.4,2,0,0,12.1,15.63,17.83,444,0,-51,0,0,0,0,0,-0.07,1,98,18.9,26.2,-0.01,98.00721,0
259.546,12.88,0,14.77,0.3,0.2,190,3,113,189.51,235.2,12,12.5,2.14,14,46.17,151,1087.4,1016.5,3602,43,0,16.7,0,0,0,0,0,0,-46,-24.4,38.2,0,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1339.9,0,49.9,2,0,0,12.4,15.31,17.46,444,0,-51,0,0,0,0,0,-0.07,1.02,98,18.9,26.2,-0.01,98.00721,0
259.733,12.88,0,14.7,0.3,0.2,190,3,111,186.24,235.2,12,12.4,2.14,14.2,46.54,151,1077.3,1016.5,3528,42,0,16.7,0,0,0,0,0,0,-45,-29.2,38.2,0,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1324.6,0,49.9,2,0,0,12.4,15.1,17.18,444,0,-45,0,0,0,0,0,-0.05,1.04,98,18.9,26.2,0,98.00721,0
259.938,12.88,0,14.73,0.3,0.2,190,3,111,192.77,235.2,12,12.4,2.14,13.9,49.14,151,1071.4,1016.5,3480,42,0,16.9,0,0,0,0,0,0,-44,-32,38.2,0,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1309.8,0,49.9,2,0,0,12.3,14.9,16.92,444,0,-32,0,0,0,0,0,-0.04,1.04,98,18.9,26.2,0,98.00721,0
260.143,12.88,0,14.76,0.3,0.2,190,3,111,196.03,235.2,12,12.4,2.14,13.6,55.32,151,1060.9,1221.5,3448,41,0,17.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,-33.7,38.2,0,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1295.8,0,49.9,2,0,0,12.2,14.7,16.71,444,0,-34,0,0,0,0,0,-0.03,1.05,98,18.9,26.2,0,98.00721,0
260.349,12.88,0,14.77,0.3,0.2,190,4,111,209.09,235.2,12,12.4,2.14,13.4,62.44,151,1137,1520.9,3404,41,0,17.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,-36.5,38.2,0,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1282.1,0,49.9,2,0,0,12.1,14.53,16.5,444,0,-29,0,0,0,0,0,0,1.05,98,18.9,26.2,0,98.00721,0
260.565,12.88,0,14.77,0.2,0.2,192,4,111,209.09,235.2,12,12.4,2.14,13.1,68.37,151,1220.3,1522.5,3362,40,0,17.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,-39.2,38.2,0,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1269,0,49.9,2,0,0,12.1,14.25,16.27,444,0,-49,0,0,0,0,0,0,1.08,98,18.9,26.1,0,98.00721,0
260.760,12.88,0,14.78,0.2,0.2,192,4,109,207.46,235.2,14.2,16.8,2.14,15.7,71.69,151,1291.2,1522.5,3253,40,0,20.1,-1,-1,-1,-1,-1,-1,-42,-41.1,39,0,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1256.4,0,49.9,2,0,0,12.4,13.49,15.75,444,0,-132,0,0,0,0,0,0,1.12,98,18.9,26.1,0,98.00874,0
260.969,12.88,0,14.78,0.2,0.2,192,4,109,213.98,235.2,12,12.3,2.14,12,73.03,153,1352.4,1403.2,3018,40,0,15.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,-42.8,39.8,0,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1243.9,0,47.7,2,0,0,12.4,12.36,14.39,444,0,-120,0,0,0,0,0,0,1.2,98,18.9,26.1,0,98.00874,0
261.171,12.88,0,14.77,0.2,0.1,194,4,109,217.25,235.2,12,12.2,2.14,11.1,67.17,153,1440.1,1241,2772,39,0,15.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,-44.3,40.1,0,0.03,1.01,0,0,0.2,0.2,1,0,0,0,0,0,0,1232.6,0,86.6,2,0,0,28,12.64,27.96,444,0,-99,8,8,8,0.03,0,0,1.54,98,18.9,26.1,0,98.00874,0
263.750,12.88,0,14.76,0.2,0,194,4,108,67.89,235.2,15.8,16.1,2.14,14.3,51.89,153,1192.6,1171.3,2738,39,0,11.5,3.8,3.8,3.8,3.8,3.8,3.8,-26,-44.3,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1162.2,0,31.1,2,0,0,12,8.33,9.44,555,0,-16,0,0,0,0,0,-0.05,1.77,98,18.9,23.5,0,98.00721,0
