﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 v3 pure rfp b58m4 major timing.bin
220.928,12.86,0,14.07,6.6,0,169,2,93,13.82,13.92,12.8,13.2,7.67,21.1,85.6,163,1201.9,1228,4847,38,4.5,6.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,-39.2,42.6,0,0.39,1,0,0,0.5,0.5,1,0,0,0,0,0,0,1507.6,0,75.2,2,0,0,13.1,21.44,57.58,555,0,-925,0,0,0,0,0,-0.66,0.82,85.4,17.2,19.2,-0.05,98.00874,0
221.118,12.86,0,14.07,5.2,0,169,2,93,13.81,14.19,12.8,12.9,7.67,19,83.05,163,1120.3,1127.5,4528,38,4.2,6.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-43,-35.2,42.8,0,0.22,1.02,0.2,0,0.3,0.3,1,0,0,0,0,0,0,1519.3,0,70.9,2,0,0,12.5,20.65,32.82,555,0,-294,0,0,0,0.06,0,-0.71,0.6,60.6,14.4,15.4,-0.04,98.00874,0
221.237,12.86,12.5,14.13,3.4,0,169,2,93,17.08,14.49,12.8,13,7.67,19.7,69.01,162,1074.2,1042.2,4681,37,0,8.3,12.3,12.3,12.3,12.3,12.3,12.3,-26,-32.7,41.6,0,0.06,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1519.3,0,71.8,2,0,0,13.3,21.13,28.04,555,0,-121,0,0,0,0,0,-0.7,0.59,57.6,14,15,-0.04,98.00721,0
221.337,12.85,11.8,14.19,3,0,169,2,93,16.72,20.08,12.8,13,7.67,20.2,63.57,162,955,1028.5,4696,37,0,8.5,25.4,25.4,25.4,25.4,25.4,25.4,-14,-32.9,40,0,0.09,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1529.4,0,71.8,2,0,0,13.4,21.15,26.14,555,0,-80,0,0,0,0,0,-0.69,0.57,51.9,13.4,14.2,-0.03,98.00721,0
221.437,12.85,9.8,14.19,2.6,0,169,2,93,14.01,20.85,12.8,13,7.67,20.1,60.13,162,971.5,1021.7,4660,37,0,8.6,21.4,21.4,21.4,21.4,21.4,21.4,-14,-34.7,40.3,0,0.06,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1529.4,0,71.8,2,0,0,13.4,21.07,25.05,555,0,-75,0,0,0,0,0,-0.62,0.56,51.3,13.3,14.1,-0.03,98.00721,0
221.608,12.85,5.1,14.17,2.3,0,169,2,93,13.11,18.18,12.8,13,7.67,19.9,59.39,162,991.6,1018.5,4632,37,0,9.1,15.2,15.2,15.2,15.2,15.2,15.2,-17,-36.1,40.5,0,0.04,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1528.3,0,69.1,2,0,0,13.3,20.76,24.18,555,0,-73,0,0,0,0,0,-0.55,0.64,68.9,15.3,16.6,-0.03,98.00721,0
221.827,12.85,0,14.11,2.1,0,169,2,93,13.14,15.41,12.8,12.9,7.67,19.4,66.17,162,992.1,1016.4,4534,37,0,9.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,-37.2,40.8,0,0.07,1,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1533.7,0,63.8,2,0,0,12.6,20.17,23.3,555,0,-47,0,0,0,0.01,0,-0.4,0.6,59.9,14.3,15.3,-0.04,98.00721,0
221.948,12.85,0,14.07,1.8,0.3,169,2,93,13.1,14.42,12.8,12.9,7.67,18.9,79.34,162,1073.6,1016.4,4504,37,0,11,2,2,2,2,2,2,-54,-36.2,40.3,0,0.03,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1509.1,0,63.8,2,0,0,13.5,20.04,23.05,555,0,-54,0,0,0,0,0,-0.38,0.6,59.2,14.2,15.2,-0.04,98.00721,0
222.143,12.85,0,14.07,1.6,0.3,169,2,93,19.43,16.17,12.8,12.9,7.67,19.4,85.24,162,1120.7,1016.4,4463,36,0,11.3,1.5,1.5,1.5,1.5,1.5,1.5,-53,-31.5,40,0,0.03,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1509.1,0,61.5,2,0,0,13.2,19.87,22.84,555,0,-53,0,0,0,0,0,-0.34,0.91,92.1,18.1,21.4,-0.04,98.00721,0
222.227,12.85,0,14.06,1.3,0.3,169,2,93,34.13,32.93,12.8,12.8,7.67,18.6,75.78,160,1167.6,1016.4,4404,35,0,11.9,2,2,2,2,2,2,-52,-29.9,39,0,0.02,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1485.1,0,59.5,2,0,0,13,19.54,22.51,444,0,-60,0,0,0,0,0,-0.29,0.92,92.7,18.2,21.6,-0.03,98.00721,0
222.367,12.85,0,14.07,1.3,0.3,169,3,93,41.62,43.41,12.8,12.8,7.67,18.3,66.25,160,1187.3,1016.4,4380,35,0,12.2,1.5,1.5,1.5,1.5,1.5,1.5,-54,-29.8,39.1,0,0.01,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1462.3,0,58.6,2,0,0,12.9,19.28,22.21,444,0,-59,0,0,0,0,0,0,0.92,92.7,18.2,21.6,-0.03,98.00721,0
222.467,12.85,0,14.07,1.2,0.3,169,3,93,47.35,67.35,12.8,12.8,7.67,18.1,54.59,160,1207.3,1016.4,4328,35,0,12.5,1.5,1.5,1.5,1.5,1.5,1.5,-52,-29.2,38.5,0,0.01,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1462.3,0,58.6,2,0,0,13,19.09,22,444,0,-62,0,0,0,0,0,0,0.93,93.3,18.3,21.9,-0.03,98.00721,0
222.572,12.85,9.8,14.15,1.1,0.2,169,3,93,56.77,90.54,12.8,12.8,7.67,17.8,51.29,160,1215.7,1016.4,4280,35,0,12.8,1.9,1.9,1.9,1.9,1.9,1.9,-52,-28.8,38.6,0,-0.02,1.02,0.1,0,0.2,0.2,1,0,0,0,0,0,0,1469.7,0,57.3,2,0,0,12.8,18.75,21.76,444,0,-92,0,0,0,-0.03,0,0,0.62,66.2,15,16.2,-0.03,98.00721,0
222.657,12.85,12.9,14.15,1.1,0,169,3,91,59.91,113.61,12,12.7,7.67,17.3,51.2,160,1065.2,1016.4,4214,35,0,11,17.5,17.5,17.5,17.5,17.5,17.5,-20,-28.9,38.7,0,-0.03,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1469.7,0,57.3,2,0,0,12.6,18.45,21.45,444,0,-90,0,0,0,-0.11,0,0,0.63,67.9,15.2,16.4,-0.03,98.00721,0
222.839,12.85,12.9,14.15,1.1,0,169,3,91,34.87,132.04,12,12.7,7.67,16.8,51.88,160,980.5,1016.4,4172,35,0,10.3,39.7,39.7,39.7,39.7,39.7,39.7,-7,-30.5,38.7,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1474.3,0,69.9,2,0,0,15.7,23.06,22.69,444,0,-85,0,0,0,0,0,0,0.53,39.1,11.3,11.8,-0.03,98.00721,0
223.245,12.85,18,14.34,0.9,0,169,3,91,14.8,27.7,19.5,20.4,7.67,26,57.13,160,1001.6,1016.1,3978,35,0,15.5,54,54,54,54,54,54,23,-38.1,36.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1469.1,0,61.5,2,0,0,16.6,17.92,24.1,444,0,-425,0,0,0,0,0,0,0.78,82.4,16.8,18.6,-0.03,98.00874,0
223.328,12.85,13.7,14.67,1,0,169,3,91,14.5,16.02,15.8,16.1,7.68,15.9,71.37,162,998.5,1016.1,2966,35,0,10,38.5,38.5,38.5,38.5,38.5,38.5,16,-43.1,41.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1461.2,0,54.4,2,0,0,15.4,15.63,20.05,444,0,-209,0,0,0,0,0,0,0.82,85.7,17.3,19.2,-0.02,98.00874,0
223.450,12.85,13.7,14.58,0.9,0,169,3,91,14.49,15.66,14.2,14.9,7.68,14.2,74.2,162,1011.3,1016.1,2948,35,0,9.1,39.5,39.5,39.5,39.5,39.5,39.5,10,-42.5,40.3,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1461.2,0,52.2,2,0,0,15.1,15.21,18.17,444,0,-77,0,0,0,0,0,-0.25,0.87,88.9,17.7,20,-0.02,98.00721,0
224.427,12.85,13.7,14.58,1,0,169,3,91,14.34,15.42,14.2,14.8,7.68,13.9,77.7,162,982.6,1016.1,2958,35,0,9.1,39.5,39.5,39.5,39.5,39.5,39.5,12,-40.6,40.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1414.9,0,56.4,2,0,0,15,15.3,17.45,444,0,-7,0,0,0,0,0,-0.23,0.89,90,17.8,20.4,-0.02,98.00721,0
224.528,12.85,14.1,14.01,0.8,0,169,3,91,13.92,14.79,14.2,15.2,7.68,14.1,43.93,162,1002.6,1016.1,2911,35,-1.2,9.4,40,40,40,40,40,40,10,-44.1,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1407.2,0,56.4,2,0,0,15,15.27,17.4,444,0,-6,0,0,0,0,0,-0.22,0.89,90.1,17.8,20.5,-0.02,98.00721,0
224.728,12.85,14.1,14.01,0.8,0,169,3,91,14.08,14.78,15,15.2,7.68,14.1,43.71,162,1008.9,1016.1,2906,34,-1.3,9.4,39.5,39.5,39.5,39.5,39.5,39.5,10,-44.8,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1400,0,58.6,2,0,0,15,15.24,17.34,444,0,2,0,0,0,0,0,-0.22,0.88,89.9,17.8,20.4,-0.02,98.00721,0
224.817,12.85,14.1,14.02,0.8,0,169,3,91,14.22,14.76,15,15.2,7.68,14.2,43.86,162,996.9,1016.1,2901,34,-1.3,9.4,40,40,40,40,40,40,10,-45.6,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1400,0,58.6,2,0,0,15.2,15.23,17.33,444,0,-5,0,0,0,0,0,-0.22,0.88,89.9,17.8,20.4,-0.02,98.00721,0
224.928,12.85,14.1,14.02,0.8,0,169,3,91,14.31,14.75,15,15.2,7.68,14.2,43.98,162,1006.4,1016.1,2896,34,-1.3,9.4,40,40,40,40,40,40,11,-46.2,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1393.2,0,58.6,2,0,0,15.1,15.23,17.32,444,0,-2,0,0,0,0,0,-0.22,0.89,89.9,17.8,20.4,-0.02,98.00721,0
