﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m2.bin
284.013,12.92,0,14.75,0.1,0,176,6,115,32.3,47.71,12,11.8,5.76,6.7,42.21,167,982.4,1016.6,1721,65,0,6.6,-16.6,-16.6,-16.6,-16.6,-16.6,-16.6,-42,-36.7,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1121.5,0,32.6,2,0,0,12.1,7.09,8.16,555,0,-9,0,0,0,0,0,-0.05,1.6,98,18.9,23.5,0,98.00721,0
284.150,12.92,0,14.75,0.1,0,176,6,115,27.52,37.84,12,11.8,5.82,6.7,42.77,167,1006.7,1016.6,1712,65,0,6.5,-17,-17,-17,-17,-17,-17,-48,-36.2,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1115.4,0,32,2,0,0,11.9,7.06,8.06,555,0,-9,0,0,0,0,0,-0.05,1.61,98,18.9,23.5,0,98.00721,0
284.261,12.92,0,14.75,0.1,0,176,6,115,22.44,29.08,11.2,11.8,6,6.5,43.5,167,1094.7,1016.6,1687,65,0,6.5,-17,-17,-17,-17,-17,-17,-50,-36.8,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1115.4,0,31.5,2,0,0,12.1,6.92,7.93,555,0,-11,0,0,0,0,0,-0.05,2.1,98,18.9,23.5,0,98.00721,0
284.354,12.92,0,14.74,0.1,0,176,6,115,21.43,25.06,12,11.9,6.05,6.5,42.61,167,1132.6,1016.6,1678,64,0,6.5,-17,-17,-17,-17,-17,-17,-48,-44.6,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1108.6,0,31.5,2,0,0,12,6.88,7.89,555,0,-8,0,0,0,0,0,-0.05,2.31,98,18.9,23.5,0,98.00721,0
284.443,12.92,0,14.74,0.1,0,176,6,115,21.59,22.32,11.2,11.9,6.11,6.4,42.83,167,1157,1016.6,1674,64,0,6.5,-17,-17,-17,-17,-17,-17,-48,-46.9,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1108.6,0,31.5,2,0,0,11.9,6.86,7.85,555,0,-5,0,0,0,0,0,-0.04,2.37,98,18.9,23.5,0,98.00721,0
284.888,12.92,0,14.74,0.1,0,176,6,115,22.71,23.18,11.2,11.9,6.13,6.4,43.8,167,1182.2,1016.6,1672,64,0,6.5,-17,-17,-17,-17,-17,-17,-48,-47.9,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1101.7,0,31.1,2,0,0,12,6.83,7.81,555,0,-4,0,0,0,0,0,-0.04,2.39,98,18.9,23.5,0,98.00721,0
285.013,12.92,0,14.74,0.1,0,176,6,115,43.68,42.55,12,11.9,6.29,6.4,44.98,167,1262.9,1016.6,1656,63,0,6.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-48,-46,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1089.9,0,29.6,2,0,0,12,6.78,7.74,555,0,-1,0,0,0,0,0,-0.03,2.35,98,18.9,23.5,0,98.00721,0
285.113,12.92,0,14.74,0.1,0,176,6,115,51.25,47.82,12,11.9,6.29,6.4,45.35,167,1269.7,1016.6,1654,63,0,6.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-48,-44.3,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1084.5,0,29.6,2,0,0,12.1,6.78,7.73,555,0,-2,0,0,0,0,0,-0.03,2.35,98,18.9,23.5,0,98.00721,0
285.279,12.92,0,14.74,0.1,0,176,6,115,55.37,53.57,12,11.9,6.29,6.4,45.53,167,1269.4,1016.6,1654,63,0,6.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-48,-43.7,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1084.5,0,29.2,2,0,0,12,6.77,7.73,555,0,-1,0,0,0,0,0,-0.03,2.36,98,18.9,23.5,0,98.00721,0
285.394,12.92,0,14.75,0.1,0,176,6,115,63.26,63.78,11.2,11.9,6.29,6.3,44.74,167,1257.5,1016.6,1656,63,0,6.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-48,-42.8,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1079.2,0,28.6,2,0,0,11.8,6.76,7.73,555,0,-1,0,0,0,0,0,-0.03,2.36,98,18.9,23.5,0,98.00721,0
285.493,12.92,0,14.75,0.1,0,176,6,115,68.91,72.11,11.2,11.9,6.31,6.3,43.95,167,1241.5,1016.6,1652,62,0,6.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-48,-41.8,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1074,0,28.1,2,0,0,11.7,6.74,7.72,555,0,-2,0,0,0,0,0,-0.03,2.34,98,18.9,23.5,0,98.00721,0
285.573,12.92,0,14.75,0.1,0,176,6,115,76.68,78.81,11.2,11.9,6.35,6.2,43.53,167,1222.6,1016.6,1646,62,0,6.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-48,-41.5,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1074,0,28.1,2,0,0,11.7,6.73,7.71,555,0,-3,0,0,0,0,0,-0.03,2.35,98,18.9,23.5,0,98.00721,0
286.495,12.92,0,14.76,0.1,0,176,6,115,84.1,84.92,11.2,11.9,6.35,6.2,43.31,167,1211.4,1016.6,1648,62,0,6.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-48,-40.9,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1069.2,0,28.1,2,0,0,11.8,6.71,7.68,555,0,-5,0,0,0,0,0,-0.03,2.35,98,18.9,23.5,0,98.00721,0
286.749,12.92,0,14.81,0.1,0,174,6,113,124.21,159.29,11.2,11.9,6.59,6.2,43.71,169,1092.6,1016.6,1612,61,0,6.5,-18,-18,-18,-18,-18,-18,-47,-37.6,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1050.8,0,27.2,2,0,0,11.8,6.6,7.55,555,0,-2,0,0,0,0,0,-0.03,2.38,98,18.9,23.5,0,98.00721,0
287.153,12.92,0,14.8,0.1,0,174,6,113,136.73,175.54,11.2,11.9,6.67,6,43.18,169,1077.7,1016.6,1600,60,0,6.4,-18,-18,-18,-18,-18,-18,-49,-37.9,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1039.3,0,26.7,2,0,0,11.6,6.52,7.46,555,0,-2,0,0,0,0,0,-0.03,2.39,98,18.9,23.5,0,98.00721,0
287.366,12.92,0,14.76,0.1,0,174,6,113,154.26,196.77,11.2,11.9,6.73,5.9,42.96,169,1072.8,1016.6,1592,60,0,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-48,-37.9,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1035.9,0,26.7,2,0,0,11.6,6.5,7.45,555,0,-1,0,0,0,0,0,-0.03,2.39,98,18.9,23.5,0,98.00721,0
287.833,12.92,0,14.77,0.1,0,174,6,113,155.93,205.5,11.2,11.9,6.8,5.9,43.11,169,1064.1,1016.6,1585,60,0,6.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-46,-37.6,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1029.4,0,26.7,2,0,0,11.6,6.47,7.37,555,0,-2,0,0,0,0,0,-0.02,2.44,98,18.9,23.5,0,98.00721,0
291.448,12.92,0,14.76,0.1,0,172,6,111,169.93,218.16,11.2,11.9,6.87,5.9,43.84,169,1059,1016.6,1569,60,0,6.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-46,-38.5,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,984.9,0,25.9,2,0,0,11.9,6,6.86,555,0,-1,0,0,0,0,0,-0.01,2.64,98,18.9,23.5,0,98.00721,0
291.563,12.92,0,14.8,0,0,171,6,109,169.93,235.2,11.2,11.9,7.42,5.6,40.18,169,997.5,994.1,1448,55,0,6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-46,-38.8,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,983.1,0,25.9,2,0,0,12,5.96,6.82,555,0,-9,0,0,0,0,0,-0.01,2.66,98,18.9,23.5,0,98.00721,0
291.664,12.92,0,14.8,0,0,171,6,109,173.19,235.2,12,11.9,7.45,5.6,40.35,169,991.8,990.5,1436,54,0,5.8,-21,-21,-21,-21,-21,-21,-48,-38.7,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,983.1,0,25.9,2,0,0,12,5.92,6.78,555,0,-7,0,0,0,0,0,-0.01,2.68,98,18.9,23.5,0,98.00721,0
291.793,12.92,0,14.8,0,0,171,6,109,176.46,235.2,12,11.9,7.47,5.6,40.55,169,991.8,986.6,1428,55,0,5.8,-21,-21,-21,-21,-21,-21,-48,-38.3,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,981.5,0,25.9,2,0,0,12.1,5.87,6.72,555,0,-7,0,0,0,0,0,-0.01,2.7,98,18.9,23.5,0,98.00721,0
291.918,12.92,0,14.77,0,0,169,6,109,181.35,235.2,11.2,11.9,7.48,5.5,40.7,169,988.1,982.1,1419,53,0,5.8,-21,-21,-21,-21,-21,-21,-48,-39.2,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,979.9,0,25.4,2,0,0,12,5.82,6.67,555,0,-7,0,0,0,0,0,-0.01,2.72,98,18.9,23.5,0,98.00721,0
292.018,12.92,0,14.77,0,0,169,6,109,181.35,235.2,11.2,12,7.5,5.4,40.06,169,977.8,977,1406,53,0,5.8,-21,-21,-21,-21,-21,-21,-48,-39.1,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,979.9,0,25.4,2,0,0,12,5.82,6.65,555,0,-7,0,0,0,0,0,-0.01,2.73,98,18.9,23.5,0,98.00721,0
295.743,12.92,0,14.75,0,0,169,6,109,182.99,235.2,12,12,7.51,5.4,39.46,169,974.8,972.2,1398,53,0,5.7,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-50,-39.5,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,978.4,0,25.4,2,0,0,12,5.77,6.61,555,0,-9,0,0,0,0,0,-0.01,2.74,98,18.9,23.5,0,98.00721,0
295.823,12.92,0,14.71,0,0,169,6,106,184.62,235.2,12,11.9,7.36,5.1,39.51,169,919.5,913,1302,39,0,5.4,-23,-23,-23,-23,-23,-23,-46,-38.7,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,964.9,0,23.6,2,0,0,12.1,5.36,6.13,555,0,-7,0,0,0,0,0,-0.01,3,98,18.9,23.5,0,98.00721,0
295.923,12.92,0,14.72,0,0,169,6,106,194.41,235.2,12,11.9,7.34,5.1,39.45,169,917.4,909.8,1293,39,0,5.4,-23,-23,-23,-23,-23,-23,-48,-38.3,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,964,0,23.6,2,0,0,12.1,5.33,6.1,555,0,-6,0,0,0,0,0,-0.01,3.01,98,18.9,23.5,0,98.00721,0
296.108,12.92,0,14.72,0,0,169,6,106,194.41,235.2,12,11.9,7.32,5,39.74,169,913.7,906.1,1291,39,0,5.4,-23,-23,-23,-23,-23,-23,-46,-38.4,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,964,0,23.6,2,0,0,12.1,5.32,6.08,555,0,-2,0,0,0,0,0,-0.01,3.01,98,18.9,23.5,0,98.00721,0
296.203,12.92,0,14.72,0,0,169,6,106,196.04,235.2,12,11.9,7.28,5,40.81,169,907.4,899.7,1280,39,0,5.3,-23,-23,-23,-23,-23,-23,-47,-38.4,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,963.1,0,23.6,2,0,0,12.1,5.27,6.02,555,0,-5,0,0,0,0,0,-0.01,3.04,98,18.9,23.5,0,98.00721,0
296.283,12.92,0,14.72,0,0,169,6,106,196.04,235.2,12,11.9,7.24,5,40.9,171,900.6,896.6,1274,39,0,5.3,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-48,-38.3,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,962.2,0,23.2,2,0,0,12.1,5.25,6,555,0,-5,0,0,0,0,0,-0.01,3.05,98,18.9,23.5,0,98.00721,0
299.583,12.92,0,14.72,0,0,169,6,106,187.88,235.2,12,11.9,7.23,4.9,40.58,171,896.6,893.7,1272,39,0,5.3,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-47,-38,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,953.1,0,21.3,2,0,0,12.2,4.51,5.21,404,0,-18,0,0,0,0,0,-0.01,3.53,98,18.9,23.5,0,98.00721,0
299.766,12.92,0,14.73,0,0,169,5,104,204.2,235.2,12,11.8,5.08,4.3,39.8,171,791.8,800.2,1076,27,0,4.6,-22,-22,-22,-22,-22,-22,-50,-42.1,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,953.2,0,20.9,2,0,0,12.3,4.4,5.1,404,0,-22,0,0,0,0,0,-0.01,3.62,98,18.9,23.5,0,98.00721,0
299.870,12.92,0,14.73,0,0,169,5,104,187.88,235.2,12,11.8,4.65,4.2,40.04,171,780.2,784.2,1038,27,0,4.4,-22,-22,-22,-22,-22,-22,-50,-42,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,953.2,0,20.9,2,0,0,12.4,4.27,4.95,404,0,-25,0,0,0,0,0,-0.01,3.71,98,18.9,23.5,0,98.00721,0
300.074,12.92,0,14.73,0,0,169,5,104,186.25,235.2,12,11.8,4.14,4.1,40.51,171,761.7,770.6,1000,26,0,4.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-50,-42.5,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,953.6,0,19.8,2,0,0,12.2,4.07,4.75,404,0,-26,0,0,0,0,0,-0.01,3.88,98,18.9,23.5,0,98.00721,0
300.182,12.92,0,14.73,0,0,169,5,104,192.78,235.2,12,11.8,3.81,3.9,40.87,171,739,749.8,983,24,0,4.1,-21,-21,-21,-21,-21,-21,-50,-33.6,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,954.1,0,18.7,2,0,0,12.6,4.03,4.61,404,0,-2,0,0,0,0,0,-0.01,3.9,98,18.9,23.5,0,98.00721,0
300.284,12.91,0,14.73,0,0,169,5,104,182.99,235.2,12,11.8,3.86,3.9,40.87,171,722.2,743.4,986,24,0,4.1,-21,-21,-21,-21,-21,-21,-50,-27.9,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,954.7,0,17.7,2,0,0,12,4.01,4.58,404,0,-2,0,0,0,0,0,-0.01,3.92,98,18.9,23.5,0,98.00721,0
300.373,12.92,0,14.73,0,0,169,5,104,184.62,235.2,12,11.8,3.82,3.8,40.99,171,706.3,738.8,983,23,0,4.1,-21,-21,-21,-21,-21,-21,-50,-26.5,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,954.7,0,17.7,2,0,0,12,4,4.57,404,0,-2,0,0,0,0,0,-0.01,3.93,98,18.9,23.5,0,98.00721,0
300.485,12.91,0,14.73,0,0,169,5,104,184.62,235.2,11.2,11.8,3.79,3.8,40.71,171,703.8,735.8,982,23,0,4.1,-21,-21,-21,-21,-21,-21,-51,-26.8,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,954.7,0,17.7,2,0,0,11.9,4,4.56,404,0,1,0,0,0,0,0,-0.01,3.89,98,18.9,23.5,0,98.00721,0
300.795,12.91,0,14.73,0,0,169,5,104,189.51,235.2,11.2,11.8,4.38,3.8,40.31,171,697.1,736.1,1027,22,0,4.1,-22,-22,-22,-22,-22,-22,-50,-26.7,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,955.6,0,17.7,2,0,0,11.3,4.19,4.72,404,0,13,0,0,0,0,0,-0.01,3.76,98,18.9,23.5,0,98.00721,0
300.897,12.91,0,14.73,0,0,169,5,104,189.51,235.2,11.2,11.8,4.49,3.8,40.78,171,711.7,747.8,1036,21,0,4.4,-22,-22,-22,-22,-22,-22,-50,-27,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,955.9,0,17.7,2,0,0,11.3,4.2,4.8,510,0,-2,0,0,0,0,0,-0.01,3.75,98,18.9,23.5,0,98.00721,0
300.999,12.91,0,14.73,0,0,169,5,104,178.09,235.2,11.2,11.8,4.38,3.8,41,171,717.6,747,1028,21,0,4.4,-22,-22,-22,-22,-22,-22,-50,-26.8,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,955.9,0,17.7,2,0,0,11.4,4.18,4.79,555,0,-5,0,0,0,0,0,-0.01,3.77,98,18.9,23.5,0,98.00721,0
301.213,12.91,0,14.73,0,0,169,4,104,178.09,235.2,11.2,11.8,4.25,3.8,41.18,171,720,745.3,1018,21,0,4.3,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,-51,-27.2,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,958.6,0,18.7,2,0,0,11,4.11,4.73,555,0,-12,0,0,0,0,0,-0.01,3.45,98,18.9,23.5,0,98.00721,0
301.307,12.91,0,14.73,0,0,169,4,104,187.88,235.2,10.5,11.9,3.94,3.5,40.34,171,713.5,738.2,980,20,0,4.2,-16.1,-16.1,-16.1,-16.1,-16.1,-16.1,-50,-25.8,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,961,0,18.7,2,0,0,11,4.04,4.69,555,0,-12,0,0,0,0,0,-0.01,3.38,98,18.9,23.5,0,98.00721,0
301.403,12.91,0,14.73,0,0,169,4,104,235.2,235.2,10.5,11.9,3.89,3.5,40.09,171,733.3,735.3,972,19,0,4.2,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,-49,-25.6,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,961,0,19.1,2,0,0,11.3,3.98,4.61,555,0,-16,0,0,0,0,0,-0.01,3.41,98,18.9,23.5,0,98.00721,0
301.520,12.91,0,14.73,0,0,169,4,104,116.85,235.2,11.2,11.9,3.45,3.6,39.89,171,735.2,733.2,960,19,0,4.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,-43,-25.2,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,962.8,0,19.1,2,0,0,11.6,3.92,4.54,555,0,-10,0,0,0,0,0,-0.01,3.46,98,18.9,23.5,0,98.00721,0
301.673,12.91,0,14.73,0,0,169,4,104,139.23,235.2,11.2,11.9,4.08,3.6,39.61,171,721.6,731.1,1014,18,0,4,4,4,4,4,4,4,-30,-24.3,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,964.4,0,19.8,2,0,0,10.7,4.25,4.68,555,0,63,0,0,0,0,0,-0.01,3.26,98,18.9,23.5,0,98.00874,0
301.763,12.91,0,14.72,0,0,169,4,104,150.92,200.04,10.5,11.9,5.81,3.7,40.6,171,708.1,785,1124,17,0,4.3,0.6,0.6,0.6,0.6,0.6,0.6,-30,-24.6,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,964.4,0,20.1,2,0,0,10.9,4.46,4.93,555,0,38,0,0,0,0,0,-0.01,3.1,98,18.9,23.5,0,98.00721,0
301.843,12.91,0,14.72,0,0,169,4,104,124.21,138.1,10.5,11.9,5.63,3.9,41.12,171,726.6,793.8,1104,17,0,4.6,0.7,0.7,0.7,0.7,0.7,0.7,-34,-25.4,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,964.4,0,20.1,2,0,0,10.9,4.49,5.08,555,0,-1,0,0,0,0,0,-0.01,3.09,98,18.9,23.5,0,98.00721,0
301.973,12.91,0,14.72,0,0,169,4,104,110.78,93.78,10.5,11.9,5.39,3.8,41.28,171,753.1,791.2,1088,16,0,4.6,1.2,1.2,1.2,1.2,1.2,1.2,-33,-25.6,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,966.9,0,21.3,2,0,0,10.9,4.4,5.1,555,0,-22,0,0,0,0,0,-0.01,3.1,98,18.9,23.5,0,98.00721,0
302.053,12.91,0,14.72,0,0,169,4,104,94.57,64.19,10.5,11.9,4.79,3.8,41.32,171,790.5,783.4,1034,16,0,4.6,2.5,2.5,2.5,2.5,2.5,2.5,-33,-26,39.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,966.9,0,20.9,2,0,0,11.4,4.29,5.02,555,0,-28,0,0,0,0,0,-0.01,3.18,98,18.9,23.5,0,98.00874,0
302.133,12.91,0,14.72,0,0,169,4,104,88.83,54.05,11.2,11.9,4.47,3.9,41.5,171,797.7,774.2,1020,16,0,4.5,4.3,4.3,4.3,4.3,4.3,4.3,-30,-26.3,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,969.4,0,20.9,2,0,0,11.7,4.26,4.91,555,0,-12,0,0,0,0,0,-0.01,3.2,98,18.9,23.5,0,98.00721,0
302.363,12.91,0,14.73,0,0,169,3,104,59.15,35.82,12,11.9,4.32,4,41.77,171,751.7,755.1,1004,15,0,4.3,5.2,5.2,5.2,5.2,5.2,5.2,-24,-26.5,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,971.6,0,20.9,2,0,0,12.2,4.18,4.77,444,0,-13,0,0,0,0,0,-0.01,3.23,98,18.9,23.5,0,98.00721,0
302.503,12.91,0,14.73,0,0,169,3,104,54.28,32.54,12,11.9,4.17,4,40.89,171,751.2,748.3,992,15,0,4.3,5.9,5.9,5.9,5.9,5.9,5.9,-23,-26.4,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,973.4,0,20.1,2,0,0,12.4,4.09,4.67,444,0,-15,0,0,0,0,0,-0.01,3.3,98,18.9,23.5,0,98.00721,0
302.681,12.91,0,14.72,0,0,169,3,104,46.17,28.49,12,11.9,3.84,3.9,39.23,171,740.6,740.1,958,14,0,4.2,3.3,3.3,3.3,3.3,3.3,3.3,-18,-25.2,40,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,973.4,0,19.8,2,0,0,12.6,3.98,4.57,444,0,-28,0,0,0,0,0,-0.01,3.4,98,18.9,23.5,0,98.00874,0
302.763,12.91,0,14.72,0,0,169,3,104,36.97,24.92,11.2,11.9,3.48,3.6,38.09,171,722.7,733.8,936,14,0,3.9,5.4,5.4,5.4,5.4,5.4,5.4,-14,-23,41,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,975,0,18.7,2,0,0,11.7,3.85,4.44,444,0,-11,0,0,0,0,0,-0.01,3.53,98,18.9,23.5,0,98.00721,0
302.893,12.91,0,14.72,0,0,169,3,104,34.44,23.59,11.2,11.9,3.28,3.5,38.04,171,720.5,732.2,920,14,0,3.9,13.9,13.9,13.9,13.9,13.9,13.9,-20,-22.7,41,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,975.2,0,19.5,2,0,0,11.8,3.99,4.51,444,0,29,0,0,0,0,0,-0.01,3.4,98,18.9,23.5,0,98.00874,0
302.993,12.91,0,14.63,0,0,169,3,102,32.48,21.82,11.2,12,3.97,3.6,38.2,171,719.2,730.2,992,12,0,4.1,12.5,12.5,12.5,12.5,12.5,12.5,-16,-22.2,41.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,975.2,0,19.1,2,0,0,11.3,4.05,4.52,444,0,42,0,0,0,0,0,-0.01,3.48,98,18.9,23.5,0,98.00874,0
303.103,12.91,0,14.63,0,0,169,3,102,30.56,20.66,10.5,11.9,4.61,3.6,38.99,171,714.4,738.3,1037,12,0,4.1,9.5,9.5,9.5,9.5,9.5,9.5,-18,-22.9,41.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,975.2,0,19.1,2,0,0,10.8,4.21,4.68,444,0,27,0,0,0,0,0,-0.01,3.35,98,18.9,23.5,0,98.00721,0
303.183,12.91,0,14.38,0,0,169,3,102,27.91,19.6,10.5,11.9,4.84,3.6,39.61,171,716,753.5,1050,12,0,4.5,17.6,17.6,17.6,17.6,17.6,17.6,-19,-23.9,41,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,975.2,0,19.8,2,0,0,10.8,4.26,4.78,444,0,7,0,0,0,0,0,-0.01,3.33,98,18.9,23.5,0,98.00721,0
303.403,12.91,0,14.11,0,0,169,3,102,24.14,18.02,11.2,11.9,4.41,3.8,38.61,171,731.1,749.3,1015,12,0,4.4,12.8,12.8,12.8,12.8,12.8,12.8,-20,-25.2,41.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,975,0,20.1,2,0,0,11.5,4.18,4.8,444,0,-23,0,0,0,0,0,-0.01,3.35,98,18.9,23.5,0,98.00721,0
303.483,12.91,0,14.11,0,0,169,3,102,23.05,17.57,11.2,11.9,3.92,3.8,38.29,171,735.5,744.3,976,11,0,4.3,10.9,10.9,10.9,10.9,10.9,10.9,-20,-25.2,41.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,975.4,0,22.8,2,0,0,14.1,5.36,5.19,444,0,-32,8,8,0,0,0,-0.01,2.62,98,18.9,23.5,0,98.00874,0
304.823,12.91,0,13.95,0,0,169,3,102,22.47,17.15,15.8,15.4,4.17,5,37.9,171,727.9,739.3,948,11,0,5.3,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-19,-24.6,41.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,991.9,0,23.2,2,0,0,13.1,5.74,6.35,444,0,34,8,8,8,0,0,0,2.59,98,18.9,23.5,0,98.00721,0
304.903,12.91,0,13.92,0,0,169,2,102,16.43,14.24,12.8,14.9,6.42,4.9,38.71,171,746.9,806.3,1156,9,0,5.9,1.1,1.1,1.1,1.1,1.1,1.1,-20,-28.1,41,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,994.1,0,20.9,2,0,0,11.7,4.7,5.91,444,0,7,0,0,0,0,0,0,3.15,98,18.9,23.5,0,98.00721,0
