time;STAT_0x460E_WERT;STAT_0x4651_WERT;STAT_0x480C_WERT;STAT_0x4AB0_WERT;STAT_0x4AC4_WERT;STAT_0x582C_WERT;STAT_0x5834_WERT;STAT_0x5896_WERT;STAT_0x58EF_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_DROSSELKLAPPENWINKEL_WERT;STAT_LADEDRUCK_WERT;STAT_LASTWERT_RELATIV_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_ZUENDWINKEL_ZYL1_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
33061;24.996;38.9343;15.2578;1007.97;5.0145;0.989502;1005.55;736.678;4.991;26.25;3.27148;1011.8;15;8;11.5;-1.5;661.5;3.51562;2.8;2.25
33130;24.996;38.9343;15.2578;1007.97;5.0145;0.989502;1005.55;736.678;4.95;26.25;3.24707;1011.8;15;8;11.9;-1.5;656.5;3.51562;2.8;2.25
33211;24.996;38.9343;15.2578;1007.97;5.0145;0.989502;1005.55;736.678;4.9705;25.5;3.22266;1011.8;15;8;11.3;-1;656;3.51562;2.7;2.25
33282;24.996;38.9313;15.2578;1007.97;5.0145;0.991455;1005.55;736.373;4.978;25.5;3.17383;1011.8;15;8;10.8;-1.5;658;3.51562;2.8;2.25
33345;24.996;38.9313;15.3047;1007.97;5.0145;0.991455;1005.55;736.373;4.959;25.5;3.17383;1011.8;15;8;10.5;-1;657.5;3.51562;2.8;2.25
33404;24.996;38.6749;15.3516;1007.97;5.0145;0.991943;1005.55;736.373;4.95;25.5;3.17383;1011.8;15;8;10.8;-1;655.5;3.51562;2.8;2.25
33466;24.996;38.9313;15.5625;1007.97;5.0145;0.992432;1005.55;736.092;4.9235;25.5;3.17383;1011.8;15;8;11.1;-0.5;641.5;3.51562;3.4;3
33527;24.996;38.9282;15.75;1007.97;5.0145;0.992432;1005.55;736.092;4.9465;25.5;3.17383;1011.8;15;8;11.3;0;648.5;3.51562;3.3;3
33607;24.996;38.9282;15.75;1007.97;5.0145;0.993896;1005.55;736.092;4.9405;25.5;3.17383;1011.88;15;8;11.6;0;654.5;3.51562;2.9;2.25
33665;24.996;39.183;15.7969;1007.97;5.0145;0.995361;1005.55;735.764;5.019;25.5;3.27148;1011.8;15;8;11.5;0;647;3.51562;3.3;3
33726;24.996;39.183;15.8906;1007.97;5.0145;0.995361;1005.55;735.764;4.993;25.5;3.34473;1011.8;15;8;11.6;0.5;651.5;3.51562;3.9;3.75
33795;24.996;38.9252;15.9375;1007.97;5.0145;0.997803;1005.55;735.764;4.9295;25.5;3.36914;1011.8;15;8;12.3;0.5;650;3.51562;3.8;3.75
33859;24.996;38.9252;16.0547;1007.97;5.0145;0.997803;1005.55;735.483;4.9575;25.5;3.34473;1011.8;15;8;11.2;1;652.5;3.51562;4.2;3.75
33927;24.996;38.9252;16.0547;1007.97;5.0145;0.998291;1005.55;735.483;4.9575;25.5;3.34473;1011.8;15;8;11.2;1;653.5;3.51562;4.2;3.75
33986;24.996;38.9252;16.0547;1007.97;5.0145;0.999512;1005.55;735.483;5.021;25.5;3.36914;1011.8;15;8;11.2;1;657;3.51562;4.3;3.75
34046;24.996;38.9252;16.0547;1007.97;5.0145;1.00073;1005.55;735.483;5.032;25.5;3.36914;1011.8;15;8;12;1;658;3.51562;4.2;3.75
34105;24.996;38.9221;16.0547;1007.97;5.0145;1;1005.55;735.178;4.965;25.5;3.36914;1011.8;15;8;12.2;1;658;3.51562;4.3;3.75
34168;24.996;38.9221;16.1016;1007.97;5.0145;1.00073;1005.55;735.178;5.0025;25.5;3.39355;1011.8;15;8;11.9;1;656.5;3.51562;4.4;3.75
34239;24.996;38.9221;16.1016;1007.97;5.0145;1.00073;1005.55;735.178;4.9515;25.5;3.39355;1011.8;15;8;12.7;1;661.5;3.51562;4.5;4.5
34305;24.996;38.9191;16.1484;1007.97;5.0145;1.00146;1005.55;734.78;4.937;25.5;3.36914;1011.8;15;8;11.8;1;666.5;3.51562;5.3;5.25
34378;24.996;38.9191;16.0547;1007.97;5.0145;1.00293;1005.55;734.78;5.0075;25.5;3.39355;1011.8;15;8;11.7;1;668.5;3.51562;5.3;5.25
34445;24.996;38.9191;16.0078;1007.97;5.0145;1.0022;1005.55;734.78;4.9125;25.5;3.44238;1011.8;15;8;11.1;0.5;678;3.51562;5.2;4.5
34505;24.996;38.9191;15.9375;1007.97;5.0145;1.00366;1005.55;734.475;4.9235;25.5;3.44238;1011.8;15;8;11.2;0;682;3.51562;5;4.5
34564;24.996;38.916;15.8906;1007.97;5.0145;1.00488;1005.55;734.475;4.9275;25.5;3.44238;1011.8;15;8;11.7;0;681;3.51562;5.4;5.25
34628;24.996;38.916;15.8438;1007.97;5.0145;1.00488;1005.55;734.475;4.948;25.5;3.44238;1011.8;15;8;12.2;0;684;3.51562;5.2;4.5
34696;24.996;38.916;15.75;1007.97;5.0145;1.00757;1005.55;734.194;4.991;25.5;3.44238;1011.8;14.25;8;11.7;0;683;3.51562;5.1;4.5
34754;24.996;38.916;15.75;1007.97;5.0145;1.00757;1005.55;734.194;4.9725;25.5;3.4668;1011.8;15;8;11.6;0;685.5;3.51562;5.6;5.25
34816;24.996;38.913;15.75;1007.97;5.0145;1.0061;1005.55;734.194;5.021;25.5;3.4668;1011.8;14.25;8;11.7;-0.5;687.5;3.51562;5.6;5.25
34875;24.996;39.1678;15.7031;1007.97;5.0145;1.00806;1005.55;733.772;5.015;25.5;3.49121;1011.8;14.25;8;11.8;0;684.5;3.51562;5.4;5.25
34937;24.996;38.913;15.6562;1007.97;5.0145;1.00806;1005.55;733.772;4.95;25.5;3.49121;1011.8;14.25;8;12.2;0;685;3.51562;5.2;4.5
34996;24.996;38.9099;15.6094;1007.97;5.0145;1.00806;1005.55;733.772;4.9745;25.5;3.49121;1011.8;14.25;8;11.7;-0.5;685;3.125;5.1;4.5
35059;24.996;39.1647;15.5625;1007.97;5.0145;1.00806;1005.55;733.491;4.9235;25.5;3.49121;1011.8;14.25;8;11.8;-0.5;681.5;3.125;4.8;4.5
35125;24.996;39.1617;15.5625;1007.97;5.0145;1.00806;1005.55;733.491;4.989;25.5;3.49121;1011.8;14.25;8;11;-0.5;682.5;3.125;4.9;4.5
35196;24.996;39.1617;15.4688;1007.97;5.0145;1.00806;1005.55;733.491;4.963;25.5;3.49121;1011.8;15;8;12;0;670.5;3.51562;4.8;4.5
35256;24.996;39.1617;15.5625;1007.97;5.0145;1.00952;1005.55;733.069;4.9015;25.5;3.4668;1011.8;15;8;11.8;-0.5;659;3.51562;4.2;3.75
35317;24.996;38.9069;15.6562;1007.97;5.0145;1.00806;1005.55;733.069;4.9535;25.5;3.44238;1011.8;15;8;11.4;0;653;3.51562;4.2;3.75
35374;24.996;38.9038;15.75;1007.97;5.0145;1.00952;1005.55;733.069;4.937;25.5;3.36914;1011.8;15;8;11.1;0;657;3.51562;4.3;3.75
35440;24.996;38.9038;15.75;1007.97;5.0145;1.00952;1005.55;733.069;4.922;25.5;3.36914;1011.8;15;8;10.8;0;655;3.51562;4.1;3.75
35509;24.996;38.6444;15.75;1007.97;5.0145;1.00952;1005.55;732.787;5.006;25.5;3.36914;1011.8;15;8;10.4;0;662.5;3.51562;4;3.75
35576;24.996;38.9008;15.75;1007.97;5.0145;1.01099;1005.55;732.787;4.9275;25.5;3.34473;1011.8;15;8;11.2;0;671;3.51562;4;3.75
35635;24.996;38.9008;15.75;1007.97;5.0145;1.01245;1005.55;732.787;4.9555;25.5;3.36914;1011.8;15;8;11.1;0;670.5;3.51562;4.2;3.75
35697;24.996;38.8977;15.7031;1007.97;5.0145;1.01245;1005.55;732.366;4.965;25.5;3.34473;1011.8;15;8;11.5;0;672.5;3.51562;4.4;3.75
35754;24.996;38.8977;15.6562;1007.97;5.0145;1.01318;1005.55;732.366;4.9235;25.5;3.34473;1011.8;15;8;11.4;0;675;3.51562;4.2;3.75
35817;24.996;38.8977;15.6094;1007.97;5.0145;1.01489;1005.55;732.366;4.9685;25.5;3.36914;1011.8;15;8;11.2;0;667.5;3.51562;4.1;3.75
35875;24.996;38.8977;15.6562;1007.97;5.0145;1.01636;1005.55;732.084;4.961;25.5;3.34473;1011.8;15;8;11.5;0;666.5;3.51562;4.2;3.75
35935;24.996;38.8946;15.6562;1007.97;5.0145;1.01782;1005.55;732.084;4.987;25.5;3.34473;1011.8;15;8;11.2;0;667.5;3.51562;4.2;3.75
35996;24.996;38.8946;15.6094;1007.97;5.0145;1.01953;1005.55;732.084;4.998;25.5;3.34473;1011.8;15;8;11.2;0;666.5;3.51562;4.1;3.75
36066;24.996;38.8946;15.5625;1007.97;5.0145;1.021;1005.55;731.686;4.911;25.5;3.2959;1011.8;15;8;10.6;-0.5;665;3.51562;3.7;3
36126;24.996;38.8946;15.5625;1007.97;5.0145;1.021;1005.55;731.686;4.9405;25.5;3.2959;1011.8;15;8;10.6;-0.5;666.5;3.51562;3.8;3.75
36185;24.996;38.8916;15.5156;1007.97;5.0145;1.021;1005.55;731.686;4.9425;25.5;3.2959;1011.8;15;8;11;-0.5;672;3.51562;3.7;3
36251;24.996;38.8916;15.4688;1007.97;5.0145;1.02173;1005.55;731.686;4.978;25.5;3.2959;1011.8;15;8;11.2;-0.5;675.5;3.125;3.7;3
36317;24.996;38.8916;15.3984;1007.97;5.0145;1.02246;1005.55;731.287;5.015;25.5;3.2959;1011.8;15;8;11.1;-0.5;671.5;3.51562;3.6;3
36397;24.996;38.8916;15.3516;1007.97;5.0145;1.02173;1005.55;731.287;4.9125;25.5;3.2959;1011.8;15;8;11.5;-0.5;677;3.51562;3.5;3
36466;24.996;38.8885;15.3047;1007.97;5.0145;1.021;1005.55;730.889;4.993;25.5;3.2959;1011.8;14.25;8;11.2;-1;675;3.125;4;3.75
36526;24.996;39.1434;15.3516;1007.97;5.0145;1.021;1005.55;730.889;4.9795;25.5;3.2959;1011.8;15;8;11.1;-1;662.5;3.125;3.5;3
36590;24.996;38.8885;15.4688;1007.97;5.0145;1.021;1005.55;730.889;5.021;25.5;3.2959;1011.8;15;8;11.2;-0.5;660.5;3.51562;3.5;3
36655;24.996;38.8885;15.4688;1007.97;5.0145;1.021;1005.55;730.584;5.0115;25.5;3.2959;1011.8;15;8;10.9;-0.5;660;3.51562;3.5;3
36714;24.996;38.8885;15.4688;1007.97;5.0145;1.02246;1005.55;730.584;4.9385;25.5;3.27148;1011.8;15;8;10.8;-0.5;659.5;3.51562;3.5;3
36781;24.996;38.8885;15.3984;1007.97;5.0145;1.021;1005.55;730.584;4.9685;25.5;3.27148;1011.8;15;8;11;-0.5;667;3.51562;3.4;3
36846;24.996;38.8855;15.3984;1007.97;5.0145;1.02173;1005.55;730.584;4.9575;25.5;3.2959;1011.8;15;8;10.9;-0.5;664.5;3.51562;3.3;3
36908;24.996;38.8855;15.3516;1007.97;5.0145;1.021;1005.55;730.186;5.0305;25.5;3.2959;1011.8;15;8;10.8;-0.5;659;3.51562;3.2;3
36975;24.996;38.8855;15.3516;1007.97;5.0145;1.01953;1005.55;730.186;5.043;25.5;3.27148;1011.8;15;8;10.5;-0.5;660;3.51562;3.2;3
37035;24.996;39.1403;15.3984;1007.97;5.0145;1.02026;1005.55;730.186;4.9705;25.5;3.27148;1011.8;15;8;11.2;-1;660;3.51562;3.3;3
37096;24.996;39.1403;15.3047;1007.97;5.0145;1.01953;1005.55;729.764;5.0025;25.5;3.24707;1011.8;15;8;11.2;-1;659.5;3.51562;3.2;3
37156;24.996;38.8855;15.3516;1007.97;5.0145;1.01856;1005.55;729.764;4.9945;25.5;3.24707;1011.8;15;8;11;-1;657;3.51562;3.2;3
37236;24.996;38.8825;15.3984;1007.97;5.0145;1.01953;1005.55;729.764;4.9235;25.5;3.22266;1011.8;15;8;11;-0.5;659.5;3.51562;3.3;3
37294;24.996;38.8825;15.4688;1007.97;5.0145;1.01709;1005.55;729.389;4.9795;25.5;3.22266;1011.8;15;8;11.2;-1;656;3.51562;3.4;3
37364;24.996;38.8825;15.4688;1007.97;5.0145;1.01782;1005.55;729.389;4.9665;25.5;3.22266;1011.8;15;8;11.3;-0.5;662;3.51562;3.2;3
37425;24.996;38.8825;15.4688;1007.97;5.0145;1.01782;1005.55;729.389;4.9745;25.5;3.22266;1011.8;15;8;11;-0.5;662.5;3.51562;3.3;3
37485;24.996;38.8825;15.4688;1007.97;5.0145;1.01709;1005.55;728.967;4.9385;25.5;3.17383;1011.8;15;8;11.4;-0.5;666;3.51562;3.4;3
37552;24.996;38.6231;15.3984;1007.97;5.0145;1.01782;1005.55;728.967;4.8845;25.5;3.22266;1011.8;15;8;11.4;-1;672;3.51562;3.4;3
37615;24.996;38.8794;15.3516;1007.97;5.0145;1.01782;1005.55;728.967;4.9425;25.5;3.22266;1011.8;15;8;11.1;-1;662;3.51562;3.4;3
37675;24.996;38.8794;15.3516;1007.97;5.0145;1.01709;1005.55;728.592;4.9555;25.5;3.24707;1011.8;15;8;11.7;-1;661;3.51562;3.2;3
37735;24.996;38.8794;15.3516;1007.97;5.0145;1.01782;1005.55;728.592;5.017;25.5;3.24707;1011.8;15;8;11.2;-0.5;660.5;3.51562;3.3;3
37797;24.996;39.1342;15.3516;1007.97;5.0145;1.01782;1005.55;728.592;5.0245;25.5;3.24707;1011.8;15;8;11.3;-0.5;661.5;3.51562;3.3;3
37861;24.996;39.1342;15.3516;1007.97;5.0145;1.01709;1005.55;728.17;4.959;25.5;3.24707;1011.8;15;8;11.4;-1;664;3.51562;3.2;3
37927;24.996;39.1312;15.3516;1007.97;5.0145;1.01709;1005.55;728.17;4.9235;25.5;3.24707;1011.8;15;8;11.4;-1;662.5;3.51562;3.1;3
37992;24.996;39.1312;15.3047;1007.97;5.0145;1.01636;1005.55;728.17;4.92;25.5;3.24707;1011.8;15;8;11.3;-0.5;660.5;3.51562;3.2;3
38055;24.996;38.8763;15.3047;1007.97;5.0145;1.01636;1005.55;727.772;4.976;25.5;3.24707;1011.8;15;8;11.2;-1;662;3.51562;3.2;3
38115;24.996;38.8763;15.3047;1007.97;5.0145;1.01709;1005.55;727.772;5.0025;25.5;3.24707;1011.8;15;8;11.3;-1;660.5;3.51562;3.1;3
38177;24.996;38.8733;15.3516;1007.97;5.0145;1.01562;1005.55;727.772;4.959;25.5;3.24707;1011.8;15;8;11.1;-1;654.5;3.51562;3.4;3
38236;24.996;38.8733;15.3984;1007.97;5.0145;1.01489;1005.55;727.772;5.017;25.5;3.24707;1011.8;15;8;11.3;-0.5;656;3.51562;3.3;3
38295;24.996;38.8733;15.3984;1007.97;5.0145;1.01489;1005.55;727.373;4.976;25.5;3.24707;1011.8;15;8;10.8;-1;663.5;3.51562;3.4;3
38356;24.996;38.8702;15.3516;1007.97;5.0145;1.01489;1005.55;727.373;4.9185;25.5;3.24707;1011.8;15;8;10.8;-0.5;665.5;3.51562;3.3;3
38418;24.996;38.8702;15.3047;1007.97;5.0145;1.01318;1005.55;727.373;4.963;25.5;3.24707;1011.8;15;8;10.9;-1;664;3.51562;3.3;3
38485;24.996;38.8702;15.3047;1007.97;5.0145;1.01318;1005.55;726.975;4.9685;25.5;3.27148;1011.8;15;8;11.5;-1;660.5;3.125;3.3;3
38547;24.996;38.8672;15.3516;1007.97;5.0145;1.01245;1005.55;726.975;5.0305;25.5;3.27148;1011.8;15;8;11.7;-1;657.5;3.51562;3.4;3
38616;24.996;38.8672;15.3516;1007.97;5.0145;1.01172;1005.55;726.975;5.038;25.5;3.27148;1011.8;15;8;11.5;-0.5;659;3.51562;3.4;3
38674;24.996;38.8672;15.3047;1007.97;5.0145;1.01245;1005.55;726.577;4.978;25.5;3.24707;1011.8;15;8;11.5;-0.5;660;3.51562;3.4;3
38735;24.996;39.122;15.3047;1007.97;5.0145;1.01245;1005.55;726.577;5.006;25.5;3.27148;1011.8;15;8;11.3;-1;654;3.51562;3.1;3
38794;24.996;38.8641;15.4688;1007.97;5.0145;1.01172;1005.55;726.577;5.0075;25.5;3.27148;1011.8;15;8;10.8;-0.5;656.5;3.51562;3.5;3
38858;24.996;38.8641;15.4688;1007.97;5.0145;1.01318;1005.55;726.178;4.965;25.5;3.27148;1011.8;15;8;10.8;-0.5;665;3.51562;3.5;3
38936;24.996;38.8641;15.3984;1007.97;5.0145;1.01343;1005.55;726.178;5.0305;25.5;3.27148;1011.8;15;8;10.4;-0.5;667.5;3.51562;3.4;3
38997;24.996;38.8641;15.3047;1007.97;5.0145;1.01343;1005.55;726.178;4.998;25.5;3.24707;1011.8;14.25;8;10.9;-0.5;667.5;3.51562;3.4;3
39055;24.996;39.1159;15.3047;1007.97;5.0145;1.01343;1005.55;725.662;5.0505;25.5;3.24707;1011.8;14.25;8;10.9;-0.5;664;3.125;3.3;3
39122;24.996;39.1159;15.3047;1007.97;5.0145;1.01343;1005.55;725.662;5.0225;25.5;3.24707;1011.8;14.25;8;11.1;-0.5;668;3.125;3.3;3
39187;24.996;39.1159;15.3047;1007.97;5.0145;1.01489;1005.55;725.662;4.9235;25.5;3.24707;1011.8;14.25;8;10.9;-1;660.5;3.125;3.9;3.75
39246;24.996;38.858;15.3516;1007.97;5.0145;1.01636;1005.55;725.662;4.9665;25.5;3.24707;1011.8;15;8;11.3;-1;656;3.51562;3.4;3
39306;24.996;38.858;15.3984;1007.97;5.0145;1.01636;1005.55;725.287;4.9535;25.5;3.27148;1011.8;15;8;11.4;-0.5;657.5;3.51562;3.5;3
39365;24.996;38.858;15.4688;1007.97;5.0145;1.01636;1005.55;725.287;4.991;25.5;3.24707;1011.8;15;8;11.4;-0.5;659.5;3.51562;3.5;3
39425;24.996;38.858;15.5156;1007.97;5.0145;1.01782;1005.55;725.287;5.0285;25.5;3.24707;1011.8;15;8;11.5;-0.5;654;3.51562;3.7;3
39485;24.996;38.858;15.5156;1007.97;5.0145;1.01782;1005.55;724.866;4.991;25.5;3.24707;1011.8;15;8;12;-0.5;659;3.51562;3.7;3
39545;24.996;38.855;15.4688;1007.97;5.0145;1.01782;1005.55;724.866;5.019;25.5;3.27148;1011.8;15;8;11.5;-0.5;662;3.51562;3.6;3
39609;24.996;38.855;15.5156;1007.97;5.0145;1.01953;1005.55;724.866;4.9965;24.75;3.27148;1011.8;15;8;11.2;-0.5;650;3.51562;3.7;3
39675;24.996;38.855;15.75;1007.97;5.0145;1.01782;1005.55;724.491;4.9515;24.75;3.27148;1011.8;15;8;11.4;0;649;3.51562;4.2;3.75
39736;24.996;38.855;15.75;1007.97;5.0145;1.01953;1005.55;724.491;4.9795;24.75;3.24707;1011.8;15;8;12.3;0;654;3.51562;4;3.75
39796;24.996;38.8519;15.7969;1007.97;5.0145;1.02026;1005.55;724.491;4.95;24.75;3.27148;1011.8;15;8;11.7;0;652;3.51562;4.5;4.5
39863;24.996;38.8519;15.8906;1007.97;5.0145;1.01953;1005.55;723.975;4.8995;24.75;3.27148;1011.8;15;8;12.3;0;657;3.51562;4.8;4.5
39924;24.996;39.1068;15.8438;1007.97;5.0145;1.02026;1005.55;723.975;5.021;24.75;3.27148;1011.8;15;8;11.2;0.5;663;3.51562;4.8;4.5
39988;24.996;39.1068;15.7969;1007.97;5.0145;1.021;1005.55;723.975;4.978;24.75;3.2959;1011.8;15;8;11.6;0;664;3.51562;4.7;4.5
40058;24.996;38.8489;15.75;1007.97;5.0145;1.021;1005.55;723.577;5.017;24.75;3.2959;1011.8;15;8;10.9;0;663.5;3.51562;4.6;4.5
40126;24.996;38.8489;15.7031;1007.97;5.0145;1.02173;1005.55;723.577;4.933;24.75;3.2959;1011.8;15;8;11.4;0;666.5;3.51562;4.5;4.5
40187;24.996;38.8489;15.6562;1007.97;5.0145;1.02173;1005.55;723.577;4.9745;24.75;3.2959;1011.8;15;8;11.2;0;670;3.125;4.6;4.5
40256;24.996;38.8489;15.6562;1007.97;5.0145;1.02173;1005.55;723.178;5.0025;24.75;3.34473;1011.8;14.25;8;11.6;-0.5;676.5;3.125;4.7;4.5
40325;24.996;38.8489;15.6094;1007.97;5.0145;1.02173;1005.55;723.178;4.9855;24.75;3.36914;1011.8;14.25;8;11.3;0;680.5;3.125;5.1;4.5
40387;24.996;38.8489;15.5156;1007.97;5.0145;1.021;1005.55;723.178;4.9725;24.75;3.34473;1011.8;14.25;8;10.6;-0.5;689.5;3.125;5;4.5
40457;24.996;38.8489;15.4688;1007.97;5.0145;1.02026;1005.55;722.686;4.9235;24.75;3.36914;1011.8;14.25;8;11.8;-0.5;695;3.125;5.9;5.25
40516;24.996;38.8489;15.3984;1007.97;5.0145;1.021;1005.55;722.686;4.961;24.75;3.36914;1011.8;14.25;8;11;-0.5;695;3.51562;6.1;6
40585;24.996;38.8489;15.3984;1007.97;5.0145;1.021;1005.55;722.686;4.9965;24.75;3.39355;1011.8;14.25;8;10.9;-1;700;3.51562;6.1;6
40646;24.996;38.5895;15.3516;1007.97;5.0145;1.02026;1005.55;722.686;4.892;24.75;3.44238;1011.8;14.25;8;11.3;-1;700;3.125;5.9;5.25
40706;24.996;38.5895;15.3047;1007.97;5.0145;1.02026;1005.55;722.264;4.9745;24.75;3.44238;1011.8;14.25;8;11.6;-1;697.5;3.125;6.3;6
40766;24.996;38.8458;15.2109;1007.97;5.0145;1.01953;1005.55;722.264;4.965;24.75;3.44238;1011.8;14.25;8;11.7;-1.5;696.5;3.51562;5.4;5.25
40827;24.996;38.8458;15.1641;1007.97;5.0145;1.01953;1005.55;722.264;5.01;24.75;3.4668;1011.8;14.25;8;11.5;-1.5;697;3.125;6;6
40886;24.996;38.8458;15.1172;1007.97;5.0145;1.01782;1005.55;721.889;4.976;24.75;3.4668;1011.8;14.25;8;11.4;-2;687;3.125;5;4.5
40949;24.996;38.8458;15.0703;1007.97;5.0145;1.01636;1005.55;721.889;4.905;24.75;3.27148;1011.8;14.25;8;11.2;-1.5;688.5;3.125;4.9;4.5
41017;24.996;38.8458;14.9766;1007.97;5.0145;1.01489;1005.55;721.889;4.948;24.75;3.2959;1011.8;14.25;8;10.7;-2.5;684;3.125;5;4.5
41077;24.996;38.8428;14.9297;1007.97;5.0145;1.01172;1005.55;721.373;4.931;24.75;3.27148;1011.8;14.25;8;11.2;-2;681.5;3.125;4.3;3.75
41151;24.996;38.8428;14.9297;1007.97;5.0145;1.01099;1005.55;721.373;5.021;24.75;3.2959;1011.8;14.25;8;10.8;-2.5;681.5;3.125;4;3.75
41215;24.996;38.8428;14.8828;1007.97;5.0145;1.01245;1005.55;721.373;4.9835;24.75;3.27148;1011.8;14.25;8;10.7;-2.5;676;3.125;4;3.75
41279;24.996;38.8428;14.8828;1007.97;5.0145;1.01172;1005.55;720.975;4.907;24.75;3.27148;1011.8;14.25;8;10.8;-2.5;677;3.125;3.8;3.75
41345;24.996;38.8428;14.8828;1007.97;5.0145;1.01245;1005.55;720.975;4.9795;24.75;3.22266;1011.8;14.25;8;10.9;-2.5;671.5;3.125;3.8;3.75
41407;24.996;38.8428;14.9766;1007.97;5.0145;1.01245;1005.55;720.975;4.959;24.75;3.17383;1011.8;14.25;8;10.7;-1.5;666;3.125;3.4;3
41475;24.996;38.8428;14.9297;1007.97;5.0145;1.01245;1005.55;720.483;5.043;24.75;3.17383;1011.8;14.25;8;10.7;-1.5;660.5;3.125;3.4;3
41534;24.996;38.8428;15.0234;1007.97;5.0145;1.01318;1005.55;720.483;5.026;24.75;3.17383;1011.8;14.25;8;10.8;-1.5;656.5;3.125;3.3;3
41598;24.996;38.8397;15.0703;1007.97;5.0145;1.01489;1005.55;720.483;4.961;24.75;3.17383;1011.8;14.25;8;10.5;-1.5;658.5;3.125;3.2;3
41665;24.996;38.8397;15.0703;1007.97;5.0145;1.01318;1005.55;720.084;4.9705;24.75;3.17383;1011.8;14.25;8;10.4;-1;666;3.125;2.7;2.25
41734;24.996;38.8397;15.0703;1007.97;5.0145;1.01489;1005.55;720.084;4.9705;24.75;3.17383;1011.8;14.25;8;10.4;-1.5;657.5;3.125;3.2;3
41797;24.996;38.8367;15.0703;1007.97;5.0145;1.01489;1005.55;720.084;5.021;24.75;3.17383;1011.8;14.25;8;10.5;-1.5;664;3.125;3.3;3
41865;24.996;38.8367;15.0703;1007.97;5.0145;1.01562;1005.55;719.569;4.978;24.75;3.17383;1011.8;14.25;8;11.1;-1.5;665;3.125;3.3;3
41927;24.996;38.8336;15.0234;1007.97;5.0145;1.01636;1005.55;719.569;4.9125;24.75;3.14941;1011.8;14.25;8;11.1;-2;667.5;3.125;3.1;3
41985;24.996;38.8336;14.9766;1007.97;5.0145;1.01636;1005.55;719.569;4.961;24.75;3.17383;1011.8;14.25;8;11.3;-2;672;3.125;3.2;3
42045;24.996;38.8336;14.9766;1007.97;5.0145;1.01709;1005.55;719.569;4.916;24.75;3.14941;1011.8;14.25;8;11.2;-2;675.5;3.125;3.2;3
42107;24.996;38.8336;14.9297;1007.97;5.0145;1.01709;1005.55;719.194;4.9425;24.75;3.14941;1011.8;14.25;8;10.8;-2;671.5;3.125;3.3;3
42169;24.996;38.8306;14.9297;1007.97;5.0145;1.01709;1005.55;719.194;4.9945;24.75;3.14941;1011.8;14.25;8;11;-2;666.5;3.125;3.3;3
42236;24.996;38.8306;15.0234;1007.97;5.0145;1.01709;1005.55;719.194;4.991;24.75;3.14941;1011.8;14.25;8;11;-2;658;3.125;3.2;3
42296;24.996;38.9969;15.2109;1007.97;5.0145;1.01782;1005.55;718.678;5.045;24.75;3.14941;1011.8;15;8;11;0;639.5;3.125;3.9;3.75
42359;24.996;38.8306;15.4688;1007.97;5.0145;1.01636;1005.55;718.678;5.006;24.75;3.14941;1011.8;15;8;10.9;-0.5;648;3.51562;3.5;3
42424;24.996;38.8275;15.5156;1007.97;5.0145;1.01709;1005.55;718.678;4.894;24.75;3.17383;1011.8;15;8;10.2;-0.5;651;3.51562;3.7;3
42486;24.996;39.0823;15.5156;1007.97;5.0145;1.01636;1005.55;718.162;4.935;24.75;3.17383;1011.8;15;8;10.2;0;650.5;3.51562;3.8;3.75
42556;24.996;39.0823;15.6094;1007.97;5.0145;1.01489;1005.55;718.162;4.948;24.75;3.17383;1011.8;15;8;10.5;0;649;3.51562;4.1;3.75
42616;24.996;39.0823;15.6562;1007.97;5.0145;1.01489;1005.55;718.162;5.021;24.75;3.22266;1011.8;15;8;11.1;0;652;3.51562;4.5;4.5
42678;24.996;38.8245;15.6562;1007.97;5.0145;1.01489;1005.55;717.787;5.038;24.75;3.22266;1011.8;15;8;11.4;0;659;3.51562;4.5;4.5
42751;24.996;38.8245;15.6562;1007.97;5.0145;1.01318;1005.55;717.787;4.9235;24.75;3.24707;1011.8;15;8;11;0;666;3.125;4.5;4.5
42818;24.996;38.8245;15.6562;1007.97;5.0145;1.01318;1005.55;717.787;4.9575;24.75;3.34473;1011.8;14.25;8;10.9;0;669.5;3.125;5.3;5.25
42890;24.996;38.8245;15.5625;1007.97;5.0145;1.01099;1005.55;717.272;4.9945;24.75;3.34473;1011.8;14.25;8;10.7;0;675;3.125;5.1;4.5
42955;24.996;38.8214;15.4688;1007.97;5.0145;1.01099;1005.55;717.272;5.0355;24.75;3.34473;1011.8;14.25;8;10.8;-0.5;679.5;3.125;5;4.5
43017;24.996;38.8214;15.4688;1007.97;5.0145;1.01172;1005.55;717.272;4.9945;24.75;3.34473;1011.8;14.25;8;10.5;-1;674.5;3.125;5;4.5
43076;24.996;38.8214;15.3984;1007.97;5.0145;1.01099;1005.55;716.873;4.95;24.75;3.34473;1011.8;14.25;8;11;-0.5;684;3.125;5.7;5.25
