Time,Recirculation actuator setpoint,Recirculation actuator position,Low pressure fuel pump speed,Low pressure rail pressure,Injector pulsewidth MPI,Torque limit,Actual engine torque,Throttle angle,Intake air temperature,Injector pulsewidth,Ambient air temperature,Accelerator pedal,Top limit of pressure upstream throttle setpoint,Pressure before throttle set point,Pressure upstream throttle,Position setpoint for boost pressure actuator,Position of boost pressure actuator,Engine speed,Air mass,Lambda setpoint,Lambda value,Ignition timing cylinder 4,Ignition timing cylinder 3,Ignition timing cylinder 2,Ignition timing cylinder 1,Knock retard cylinder 4,Knock retard cylinder 3,Knock retard cylinder 2,Knock retard cylinder 1,Actual gear,Fuel rail pressure,lambda controller output,Ambient pressure,Adjustable octane: octane interpolation factor,Adjustable octane: low octane basic ignition lookup,Adjustable octane: high octane basic ignition lookup,Adjustable octane: Octane value,Adjustable boost: Adjustable top limit,
15:11:03:6930,87.0,87.0,87.0,6665.0,0.0,602.4,102.5,13.25,39.0,0.6,9.766,11.04,2493.0,1126.0,1144.0,-1.875e-10,0.7935,2289.0,329.2,0.9941,1.002,18.75,18.75,18.75,18.75,0.0,0.0,0.0,0.0,2.0,199900.0,81.96,917.1,1.0,11.25,19.12,100.0,2781.0,
15:11:03:8120,87.0,87.0,87.0,6665.0,0.0,602.3,104.8,14.19,38.25,22.4,9.766,11.43,2541.0,1169.0,1136.0,-1.875e-10,0.769,2321.0,337.2,0.9883,1.017,18.37,18.37,18.37,18.37,0.0,0.0,0.0,0.0,2.0,199600.0,82.16,917.1,1.0,11.25,18.75,100.0,2781.0,
15:11:03:8120,87.0,87.0,87.0,6665.0,0.0,602.3,104.8,14.19,38.25,22.4,9.766,11.43,2541.0,1169.0,1136.0,-1.875e-10,0.769,2321.0,337.2,0.9883,1.017,18.37,18.37,18.37,18.37,0.0,0.0,0.0,0.0,2.0,199600.0,82.16,917.1,1.0,11.25,18.75,100.0,2781.0,
15:11:03:9020,87.0,87.0,87.0,6665.0,0.0,602.7,108.6,14.87,38.25,2.3,9.766,11.52,2547.0,1212.0,1133.0,-1.875e-10,0.7629,2380.0,344.8,0.9785,1.024,18.0,18.0,18.0,18.0,0.0,0.0,0.0,0.0,2.0,200200.0,82.69,917.2,1.0,10.87,18.75,100.0,2781.0,
15:11:03:9020,87.0,87.0,87.0,6665.0,0.0,602.7,108.6,14.87,38.25,2.3,9.766,11.52,2547.0,1212.0,1133.0,-1.875e-10,0.7629,2380.0,344.8,0.9785,1.024,18.0,18.0,18.0,18.0,0.0,0.0,0.0,0.0,2.0,200200.0,82.69,917.2,1.0,10.87,18.75,100.0,2781.0,
15:11:03:9920,87.0,87.0,87.0,6665.0,0.0,603.1,102.4,14.14,38.25,0.9,9.766,11.52,2544.0,1202.0,1139.0,-1.875e-10,0.7629,2406.0,328.5,0.9922,0.9932,18.75,18.75,18.75,18.75,0.0,0.0,0.0,0.0,2.0,199500.0,83.4,917.1,1.0,11.25,19.12,100.0,2781.0,
15:11:03:9930,87.0,87.0,87.0,6665.0,0.0,603.1,102.4,14.14,38.25,0.9,9.766,11.52,2544.0,1202.0,1139.0,-1.875e-10,0.7629,2406.0,328.5,0.9922,0.9932,18.75,18.75,18.75,18.75,0.0,0.0,0.0,0.0,2.0,199500.0,83.4,917.1,1.0,11.25,19.12,100.0,2781.0,
15:11:04:0840,87.0,87.0,87.0,6665.0,0.0,603.2,103.7,14.51,38.25,0.5,9.766,11.72,2557.0,1203.0,1140.0,-1.875e-10,0.7629,2429.0,337.6,0.9834,0.9834,18.75,18.75,18.75,18.75,0.0,0.0,0.0,0.0,2.0,200200.0,83.76,917.1,1.0,11.62,19.12,100.0,2781.0,
15:11:04:0840,87.0,87.0,87.0,6665.0,0.0,603.2,103.7,14.51,38.25,0.5,9.766,11.72,2557.0,1203.0,1140.0,-1.875e-10,0.7629,2429.0,337.6,0.9834,0.9834,18.75,18.75,18.75,18.75,0.0,0.0,0.0,0.0,2.0,200200.0,83.76,917.1,1.0,11.62,19.12,100.0,2781.0,
15:11:04:1720,87.0,87.0,87.0,6665.0,0.0,603.4,103.9,14.39,38.25,1.7,9.766,12.11,2563.0,1229.0,1143.0,-1.875e-10,0.7629,2471.0,333.2,0.9854,0.9961,18.37,18.37,18.37,18.37,0.0,0.0,0.0,0.0,2.0,199700.0,83.77,917.1,1.0,11.62,19.12,100.0,2781.0,
15:11:04:1720,87.0,87.0,87.0,6665.0,0.0,603.4,103.9,14.39,38.25,1.7,9.766,12.11,2563.0,1229.0,1143.0,-1.875e-10,0.7629,2471.0,333.2,0.9854,0.9961,18.37,18.37,18.37,18.37,0.0,0.0,0.0,0.0,2.0,199700.0,83.77,917.1,1.0,11.62,19.12,100.0,2781.0,
15:11:04:2920,87.0,87.0,87.0,6665.0,0.0,603.7,121.6,17.17,38.25,6.2,9.766,12.5,2570.0,1358.0,1139.0,-1.875e-10,0.7141,2525.0,375.7,0.9336,0.9922,16.87,16.87,16.87,16.87,0.0,0.0,0.0,0.0,2.0,199800.0,83.82,917.1,1.0,9.75,17.25,100.0,2781.0,
15:11:04:2920,87.0,87.0,87.0,6665.0,0.0,603.7,121.6,17.17,38.25,6.2,9.766,12.5,2570.0,1358.0,1139.0,-1.875e-10,0.7141,2525.0,375.7,0.9336,0.9922,16.87,16.87,16.87,16.87,0.0,0.0,0.0,0.0,2.0,199800.0,83.82,917.1,1.0,9.75,17.25,100.0,2781.0,
15:11:04:3840,87.0,87.0,87.0,6665.0,0.0,604.1,118.2,16.46,38.25,9.8,9.766,12.5,2575.0,1370.0,1156.0,-1.875e-10,0.708,2558.0,368.6,0.9385,0.959,17.25,17.25,17.25,17.25,0.0,0.0,0.0,0.0,2.0,200000.0,84.08,917.1,1.0,10.12,17.62,100.0,2781.0,
15:11:04:3850,87.0,87.0,87.0,6665.0,0.0,604.1,118.2,16.46,38.25,9.8,9.766,12.5,2575.0,1370.0,1156.0,-1.875e-10,0.708,2558.0,368.6,0.9385,0.959,17.25,17.25,17.25,17.25,0.0,0.0,0.0,0.0,2.0,200000.0,84.08,917.1,1.0,10.12,17.62,100.0,2781.0,
15:11:04:5020,87.0,87.0,87.0,6665.0,0.0,604.2,117.7,16.2,38.25,9.8,9.766,12.5,2579.0,1372.0,1172.0,-1.875e-10,0.7263,2584.0,361.3,0.9482,0.9443,17.25,17.25,17.25,17.25,0.0,0.0,0.0,0.0,2.0,200600.0,84.38,917.1,1.0,10.12,17.62,100.0,2781.0,
15:11:04:5030,87.0,87.0,87.0,6665.0,0.0,604.2,117.7,16.2,38.25,9.8,9.766,12.5,2579.0,1372.0,1172.0,-1.875e-10,0.7263,2584.0,361.3,0.9482,0.9443,17.25,17.25,17.25,17.25,0.0,0.0,0.0,0.0,2.0,200600.0,84.38,917.1,1.0,10.12,17.62,100.0,2781.0,
15:11:04:5920,87.0,87.0,87.0,6665.0,0.0,604.4,115.0,15.78,38.25,7.7,9.766,12.5,2585.0,1370.0,1184.0,-1.875e-10,0.7263,2621.0,359.9,0.9492,0.9463,17.62,17.62,17.62,17.62,0.0,0.0,0.0,0.0,2.0,200600.0,84.52,917.1,1.0,10.5,18.0,100.0,2781.0,
15:11:04:5930,87.0,87.0,87.0,6665.0,0.0,604.4,115.0,15.78,38.25,7.7,9.766,12.5,2585.0,1370.0,1184.0,-1.875e-10,0.7263,2621.0,359.9,0.9492,0.9463,17.62,17.62,17.62,17.62,0.0,0.0,0.0,0.0,2.0,200600.0,84.52,917.1,1.0,10.5,18.0,100.0,2781.0,
15:11:04:6850,87.0,87.0,87.0,6665.0,0.0,604.6,114.7,15.78,37.5,7.6,9.766,12.5,2590.0,1353.0,1192.0,-1.875e-10,0.7263,2661.0,355.0,0.9551,0.9541,17.62,17.62,17.62,17.62,0.0,0.0,0.0,0.0,2.0,200800.0,84.56,917.1,1.0,10.5,18.0,100.0,2781.0,
15:11:04:6860,87.0,87.0,87.0,6665.0,0.0,604.6,114.7,15.78,37.5,7.6,9.766,12.5,2590.0,1353.0,1192.0,-1.875e-10,0.7263,2661.0,355.0,0.9551,0.9541,17.62,17.62,17.62,17.62,0.0,0.0,0.0,0.0,2.0,200800.0,84.56,917.1,1.0,10.5,18.0,100.0,2781.0,
15:11:04:7710,87.0,87.0,87.0,6665.0,0.0,604.8,114.7,15.78,37.5,7.3,9.766,12.6,2595.0,1349.0,1202.0,-1.875e-10,0.7263,2694.0,355.3,0.9541,0.9541,17.62,17.62,17.62,17.62,0.0,0.0,0.0,0.0,2.0,200500.0,84.63,917.2,1.0,10.5,18.0,100.0,2781.0,
15:11:04:7720,87.0,87.0,87.0,6665.0,0.0,604.8,114.7,15.78,37.5,7.3,9.766,12.6,2595.0,1349.0,1202.0,-1.875e-10,0.7263,2694.0,355.3,0.9541,0.9541,17.62,17.62,17.62,17.62,0.0,0.0,0.0,0.0,2.0,200500.0,84.63,917.2,1.0,10.5,18.0,100.0,2781.0,
15:11:04:8620,87.0,87.0,87.0,6665.0,0.0,605.0,115.0,16.01,37.5,7.4,9.766,13.87,2601.0,1518.0,1211.0,-1.875e-10,0.7141,2734.0,360.3,0.9473,0.9541,17.62,17.62,17.62,17.62,0.0,0.0,0.0,0.0,2.0,200100.0,84.67,917.1,1.0,10.5,18.0,100.0,2781.0,
15:11:04:8630,87.0,87.0,87.0,6665.0,0.0,605.0,115.0,16.01,37.5,7.4,9.766,13.87,2601.0,1518.0,1211.0,-1.875e-10,0.7141,2734.0,360.3,0.9473,0.9541,17.62,17.62,17.62,17.62,0.0,0.0,0.0,0.0,2.0,200100.0,84.67,917.1,1.0,10.5,18.0,100.0,2781.0,
15:11:04:9810,87.0,87.0,87.0,6665.0,0.0,605.3,181.2,37.33,37.5,2.9,9.766,17.97,2613.0,1995.0,1166.0,0.1404,0.7385,2813.0,560.7,0.8818,0.9336,12.75,12.75,12.75,12.75,0.0,0.0,0.0,0.0,2.0,197300.0,84.71,917.2,1.0,7.5,14.25,100.0,2781.0,
15:11:04:9820,87.0,87.0,87.0,6665.0,0.0,605.3,181.2,37.33,37.5,2.9,9.766,17.97,2613.0,1995.0,1166.0,0.1404,0.7385,2813.0,560.7,0.8818,0.9336,12.75,12.75,12.75,12.75,0.0,0.0,0.0,0.0,2.0,197300.0,84.71,917.2,1.0,7.5,14.25,100.0,2781.0,
15:11:05:0770,87.0,87.0,87.0,6665.0,0.0,606.2,192.2,39.91,37.5,23.6,9.766,17.48,2626.0,2036.0,1224.0,3.656,3.156,2902.0,582.9,0.873,0.8281,12.0,12.0,12.0,12.0,0.0,0.0,0.0,0.0,2.0,199400.0,84.48,917.2,1.0,6.375,13.87,100.0,2781.0,
15:11:05:0770,87.0,87.0,87.0,6665.0,0.0,606.2,192.2,39.91,37.5,23.6,9.766,17.48,2626.0,2036.0,1224.0,3.656,3.156,2902.0,582.9,0.873,0.8281,12.0,12.0,12.0,12.0,0.0,0.0,0.0,0.0,2.0,199400.0,84.48,917.2,1.0,6.375,13.87,100.0,2781.0,
15:11:05:1620,87.0,87.0,87.0,6665.0,0.0,606.3,185.1,22.14,37.5,17.5,9.766,17.09,2628.0,2037.0,1322.0,5.09,4.858,2917.0,551.6,0.874,0.8262,12.75,12.75,12.75,12.75,0.0,0.0,0.0,0.0,2.0,200800.0,83.2,917.2,1.0,7.125,14.62,100.0,2781.0,
15:11:05:1630,87.0,87.0,87.0,6665.0,0.0,606.3,185.1,22.14,37.5,17.5,9.766,17.09,2628.0,2037.0,1322.0,5.09,4.858,2917.0,551.6,0.874,0.8262,12.75,12.75,12.75,12.75,0.0,0.0,0.0,0.0,2.0,200800.0,83.2,917.2,1.0,7.125,14.62,100.0,2781.0,
15:11:05:2520,87.0,87.0,87.0,6665.0,0.0,606.4,177.3,19.99,37.5,12.8,9.766,17.09,2632.0,2037.0,1372.0,4.498,5.487,2949.0,525.3,0.875,0.8545,13.12,13.12,13.12,13.12,0.0,0.0,0.0,0.0,2.0,201300.0,81.92,917.1,1.0,7.875,14.62,100.0,2781.0,
15:11:05:2530,87.0,87.0,87.0,6665.0,0.0,606.4,177.3,19.99,37.5,12.8,9.766,17.09,2632.0,2037.0,1372.0,4.498,5.487,2949.0,525.3,0.875,0.8545,13.12,13.12,13.12,13.12,0.0,0.0,0.0,0.0,2.0,201300.0,81.92,917.1,1.0,7.875,14.62,100.0,2781.0,
15:11:05:3710,87.0,87.0,87.0,6665.0,0.0,606.8,177.9,20.64,37.5,9.9,9.766,17.48,2642.0,2047.0,1393.0,2.399,4.041,3018.0,528.7,0.8711,0.8662,13.12,13.12,13.12,13.12,0.0,0.0,0.0,0.0,2.0,200100.0,80.83,917.1,1.0,7.875,14.62,100.0,2781.0,
15:11:05:3720,87.0,87.0,87.0,6665.0,0.0,606.8,177.9,20.64,37.5,9.9,9.766,17.48,2642.0,2047.0,1393.0,2.399,4.041,3018.0,528.7,0.8711,0.8662,13.12,13.12,13.12,13.12,0.0,0.0,0.0,0.0,2.0,200100.0,80.83,917.1,1.0,7.875,14.62,100.0,2781.0,
15:11:05:4620,87.0,87.0,87.0,6665.0,0.0,606.6,182.4,21.28,37.5,13.2,9.766,17.48,2649.0,2074.0,1422.0,1.569,2.46,3081.0,552.5,0.8682,0.8594,13.5,13.5,13.5,13.5,0.0,0.0,0.0,0.0,2.0,200600.0,80.24,917.1,1.0,7.5,15.0,100.0,2781.0,
15:11:05:4630,87.0,87.0,87.0,6665.0,0.0,606.6,182.4,21.28,37.5,13.2,9.766,17.48,2649.0,2074.0,1422.0,1.569,2.46,3081.0,552.5,0.8682,0.8594,13.5,13.5,13.5,13.5,0.0,0.0,0.0,0.0,2.0,200600.0,80.24,917.1,1.0,7.5,15.0,100.0,2781.0,
15:11:05:5520,87.0,87.0,87.0,6665.0,0.0,606.4,181.7,19.71,36.75,13.1,9.766,17.48,2656.0,2085.0,1473.0,1.727,1.892,3145.0,532.6,0.8691,0.8623,13.5,13.5,13.5,13.5,0.0,0.0,0.0,0.0,2.0,197900.0,79.86,917.1,1.0,6.75,14.62,100.0,2781.0,
15:11:05:5520,87.0,87.0,87.0,6665.0,0.0,606.4,181.7,19.71,36.75,13.1,9.766,17.48,2656.0,2085.0,1473.0,1.727,1.892,3145.0,532.6,0.8691,0.8623,13.5,13.5,13.5,13.5,0.0,0.0,0.0,0.0,2.0,197900.0,79.86,917.1,1.0,6.75,14.62,100.0,2781.0,
15:11:05:6420,87.0,87.0,87.0,6665.0,0.0,606.2,175.5,18.86,36.75,10.6,9.766,17.48,2660.0,2077.0,1516.0,1.746,2.057,3183.0,521.2,0.8711,0.8682,13.5,13.5,13.5,13.5,0.0,0.0,0.0,0.0,2.0,201400.0,79.58,917.1,1.0,7.125,14.62,100.0,2781.0,
15:11:05:6420,87.0,87.0,87.0,6665.0,0.0,606.2,175.5,18.86,36.75,10.6,9.766,17.48,2660.0,2077.0,1516.0,1.746,2.057,3183.0,521.2,0.8711,0.8682,13.5,13.5,13.5,13.5,0.0,0.0,0.0,0.0,2.0,201400.0,79.58,917.1,1.0,7.125,14.62,100.0,2781.0,
15:11:05:7620,87.0,87.0,87.0,6665.0,0.0,606.1,173.5,18.66,36.75,8.7,9.766,17.68,2668.0,2078.0,1541.0,0.7263,2.002,3247.0,519.4,0.8701,0.8721,13.87,13.87,13.87,13.87,0.0,0.0,0.0,0.0,2.0,198400.0,79.41,917.1,1.0,7.5,15.37,100.0,2781.0,
15:11:05:7630,87.0,87.0,87.0,6665.0,0.0,606.1,173.5,18.66,36.75,8.7,9.766,17.68,2668.0,2078.0,1541.0,0.7263,2.002,3247.0,519.4,0.8701,0.8721,13.87,13.87,13.87,13.87,0.0,0.0,0.0,0.0,2.0,198400.0,79.41,917.1,1.0,7.5,15.37,100.0,2781.0,
15:11:05:8520,87.0,87.0,87.0,6665.0,0.0,605.9,189.3,20.91,36.75,12.4,9.766,18.36,2677.0,2108.0,1545.0,0.09155,1.581,3327.0,565.6,0.8643,0.8711,13.5,13.5,13.12,13.12,0.0,0.0,0.0,0.0,2.0,200300.0,79.36,917.1,1.0,6.375,15.37,100.0,2781.0,
15:11:05:8530,87.0,87.0,87.0,6665.0,0.0,605.9,189.3,20.91,36.75,12.4,9.766,18.36,2677.0,2108.0,1545.0,0.09155,1.581,3327.0,565.6,0.8643,0.8711,13.5,13.5,13.12,13.12,0.0,0.0,0.0,0.0,2.0,200300.0,79.36,917.1,1.0,6.375,15.37,100.0,2781.0,
15:11:05:9420,87.0,87.0,87.0,6665.0,0.0,606.1,208.2,20.02,36.75,20.9,9.766,18.36,2685.0,2105.0,1597.0,0.2563,1.532,3400.0,600.8,0.8594,0.8643,12.75,12.75,12.75,12.75,0.0,0.0,0.0,0.0,2.0,200500.0,79.37,917.1,1.0,5.25,15.37,100.0,2781.0,
15:11:05:9430,87.0,87.0,87.0,6665.0,0.0,606.1,208.2,20.02,36.75,20.9,9.766,18.36,2685.0,2105.0,1597.0,0.2563,1.532,3400.0,600.8,0.8594,0.8643,12.75,12.75,12.75,12.75,0.0,0.0,0.0,0.0,2.0,200500.0,79.37,917.1,1.0,5.25,15.37,100.0,2781.0,
15:11:06:0360,87.0,87.0,87.0,6665.0,0.0,605.5,197.7,18.98,36.75,23.1,9.766,18.36,2691.0,2088.0,1667.0,1.501,2.069,3452.0,596.2,0.8604,0.8291,13.5,13.5,13.5,13.5,0.0,0.0,0.0,0.0,2.0,199500.0,79.37,917.2,1.0,6.0,15.75,100.0,2781.0,
15:11:06:0360,87.0,87.0,87.0,6665.0,0.0,605.5,197.7,18.98,36.75,23.1,9.766,18.36,2691.0,2088.0,1667.0,1.501,2.069,3452.0,596.2,0.8604,0.8291,13.5,13.5,13.5,13.5,0.0,0.0,0.0,0.0,2.0,199500.0,79.37,917.2,1.0,6.0,15.75,100.0,2781.0,
15:11:06:1290,87.0,87.0,87.0,6665.0,0.0,605.4,190.9,18.18,36.75,20.2,9.766,18.16,2695.0,2074.0,1717.0,0.3052,1.917,3488.0,584.4,0.8613,0.8281,13.5,13.5,13.5,13.5,0.0,0.0,0.0,0.0,2.0,198900.0,78.74,917.1,1.0,6.375,15.75,100.0,2781.0,
15:11:06:1290,87.0,87.0,87.0,6665.0,0.0,605.4,190.9,18.18,36.75,20.2,9.766,18.16,2695.0,2074.0,1717.0,0.3052,1.917,3488.0,584.4,0.8613,0.8281,13.5,13.5,13.5,13.5,0.0,0.0,0.0,0.0,2.0,198900.0,78.74,917.1,1.0,6.375,15.75,100.0,2781.0,
15:11:06:2470,87.0,87.0,87.0,6665.0,0.0,605.7,190.2,18.07,36.0,19.0,9.766,17.29,2701.0,2042.0,1747.0,0.03662,1.721,3538.0,585.3,0.8613,0.8379,14.25,14.25,14.25,14.25,0.0,0.0,0.0,0.0,2.0,200100.0,77.73,917.1,1.0,6.375,15.75,100.0,2781.0,
15:11:06:2470,87.0,87.0,87.0,6665.0,0.0,605.7,190.2,18.07,36.0,19.0,9.766,17.29,2701.0,2042.0,1747.0,0.03662,1.721,3538.0,585.3,0.8613,0.8379,14.25,14.25,14.25,14.25,0.0,0.0,0.0,0.0,2.0,200100.0,77.73,917.1,1.0,6.375,15.75,100.0,2781.0,
15:11:06:3360,87.0,87.0,87.0,6665.0,0.0,606.4,175.1,17.12,36.0,14.5,9.766,17.29,2707.0,2034.0,1788.0,3.07,2.112,3595.0,558.5,0.8613,0.8408,15.0,15.0,15.0,15.0,0.0,0.0,0.0,0.0,2.0,200500.0,76.78,917.1,1.0,7.875,15.75,100.0,2781.0,
15:11:06:3370,87.0,87.0,87.0,6665.0,0.0,606.4,175.1,17.12,36.0,14.5,9.766,17.29,2707.0,2034.0,1788.0,3.07,2.112,3595.0,558.5,0.8613,0.8408,15.0,15.0,15.0,15.0,0.0,0.0,0.0,0.0,2.0,200500.0,76.78,917.1,1.0,7.875,15.75,100.0,2781.0,
15:11:06:4230,87.0,87.0,87.0,6665.0,0.0,607.3,170.1,16.65,36.0,12.3,9.766,16.41,2714.0,1949.0,1789.0,12.78,5.225,3655.0,539.2,0.8594,0.8525,15.0,15.0,15.0,15.0,0.0,0.0,0.0,0.0,2.0,200200.0,76.03,917.1,1.0,8.25,16.12,100.0,2781.0,
15:11:06:4230,87.0,87.0,87.0,6665.0,0.0,607.3,170.1,16.65,36.0,12.3,9.766,16.41,2714.0,1949.0,1789.0,12.78,5.225,3655.0,539.2,0.8594,0.8525,15.0,15.0,15.0,15.0,0.0,0.0,0.0,0.0,2.0,200200.0,76.03,917.1,1.0,8.25,16.12,100.0,2781.0,
15:11:06:5110,87.0,87.0,87.0,6665.0,0.0,608.1,152.8,16.13,36.0,6.7,9.766,14.55,2720.0,1632.0,1745.0,39.68,17.88,3702.0,481.8,0.8633,0.8604,16.12,16.12,15.75,15.75,0.0,0.0,0.0,0.0,2.0,199600.0,75.57,917.1,1.0,9.375,16.12,100.0,2781.0,
15:11:06:5120,87.0,87.0,87.0,6665.0,0.0,608.1,152.8,16.13,36.0,6.7,9.766,14.55,2720.0,1632.0,1745.0,39.68,17.88,3702.0,481.8,0.8633,0.8604,16.12,16.12,15.75,15.75,0.0,0.0,0.0,0.0,2.0,199600.0,75.57,917.1,1.0,9.375,16.12,100.0,2781.0,
15:11:06:6360,87.0,87.0,87.0,6665.0,0.0,608.3,126.4,15.09,36.0,23.3,9.766,14.26,2723.0,1457.0,1501.0,81.32,76.15,3734.0,398.6,0.8721,0.8779,21.0,21.0,21.0,21.0,0.0,0.0,0.0,0.0,2.0,201300.0,75.49,917.1,1.0,9.75,21.0,100.0,2781.0,
15:11:06:6360,87.0,87.0,87.0,6665.0,0.0,608.3,126.4,15.09,36.0,23.3,9.766,14.26,2723.0,1457.0,1501.0,81.32,76.15,3734.0,398.6,0.8721,0.8779,21.0,21.0,21.0,21.0,0.0,0.0,0.0,0.0,2.0,201300.0,75.49,917.1,1.0,9.75,21.0,100.0,2781.0,
15:11:06:7280,87.0,87.0,87.0,6665.0,0.0,609.0,133.8,16.71,36.0,18.5,9.766,14.06,2729.0,1438.0,1492.0,67.69,62.43,3785.0,416.6,0.8652,0.8955,20.25,20.25,20.25,20.25,0.0,0.0,0.0,0.0,2.0,200700.0,75.75,917.2,1.0,9.75,19.87,100.0,2781.0,
15:11:06:7290,87.0,87.0,87.0,6665.0,0.0,609.0,133.8,16.71,36.0,18.5,9.766,14.06,2729.0,1438.0,1492.0,67.69,62.43,3785.0,416.6,0.8652,0.8955,20.25,20.25,20.25,20.25,0.0,0.0,0.0,0.0,2.0,200700.0,75.75,917.2,1.0,9.75,19.87,100.0,2781.0,
15:11:06:8200,87.0,87.0,87.0,6665.0,0.0,610.0,125.7,17.92,36.0,14.4,9.766,13.67,2734.0,1340.0,1378.0,53.9,57.18,3831.0,402.7,0.8643,0.8936,21.75,21.75,21.75,21.75,0.0,0.0,0.0,0.0,2.0,200100.0,76.24,917.2,1.0,10.12,21.37,100.0,2781.0,
15:11:06:8200,87.0,87.0,87.0,6665.0,0.0,610.0,125.7,17.92,36.0,14.4,9.766,13.67,2734.0,1340.0,1378.0,53.9,57.18,3831.0,402.7,0.8643,0.8936,21.75,21.75,21.75,21.75,0.0,0.0,0.0,0.0,2.0,200100.0,76.24,917.2,1.0,10.12,21.37,100.0,2781.0,
15:11:06:9320,87.0,87.0,87.0,6665.0,0.0,610.1,101.3,14.3,35.25,3.8,9.766,12.11,2737.0,839.1,1330.0,99.99,85.56,3858.0,315.2,1.0,0.8916,27.37,27.37,27.37,27.37,0.0,0.0,0.0,0.0,2.0,201200.0,77.0,917.3,1.0,12.75,26.62,100.0,2781.0,
15:11:06:9320,87.0,87.0,87.0,6665.0,0.0,610.1,101.3,14.3,35.25,3.8,9.766,12.11,2737.0,839.1,1330.0,99.99,85.56,3858.0,315.2,1.0,0.8916,27.37,27.37,27.37,27.37,0.0,0.0,0.0,0.0,2.0,201200.0,77.0,917.3,1.0,12.75,26.62,100.0,2781.0,
15:11:07:0220,87.0,87.0,87.0,6665.0,0.0,610.1,95.88,15.51,35.25,20.0,9.766,12.11,2736.0,857.7,1245.0,99.99,100.8,3848.0,310.3,1.0,0.9736,27.75,27.75,27.75,27.75,0.0,0.0,0.0,0.0,2.0,200300.0,77.67,917.2,1.0,12.75,26.62,100.0,2781.0,
15:11:07:0230,87.0,87.0,87.0,6665.0,0.0,610.1,95.88,15.51,35.25,20.0,9.766,12.11,2736.0,857.7,1245.0,99.99,100.8,3848.0,310.3,1.0,0.9736,27.75,27.75,27.75,27.75,0.0,0.0,0.0,0.0,2.0,200300.0,77.67,917.2,1.0,12.75,26.62,100.0,2781.0,
15:11:07:1120,87.0,87.0,87.0,6665.0,0.0,610.7,100.2,18.41,35.25,19.9,9.766,12.99,2742.0,1054.0,1175.0,100.0,99.97,3908.0,338.6,0.9834,1.002,27.75,27.37,27.75,27.75,0.0,0.0,0.0,0.0,2.0,199000.0,77.76,917.3,1.0,12.37,25.87,100.0,2781.0,
15:11:07:1130,87.0,87.0,87.0,6665.0,0.0,610.7,100.2,18.41,35.25,19.9,9.766,12.99,2742.0,1054.0,1175.0,100.0,99.97,3908.0,338.6,0.9834,1.002,27.75,27.37,27.75,27.75,0.0,0.0,0.0,0.0,2.0,199000.0,77.76,917.3,1.0,12.37,25.87,100.0,2781.0,
15:11:07:2380,87.0,87.0,87.0,6665.0,0.0,611.4,107.8,17.91,34.5,4.0,9.766,11.91,2744.0,730.9,1138.0,99.99,100.5,3922.0,323.1,0.9941,0.9941,27.75,27.37,27.37,27.37,0.0,0.0,0.0,0.0,3.0,200100.0,77.56,917.2,1.0,12.37,26.25,100.0,2781.0,
15:11:07:2380,87.0,87.0,87.0,6665.0,0.0,611.4,107.8,17.91,34.5,4.0,9.766,11.91,2744.0,730.9,1138.0,99.99,100.5,3922.0,323.1,0.9941,0.9941,27.75,27.37,27.37,27.37,0.0,0.0,0.0,0.0,3.0,200100.0,77.56,917.2,1.0,12.37,26.25,100.0,2781.0,
15:11:07:3220,87.0,87.0,87.0,6665.0,0.0,610.7,75.06,14.94,34.5,14.3,9.766,11.43,2742.0,730.9,1127.0,99.99,100.5,3896.0,266.8,1.0,0.9824,32.25,32.25,32.25,32.25,0.0,0.0,0.0,0.0,3.0,189000.0,77.41,917.3,1.0,15.0,30.75,100.0,2781.0,
15:11:07:3220,87.0,87.0,87.0,6665.0,0.0,610.7,75.06,14.94,34.5,14.3,9.766,11.43,2742.0,730.9,1127.0,99.99,100.5,3896.0,266.8,1.0,0.9824,32.25,32.25,32.25,32.25,0.0,0.0,0.0,0.0,3.0,189000.0,77.41,917.3,1.0,15.0,30.75,100.0,2781.0,
15:11:07:4120,87.0,87.0,87.0,6665.0,0.0,610.9,2030.0,16.32,34.5,15.7,9.766,11.72,2740.0,730.9,1089.0,-1.875e-10,68.91,3882.0,278.2,1.0,1.045,-3.375,-3.375,-3.375,-3.375,0.0,0.0,0.0,0.0,3.0,190200.0,77.21,917.2,1.0,15.0,30.75,100.0,2781.0,
15:11:07:4120,87.0,87.0,87.0,6665.0,0.0,610.9,2030.0,16.32,34.5,15.7,9.766,11.72,2740.0,730.9,1089.0,-1.875e-10,68.91,3882.0,278.2,1.0,1.045,-3.375,-3.375,-3.375,-3.375,0.0,0.0,0.0,0.0,3.0,190200.0,77.21,917.2,1.0,15.0,30.75,100.0,2781.0,
15:11:07:5030,64.69,64.69,64.69,6665.0,0.0,606.4,2023.0,16.76,34.5,0.0,9.766,11.72,2699.0,784.5,1067.0,-1.875e-10,4.077,3516.0,299.5,1.0,2.832,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,0.0,3.0,195400.0,2.22e-14,917.3,1.0,13.12,24.75,100.0,2781.0,
