Time,Recirculation actuator setpoint,Recirculation actuator position,Low pressure fuel pump speed,Low pressure rail pressure,Injector pulsewidth MPI,Torque limit,Actual engine torque,Throttle angle,Intake air temperature,Injector pulsewidth,Ambient air temperature,Accelerator pedal,Top limit of pressure upstream throttle setpoint,Pressure before throttle set point,Pressure upstream throttle,Position setpoint for boost pressure actuator,Position of boost pressure actuator,Engine speed,Air mass,Lambda setpoint,Lambda value,Ignition timing cylinder 1,Knock retard cylinder 4,Knock retard cylinder 3,Knock retard cylinder 2,Knock retard cylinder 1,Actual gear,Fuel rail pressure,lambda controller output,Ambient pressure,Adjustable octane: octane interpolation factor,Adjustable octane: low octane basic ignition lookup,Adjustable octane: high octane basic ignition lookup,Adjustable octane: Octane value,Adjustable boost: Adjustable top limit,
12:49:09:4070,38.58,38.58,38.58,6665.0,0.0,442.5,2023.0,6.455,34.5,0.0,9.961,0.0,2113.0,943.2,1007.0,-1.875e-10,0.1892,3068.0,84.1,1.0,3.0,5.625,0.0,0.0,0.0,0.0,5.0,58080.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:09:4070,38.58,38.58,38.58,6665.0,0.0,442.5,2023.0,6.455,34.5,0.0,9.961,0.0,2113.0,943.2,1007.0,-1.875e-10,0.1892,3068.0,84.1,1.0,3.0,5.625,0.0,0.0,0.0,0.0,5.0,58080.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:09:4080,38.58,38.58,38.58,6665.0,0.0,442.5,2023.0,6.455,34.5,0.0,9.961,0.0,2113.0,943.2,1007.0,-1.875e-10,0.1892,3068.0,84.1,1.0,3.0,5.625,0.0,0.0,0.0,0.0,5.0,58080.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:09:5270,38.58,38.58,38.58,6665.0,0.0,445.2,2023.0,6.455,34.5,0.0,9.961,0.0,2113.0,943.1,1007.0,-1.875e-10,0.1892,3069.0,85.8,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,58220.0,2.22e-14,943.1,1.0,28.12,40.12,100.0,2972.0,
12:49:09:5270,38.58,38.58,38.58,6665.0,0.0,445.2,2023.0,6.455,34.5,0.0,9.961,0.0,2113.0,943.1,1007.0,-1.875e-10,0.1892,3069.0,85.8,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,58220.0,2.22e-14,943.1,1.0,28.12,40.12,100.0,2972.0,
12:49:09:5270,38.58,38.58,38.58,6665.0,0.0,445.2,2023.0,6.455,34.5,0.0,9.961,0.0,2113.0,943.1,1007.0,-1.875e-10,0.1892,3069.0,85.8,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,58220.0,2.22e-14,943.1,1.0,28.12,40.12,100.0,2972.0,
12:49:09:6210,38.58,38.58,38.58,6665.0,0.0,447.9,2023.0,6.455,34.5,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3073.0,83.7,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,58560.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:09:6220,38.58,38.58,38.58,6665.0,0.0,447.9,2023.0,6.455,34.5,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3073.0,83.7,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,58560.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:09:6220,38.58,38.58,38.58,6665.0,0.0,447.9,2023.0,6.455,34.5,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3073.0,83.7,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,58560.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:09:7060,38.58,38.58,38.58,6665.0,0.0,450.3,2023.0,6.506,34.5,0.0,9.961,0.0,2114.0,943.2,1006.0,-1.875e-10,0.1892,3053.0,83.95,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,58560.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:09:7070,38.58,38.58,38.58,6665.0,0.0,450.3,2023.0,6.506,34.5,0.0,9.961,0.0,2114.0,943.2,1006.0,-1.875e-10,0.1892,3053.0,83.95,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,58560.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:09:7080,38.58,38.58,38.58,6665.0,0.0,450.3,2023.0,6.506,34.5,0.0,9.961,0.0,2114.0,943.2,1006.0,-1.875e-10,0.1892,3053.0,83.95,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,58560.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:09:7950,38.16,38.16,38.16,6665.0,0.0,452.9,2023.0,6.506,34.5,0.0,9.961,0.0,2114.0,943.2,1008.0,-1.875e-10,0.1892,3051.0,83.97,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,58830.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:09:7960,38.16,38.16,38.16,6665.0,0.0,452.9,2023.0,6.506,34.5,0.0,9.961,0.0,2114.0,943.2,1008.0,-1.875e-10,0.1892,3051.0,83.97,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,58830.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:09:7960,38.16,38.16,38.16,6665.0,0.0,452.9,2023.0,6.506,34.5,0.0,9.961,0.0,2114.0,943.2,1008.0,-1.875e-10,0.1892,3051.0,83.97,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,58830.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:09:9190,38.16,38.16,38.16,6665.0,0.0,455.6,2023.0,6.506,34.5,0.0,9.961,0.0,2113.0,943.1,1008.0,-1.875e-10,0.1892,3065.0,84.65,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,58900.0,2.22e-14,943.1,1.0,28.12,40.12,100.0,2972.0,
12:49:09:9200,38.16,38.16,38.16,6665.0,0.0,455.6,2023.0,6.506,34.5,0.0,9.961,0.0,2113.0,943.1,1008.0,-1.875e-10,0.1892,3065.0,84.65,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,58900.0,2.22e-14,943.1,1.0,28.12,40.12,100.0,2972.0,
12:49:09:9210,38.16,38.16,38.16,6665.0,0.0,455.6,2023.0,6.506,34.5,0.0,9.961,0.0,2113.0,943.1,1008.0,-1.875e-10,0.1892,3065.0,84.65,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,58900.0,2.22e-14,943.1,1.0,28.12,40.12,100.0,2972.0,
12:49:10:0060,38.16,38.16,38.16,6665.0,0.0,458.3,2023.0,6.506,34.5,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3064.0,83.97,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,59240.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:10:0060,38.16,38.16,38.16,6665.0,0.0,458.3,2023.0,6.506,34.5,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3064.0,83.97,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,59240.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:10:0070,38.16,38.16,38.16,6665.0,0.0,458.3,2023.0,6.506,34.5,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3064.0,83.97,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,59240.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:10:0950,38.16,38.16,38.16,6665.0,0.0,461.0,2023.0,6.506,34.5,0.0,9.961,0.0,2113.0,943.2,1007.0,-1.875e-10,0.1892,3064.0,84.78,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,59340.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:10:0950,38.16,38.16,38.16,6665.0,0.0,461.0,2023.0,6.506,34.5,0.0,9.961,0.0,2113.0,943.2,1007.0,-1.875e-10,0.1892,3064.0,84.78,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,59340.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:10:0960,38.16,38.16,38.16,6665.0,0.0,461.0,2023.0,6.506,34.5,0.0,9.961,0.0,2113.0,943.2,1007.0,-1.875e-10,0.1892,3064.0,84.78,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,59340.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:10:2210,37.74,37.74,37.74,6665.0,0.0,463.7,2023.0,6.506,34.5,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3062.0,83.99,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,59510.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:10:2210,37.74,37.74,37.74,6665.0,0.0,463.7,2023.0,6.506,34.5,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3062.0,83.99,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,59510.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:10:2210,37.74,37.74,37.74,6665.0,0.0,463.7,2023.0,6.506,34.5,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3062.0,83.99,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,59510.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:10:3060,37.74,37.74,37.74,6665.0,0.0,466.4,2023.0,6.506,34.5,0.0,9.961,0.0,2113.0,943.2,1007.0,-1.875e-10,0.1892,3060.0,83.51,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,59590.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:10:3070,37.74,37.74,37.74,6665.0,0.0,466.4,2023.0,6.506,34.5,0.0,9.961,0.0,2113.0,943.2,1007.0,-1.875e-10,0.1892,3060.0,83.51,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,59590.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:10:3070,37.74,37.74,37.74,6665.0,0.0,466.4,2023.0,6.506,34.5,0.0,9.961,0.0,2113.0,943.2,1007.0,-1.875e-10,0.1892,3060.0,83.51,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,59590.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:10:3970,37.74,37.74,37.74,6665.0,0.0,468.8,2023.0,6.506,34.5,0.0,9.961,0.0,2113.0,943.2,1007.0,-1.875e-10,0.1892,3051.0,85.12,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,59930.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:10:3980,37.74,37.74,37.74,6665.0,0.0,468.8,2023.0,6.506,34.5,0.0,9.961,0.0,2113.0,943.2,1007.0,-1.875e-10,0.1892,3051.0,85.12,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,59930.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:10:3980,37.74,37.74,37.74,6665.0,0.0,468.8,2023.0,6.506,34.5,0.0,9.961,0.0,2113.0,943.2,1007.0,-1.875e-10,0.1892,3051.0,85.12,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,59930.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:10:4880,37.75,37.75,37.75,6665.0,0.0,471.4,2023.0,6.506,34.5,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3063.0,83.08,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,59930.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:10:4880,37.75,37.75,37.75,6665.0,0.0,471.4,2023.0,6.506,34.5,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3063.0,83.08,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,59930.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:10:4890,37.75,37.75,37.75,6665.0,0.0,471.4,2023.0,6.506,34.5,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3063.0,83.08,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,59930.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:10:5760,37.33,37.33,37.33,6665.0,0.0,474.1,2023.0,6.506,34.5,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3065.0,83.63,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,60270.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:10:5760,37.33,37.33,37.33,6665.0,0.0,474.1,2023.0,6.506,34.5,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3065.0,83.63,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,60270.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:10:5760,37.33,37.33,37.33,6665.0,0.0,474.1,2023.0,6.506,34.5,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3065.0,83.63,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,60270.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:10:6960,37.33,37.33,37.33,6665.0,0.0,476.5,2023.0,6.557,34.5,0.0,9.961,0.0,2113.0,943.2,1007.0,-1.875e-10,0.1892,3047.0,86.07,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,60270.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:10:6970,37.33,37.33,37.33,6665.0,0.0,476.5,2023.0,6.557,34.5,0.0,9.961,0.0,2113.0,943.2,1007.0,-1.875e-10,0.1892,3047.0,86.07,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,60270.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:10:6970,37.33,37.33,37.33,6665.0,0.0,476.5,2023.0,6.557,34.5,0.0,9.961,0.0,2113.0,943.2,1007.0,-1.875e-10,0.1892,3047.0,86.07,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,60270.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:10:7870,37.33,37.33,37.33,6665.0,0.0,479.2,2023.0,6.557,34.5,0.0,9.961,0.0,2113.0,943.2,1007.0,-1.875e-10,0.1892,3044.0,86.24,1.0,3.0,4.5,0.0,0.0,0.0,0.0,5.0,60610.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:10:7880,37.33,37.33,37.33,6665.0,0.0,479.2,2023.0,6.557,34.5,0.0,9.961,0.0,2113.0,943.2,1007.0,-1.875e-10,0.1892,3044.0,86.24,1.0,3.0,4.5,0.0,0.0,0.0,0.0,5.0,60610.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:10:7890,37.33,37.33,37.33,6665.0,0.0,479.2,2023.0,6.557,34.5,0.0,9.961,0.0,2113.0,943.2,1007.0,-1.875e-10,0.1892,3044.0,86.24,1.0,3.0,4.5,0.0,0.0,0.0,0.0,5.0,60610.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:10:8770,37.33,37.33,37.33,6665.0,0.0,481.9,2023.0,6.557,34.5,0.0,9.961,0.0,2113.0,943.2,1006.0,-1.875e-10,0.1892,3045.0,84.27,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,60610.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:10:8770,37.33,37.33,37.33,6665.0,0.0,481.9,2023.0,6.557,34.5,0.0,9.961,0.0,2113.0,943.2,1006.0,-1.875e-10,0.1892,3045.0,84.27,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,60610.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:10:8780,37.33,37.33,37.33,6665.0,0.0,481.9,2023.0,6.557,34.5,0.0,9.961,0.0,2113.0,943.2,1006.0,-1.875e-10,0.1892,3045.0,84.27,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,60610.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:10:9980,36.91,36.91,36.91,6665.0,0.0,484.6,2023.0,6.557,34.5,0.0,9.961,0.0,2113.0,943.2,1005.0,-1.875e-10,0.1892,3064.0,82.11,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,60950.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:10:9980,36.91,36.91,36.91,6665.0,0.0,484.6,2023.0,6.557,34.5,0.0,9.961,0.0,2113.0,943.2,1005.0,-1.875e-10,0.1892,3064.0,82.11,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,60950.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:10:9990,36.91,36.91,36.91,6665.0,0.0,484.6,2023.0,6.557,34.5,0.0,9.961,0.0,2113.0,943.2,1005.0,-1.875e-10,0.1892,3064.0,82.11,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,60950.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:11:0860,36.91,36.91,36.91,6665.0,0.0,487.3,2023.0,6.506,34.5,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3061.0,85.2,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,60950.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:11:0860,36.91,36.91,36.91,6665.0,0.0,487.3,2023.0,6.506,34.5,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3061.0,85.2,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,60950.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:11:0860,36.91,36.91,36.91,6665.0,0.0,487.3,2023.0,6.506,34.5,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3061.0,85.2,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,60950.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:11:1800,36.91,36.91,36.91,6665.0,0.0,490.0,2023.0,6.557,34.5,0.0,9.961,0.0,2113.0,943.1,1007.0,-1.875e-10,0.1892,3062.0,85.67,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,61300.0,2.22e-14,943.1,1.0,28.12,40.12,100.0,2972.0,
12:49:11:1800,36.91,36.91,36.91,6665.0,0.0,490.0,2023.0,6.557,34.5,0.0,9.961,0.0,2113.0,943.1,1007.0,-1.875e-10,0.1892,3062.0,85.67,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,61300.0,2.22e-14,943.1,1.0,28.12,40.12,100.0,2972.0,
12:49:11:1810,36.91,36.91,36.91,6665.0,0.0,490.0,2023.0,6.557,34.5,0.0,9.961,0.0,2113.0,943.1,1007.0,-1.875e-10,0.1892,3062.0,85.67,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,61300.0,2.22e-14,943.1,1.0,28.12,40.12,100.0,2972.0,
12:49:11:2670,36.91,36.91,36.91,6665.0,0.0,492.7,2023.0,6.557,34.5,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3057.0,85.05,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,61300.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:11:2680,36.91,36.91,36.91,6665.0,0.0,492.7,2023.0,6.557,34.5,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3057.0,85.05,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,61300.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:11:2680,36.91,36.91,36.91,6665.0,0.0,492.7,2023.0,6.557,34.5,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3057.0,85.05,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,61300.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:11:3870,36.91,36.91,36.91,6665.0,0.0,495.2,2023.0,6.557,35.25,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3043.0,86.24,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,61600.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:11:3880,36.91,36.91,36.91,6665.0,0.0,495.2,2023.0,6.557,35.25,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3043.0,86.24,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,61600.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:11:3880,36.91,36.91,36.91,6665.0,0.0,495.2,2023.0,6.557,35.25,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3043.0,86.24,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,61600.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:11:4770,36.5,36.5,36.5,6665.0,0.0,497.9,2023.0,6.557,35.25,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3044.0,86.86,1.0,3.0,4.5,0.0,0.0,0.0,0.0,5.0,61640.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:11:4780,36.5,36.5,36.5,6665.0,0.0,497.9,2023.0,6.557,35.25,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3044.0,86.86,1.0,3.0,4.5,0.0,0.0,0.0,0.0,5.0,61640.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:11:4780,36.5,36.5,36.5,6665.0,0.0,497.9,2023.0,6.557,35.25,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3044.0,86.86,1.0,3.0,4.5,0.0,0.0,0.0,0.0,5.0,61640.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:11:5650,36.5,36.5,36.5,6665.0,0.0,500.6,2023.0,6.557,35.25,0.0,9.961,0.0,2113.0,943.2,1007.0,-1.875e-10,0.1892,3055.0,85.82,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,61810.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:11:5660,36.5,36.5,36.5,6665.0,0.0,500.6,2023.0,6.557,35.25,0.0,9.961,0.0,2113.0,943.2,1007.0,-1.875e-10,0.1892,3055.0,85.82,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,61810.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:11:5660,36.5,36.5,36.5,6665.0,0.0,500.6,2023.0,6.557,35.25,0.0,9.961,0.0,2113.0,943.2,1007.0,-1.875e-10,0.1892,3055.0,85.82,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,61810.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:11:6560,36.5,36.5,36.5,6665.0,0.0,503.0,2023.0,6.557,35.25,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3044.0,85.5,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,61980.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:11:6560,36.5,36.5,36.5,6665.0,0.0,503.0,2023.0,6.557,35.25,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3044.0,85.5,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,61980.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:11:6560,36.5,36.5,36.5,6665.0,0.0,503.0,2023.0,6.557,35.25,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3044.0,85.5,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,61980.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
12:49:11:7770,36.5,36.5,36.5,6665.0,0.0,505.7,2023.0,6.557,35.25,0.0,9.961,0.0,2113.0,943.2,1005.0,-1.875e-10,0.1892,3048.0,86.5,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,62180.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:11:7780,36.5,36.5,36.5,6665.0,0.0,505.7,2023.0,6.557,35.25,0.0,9.961,0.0,2113.0,943.2,1005.0,-1.875e-10,0.1892,3048.0,86.5,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,62180.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:11:7780,36.5,36.5,36.5,6665.0,0.0,505.7,2023.0,6.557,35.25,0.0,9.961,0.0,2113.0,943.2,1005.0,-1.875e-10,0.1892,3048.0,86.5,1.0,3.0,5.25,0.0,0.0,0.0,0.0,5.0,62180.0,2.22e-14,943.2,1.0,28.12,40.12,100.0,2972.0,
12:49:11:8710,36.5,36.5,36.5,6665.0,0.0,508.3,2023.0,6.608,35.25,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3045.0,87.96,1.0,3.0,4.125,0.0,0.0,0.0,0.0,5.0,62320.0,2.22e-14,943.2,1.0,27.37,40.12,100.0,2972.0,
12:49:11:8720,36.5,36.5,36.5,6665.0,0.0,508.3,2023.0,6.608,35.25,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3045.0,87.96,1.0,3.0,4.125,0.0,0.0,0.0,0.0,5.0,62320.0,2.22e-14,943.2,1.0,27.37,40.12,100.0,2972.0,
12:49:11:8720,36.5,36.5,36.5,6665.0,0.0,508.3,2023.0,6.608,35.25,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3045.0,87.96,1.0,3.0,4.125,0.0,0.0,0.0,0.0,5.0,62320.0,2.22e-14,943.2,1.0,27.37,40.12,100.0,2972.0,
12:49:11:9570,36.09,36.09,36.09,6665.0,0.0,511.0,2023.0,6.608,35.25,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3037.0,85.44,1.0,3.0,4.5,0.0,0.0,0.0,0.0,5.0,62350.0,2.22e-14,943.2,1.0,27.37,40.12,100.0,2972.0,
12:49:11:9580,36.09,36.09,36.09,6665.0,0.0,511.0,2023.0,6.608,35.25,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3037.0,85.44,1.0,3.0,4.5,0.0,0.0,0.0,0.0,5.0,62350.0,2.22e-14,943.2,1.0,27.37,40.12,100.0,2972.0,
12:49:11:9590,36.09,36.09,36.09,6665.0,0.0,511.0,2023.0,6.608,35.25,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3037.0,85.44,1.0,3.0,4.5,0.0,0.0,0.0,0.0,5.0,62350.0,2.22e-14,943.2,1.0,27.37,40.12,100.0,2972.0,
12:49:12:0760,36.09,36.09,36.09,6665.0,0.0,513.7,2023.0,6.608,35.25,0.0,9.961,0.0,2113.0,943.2,1008.0,-1.875e-10,0.1892,3036.0,84.31,1.0,3.0,4.875,0.0,0.0,0.0,0.0,5.0,62660.0,2.22e-14,943.2,1.0,27.75,40.12,100.0,2972.0,
