Time,Recirculation actuator setpoint,Recirculation actuator position,Low pressure fuel pump speed,Low pressure rail pressure,Torque limit,Actual engine torque,Throttle angle,Intake air temperature,Injector pulsewidth,Ambient air temperature,Accelerator pedal,Top limit of pressure upstream throttle setpoint,Pressure before throttle set point,Pressure upstream throttle,Position setpoint for boost pressure actuator,Position of boost pressure actuator,Engine speed,Air mass,Lambda setpoint,Lambda value,Ignition timing cylinder 4,Ignition timing cylinder 3,Ignition timing cylinder 2,Ignition timing cylinder 1,Knock retard cylinder 4,Knock retard cylinder 3,Knock retard cylinder 2,Knock retard cylinder 1,Actual gear,Fuel rail pressure,lambda controller output,Ambient pressure,Adjustable octane: octane interpolation factor,Adjustable octane: low octane basic ignition lookup,Adjustable octane: high octane basic ignition lookup,Adjustable octane: Octane value,Adjustable boost: Adjustable top limit,
12:42:46:1890,85.0,85.0,85.0,6665.0,466.7,72.34,18.88,34.5,3.8,9.57,16.21,2696.0,981.6,1078.0,-1.875e-10,0.03052,3291.0,370.2,0.9316,1.032,-2.25,-2.25,-2.25,-2.25,0.0,0.0,0.0,0.0,5.0,204800.0,99.22,928.9,1.0,10.5,19.12,100.0,2696.0,
12:42:46:1900,85.0,85.0,85.0,6665.0,466.7,72.34,18.88,34.5,3.8,9.57,16.21,2696.0,981.6,1078.0,-1.875e-10,0.03052,3291.0,370.2,0.9316,1.032,-2.25,-2.25,-2.25,-2.25,0.0,0.0,0.0,0.0,5.0,204800.0,99.22,928.9,1.0,10.5,19.12,100.0,2696.0,
12:42:46:3090,85.0,85.0,85.0,6665.0,468.8,76.41,16.92,34.5,8.4,9.57,13.87,2696.0,740.2,1158.0,-1.875e-10,0.03052,3307.0,362.3,0.9316,0.9717,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,203100.0,1.01,928.9,1.0,10.5,19.5,100.0,2696.0,
12:42:46:3090,85.0,85.0,85.0,6665.0,468.8,76.41,16.92,34.5,8.4,9.57,13.87,2696.0,740.2,1158.0,-1.875e-10,0.03052,3307.0,362.3,0.9316,0.9717,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,203100.0,1.01,928.9,1.0,10.5,19.5,100.0,2696.0,
12:42:46:3100,85.0,85.0,85.0,6665.0,468.8,76.41,16.92,34.5,8.4,9.57,13.87,2696.0,740.2,1158.0,-1.875e-10,0.03052,3307.0,362.3,0.9316,0.9717,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,203100.0,1.01,928.9,1.0,10.5,19.5,100.0,2696.0,
12:42:46:3980,85.0,85.0,85.0,6665.0,470.6,71.34,11.17,34.5,18.2,9.57,12.3,2486.0,740.1,1248.0,-1.875e-10,0.03052,3290.0,250.5,1.0,0.9365,27.75,27.75,27.75,27.75,0.0,0.0,0.0,0.0,5.0,188600.0,2.171,928.8,1.0,15.37,28.12,100.0,2696.0,
12:42:46:3980,85.0,85.0,85.0,6665.0,470.6,71.34,11.17,34.5,18.2,9.57,12.3,2486.0,740.1,1248.0,-1.875e-10,0.03052,3290.0,250.5,1.0,0.9365,27.75,27.75,27.75,27.75,0.0,0.0,0.0,0.0,5.0,188600.0,2.171,928.8,1.0,15.37,28.12,100.0,2696.0,
12:42:46:3990,85.0,85.0,85.0,6665.0,470.6,71.34,11.17,34.5,18.2,9.57,12.3,2486.0,740.1,1248.0,-1.875e-10,0.03052,3290.0,250.5,1.0,0.9365,27.75,27.75,27.75,27.75,0.0,0.0,0.0,0.0,5.0,188600.0,2.171,928.8,1.0,15.37,28.12,100.0,2696.0,
12:42:46:4870,85.0,85.0,85.0,6665.0,472.7,57.22,10.99,34.5,8.5,9.57,12.3,2481.0,740.2,1229.0,-1.875e-10,0.03052,3296.0,219.1,1.0,0.9756,31.5,31.5,31.5,31.5,0.0,0.0,0.0,0.0,5.0,165400.0,2.365,928.9,1.0,16.87,31.5,100.0,2696.0,
12:42:46:4880,85.0,85.0,85.0,6665.0,472.7,57.22,10.99,34.5,8.5,9.57,12.3,2481.0,740.2,1229.0,-1.875e-10,0.03052,3296.0,219.1,1.0,0.9756,31.5,31.5,31.5,31.5,0.0,0.0,0.0,0.0,5.0,165400.0,2.365,928.9,1.0,16.87,31.5,100.0,2696.0,
12:42:46:4880,85.0,85.0,85.0,6665.0,472.7,57.22,10.99,34.5,8.5,9.57,12.3,2481.0,740.2,1229.0,-1.875e-10,0.03052,3296.0,219.1,1.0,0.9756,31.5,31.5,31.5,31.5,0.0,0.0,0.0,0.0,5.0,165400.0,2.365,928.9,1.0,16.87,31.5,100.0,2696.0,
12:42:46:6110,85.0,85.0,85.0,6665.0,474.8,61.22,11.69,34.5,10.0,9.57,12.3,2486.0,740.1,1206.0,-1.875e-10,0.03052,3287.0,228.7,1.0,1.006,30.37,30.37,30.37,30.37,0.0,0.0,0.0,0.0,5.0,170700.0,2.357,928.8,1.0,16.12,30.0,100.0,2696.0,
12:42:46:6110,85.0,85.0,85.0,6665.0,474.8,61.22,11.69,34.5,10.0,9.57,12.3,2486.0,740.1,1206.0,-1.875e-10,0.03052,3287.0,228.7,1.0,1.006,30.37,30.37,30.37,30.37,0.0,0.0,0.0,0.0,5.0,170700.0,2.357,928.8,1.0,16.12,30.0,100.0,2696.0,
12:42:46:6120,85.0,85.0,85.0,6665.0,474.8,61.22,11.69,34.5,10.0,9.57,12.3,2486.0,740.1,1206.0,-1.875e-10,0.03052,3287.0,228.7,1.0,1.006,30.37,30.37,30.37,30.37,0.0,0.0,0.0,0.0,5.0,170700.0,2.357,928.8,1.0,16.12,30.0,100.0,2696.0,
12:42:46:6990,85.0,85.0,85.0,6665.0,476.9,60.19,11.52,34.5,10.3,9.57,11.91,2470.0,740.2,1194.0,-1.875e-10,0.03052,3288.0,223.1,1.0,1.021,30.75,30.75,30.75,30.75,0.0,0.0,0.0,0.0,5.0,173400.0,2.727,928.9,1.0,16.5,30.37,100.0,2696.0,
12:42:46:6990,85.0,85.0,85.0,6665.0,476.9,60.19,11.52,34.5,10.3,9.57,11.91,2470.0,740.2,1194.0,-1.875e-10,0.03052,3288.0,223.1,1.0,1.021,30.75,30.75,30.75,30.75,0.0,0.0,0.0,0.0,5.0,173400.0,2.727,928.9,1.0,16.5,30.37,100.0,2696.0,
12:42:46:7010,85.0,85.0,85.0,6665.0,476.9,60.19,11.52,34.5,10.3,9.57,11.91,2470.0,740.2,1194.0,-1.875e-10,0.03052,3288.0,223.1,1.0,1.021,30.75,30.75,30.75,30.75,0.0,0.0,0.0,0.0,5.0,173400.0,2.727,928.9,1.0,16.5,30.37,100.0,2696.0,
12:42:46:7880,85.0,85.0,85.0,6665.0,479.0,52.41,10.92,34.5,8.1,9.57,11.91,2452.0,740.2,1181.0,-1.875e-10,0.03052,3286.0,206.6,1.0,1.002,32.62,32.62,32.62,32.62,0.0,0.0,0.0,0.0,5.0,159600.0,3.328,928.9,1.0,17.62,32.25,100.0,2696.0,
12:42:46:7890,85.0,85.0,85.0,6665.0,479.0,52.41,10.92,34.5,8.1,9.57,11.91,2452.0,740.2,1181.0,-1.875e-10,0.03052,3286.0,206.6,1.0,1.002,32.62,32.62,32.62,32.62,0.0,0.0,0.0,0.0,5.0,159600.0,3.328,928.9,1.0,17.62,32.25,100.0,2696.0,
12:42:46:7890,85.0,85.0,85.0,6665.0,479.0,52.41,10.92,34.5,8.1,9.57,11.91,2452.0,740.2,1181.0,-1.875e-10,0.03052,3286.0,206.6,1.0,1.002,32.62,32.62,32.62,32.62,0.0,0.0,0.0,0.0,5.0,159600.0,3.328,928.9,1.0,17.62,32.25,100.0,2696.0,
12:42:46:9080,85.0,85.0,85.0,6665.0,481.1,56.0,11.58,34.5,8.9,9.57,11.91,2459.0,740.2,1163.0,-1.875e-10,0.03052,3296.0,216.9,1.0,1.012,31.87,31.87,31.87,31.87,0.0,0.0,0.0,0.0,5.0,166400.0,3.709,928.9,1.0,16.87,31.12,100.0,2696.0,
12:42:46:9090,85.0,85.0,85.0,6665.0,481.1,56.0,11.58,34.5,8.9,9.57,11.91,2459.0,740.2,1163.0,-1.875e-10,0.03052,3296.0,216.9,1.0,1.012,31.87,31.87,31.87,31.87,0.0,0.0,0.0,0.0,5.0,166400.0,3.709,928.9,1.0,16.87,31.12,100.0,2696.0,
12:42:46:9090,85.0,85.0,85.0,6665.0,481.1,56.0,11.58,34.5,8.9,9.57,11.91,2459.0,740.2,1163.0,-1.875e-10,0.03052,3296.0,216.9,1.0,1.012,31.87,31.87,31.87,31.87,0.0,0.0,0.0,0.0,5.0,166400.0,3.709,928.9,1.0,16.87,31.12,100.0,2696.0,
12:42:46:9980,85.0,85.0,85.0,6665.0,483.2,56.09,11.58,34.5,9.4,9.57,11.91,2460.0,740.2,1152.0,-1.875e-10,0.03052,3296.0,214.4,1.0,1.006,31.87,31.87,31.87,31.87,0.0,0.0,0.0,0.0,5.0,169600.0,4.137,928.9,1.0,16.87,31.12,100.0,2696.0,
12:42:46:9990,85.0,85.0,85.0,6665.0,483.2,56.09,11.58,34.5,9.4,9.57,11.91,2460.0,740.2,1152.0,-1.875e-10,0.03052,3296.0,214.4,1.0,1.006,31.87,31.87,31.87,31.87,0.0,0.0,0.0,0.0,5.0,169600.0,4.137,928.9,1.0,16.87,31.12,100.0,2696.0,
12:42:46:9990,85.0,85.0,85.0,6665.0,483.2,56.09,11.58,34.5,9.4,9.57,11.91,2460.0,740.2,1152.0,-1.875e-10,0.03052,3296.0,214.4,1.0,1.006,31.87,31.87,31.87,31.87,0.0,0.0,0.0,0.0,5.0,169600.0,4.137,928.9,1.0,16.87,31.12,100.0,2696.0,
12:42:47:0890,85.0,85.0,85.0,6665.0,485.2,55.78,11.58,34.5,9.5,9.57,12.11,2461.0,740.2,1145.0,-1.875e-10,0.03052,3298.0,213.1,1.0,0.9961,31.87,31.87,31.87,31.87,0.0,0.0,0.0,0.0,5.0,166300.0,4.504,928.9,1.0,16.87,31.12,100.0,2696.0,
12:42:47:0900,85.0,85.0,85.0,6665.0,485.2,55.78,11.58,34.5,9.5,9.57,12.11,2461.0,740.2,1145.0,-1.875e-10,0.03052,3298.0,213.1,1.0,0.9961,31.87,31.87,31.87,31.87,0.0,0.0,0.0,0.0,5.0,166300.0,4.504,928.9,1.0,16.87,31.12,100.0,2696.0,
12:42:47:0900,85.0,85.0,85.0,6665.0,485.2,55.78,11.58,34.5,9.5,9.57,12.11,2461.0,740.2,1145.0,-1.875e-10,0.03052,3298.0,213.1,1.0,0.9961,31.87,31.87,31.87,31.87,0.0,0.0,0.0,0.0,5.0,166300.0,4.504,928.9,1.0,16.87,31.12,100.0,2696.0,
12:42:47:1770,85.0,85.0,85.0,6665.0,487.2,58.19,11.99,34.5,9.6,9.57,12.11,2488.0,740.2,1136.0,-1.875e-10,0.03052,3303.0,220.3,1.0,0.998,31.5,31.12,31.12,31.5,0.0,0.0,0.0,0.0,5.0,170700.0,4.672,928.9,1.0,16.5,30.37,100.0,2696.0,
12:42:47:1780,85.0,85.0,85.0,6665.0,487.2,58.19,11.99,34.5,9.6,9.57,12.11,2488.0,740.2,1136.0,-1.875e-10,0.03052,3303.0,220.3,1.0,0.998,31.5,31.12,31.12,31.5,0.0,0.0,0.0,0.0,5.0,170700.0,4.672,928.9,1.0,16.5,30.37,100.0,2696.0,
12:42:47:1780,85.0,85.0,85.0,6665.0,487.2,58.19,11.99,34.5,9.6,9.57,12.11,2488.0,740.2,1136.0,-1.875e-10,0.03052,3303.0,220.3,1.0,0.998,31.5,31.12,31.12,31.5,0.0,0.0,0.0,0.0,5.0,170700.0,4.672,928.9,1.0,16.5,30.37,100.0,2696.0,
12:42:47:2990,85.0,85.0,85.0,6665.0,489.0,44.13,9.585,34.5,8.1,9.57,11.04,2342.0,740.2,1142.0,-1.875e-10,0.03052,3291.0,179.4,1.0,1.013,35.62,35.62,35.25,35.25,0.0,0.0,0.0,0.0,5.0,149300.0,4.874,928.9,1.0,18.75,34.5,100.0,2696.0,
12:42:47:3000,85.0,85.0,85.0,6665.0,489.0,44.13,9.585,34.5,8.1,9.57,11.04,2342.0,740.2,1142.0,-1.875e-10,0.03052,3291.0,179.4,1.0,1.013,35.62,35.62,35.25,35.25,0.0,0.0,0.0,0.0,5.0,149300.0,4.874,928.9,1.0,18.75,34.5,100.0,2696.0,
12:42:47:3000,85.0,85.0,85.0,6665.0,489.0,44.13,9.585,34.5,8.1,9.57,11.04,2342.0,740.2,1142.0,-1.875e-10,0.03052,3291.0,179.4,1.0,1.013,35.62,35.62,35.25,35.25,0.0,0.0,0.0,0.0,5.0,149300.0,4.874,928.9,1.0,18.75,34.5,100.0,2696.0,
12:42:47:3880,85.0,85.0,85.0,6665.0,491.1,51.16,17.45,34.5,11.9,9.57,14.45,2696.0,812.2,1085.0,-1.875e-10,0.03052,3304.0,283.0,1.0,0.9717,1.5,1.5,1.5,1.5,0.0,0.0,0.0,0.0,5.0,171800.0,5.22,928.9,1.0,13.5,24.0,100.0,2696.0,
12:42:47:3890,85.0,85.0,85.0,6665.0,491.1,51.16,17.45,34.5,11.9,9.57,14.45,2696.0,812.2,1085.0,-1.875e-10,0.03052,3304.0,283.0,1.0,0.9717,1.5,1.5,1.5,1.5,0.0,0.0,0.0,0.0,5.0,171800.0,5.22,928.9,1.0,13.5,24.0,100.0,2696.0,
12:42:47:3900,85.0,85.0,85.0,6665.0,491.1,51.16,17.45,34.5,11.9,9.57,14.45,2696.0,812.2,1085.0,-1.875e-10,0.03052,3304.0,283.0,1.0,0.9717,1.5,1.5,1.5,1.5,0.0,0.0,0.0,0.0,5.0,171800.0,5.22,928.9,1.0,13.5,24.0,100.0,2696.0,
12:42:47:4780,85.0,85.0,85.0,6665.0,493.2,54.69,14.09,34.5,20.2,9.57,13.18,2622.0,740.2,1136.0,-1.875e-10,0.03052,3321.0,269.4,1.0,0.959,3.0,3.0,3.0,3.0,0.0,0.0,0.0,0.0,5.0,197900.0,4.749,928.9,1.0,13.87,24.0,100.0,2696.0,
12:42:47:4780,85.0,85.0,85.0,6665.0,493.2,54.69,14.09,34.5,20.2,9.57,13.18,2622.0,740.2,1136.0,-1.875e-10,0.03052,3321.0,269.4,1.0,0.959,3.0,3.0,3.0,3.0,0.0,0.0,0.0,0.0,5.0,197900.0,4.749,928.9,1.0,13.87,24.0,100.0,2696.0,
12:42:47:4780,85.0,85.0,85.0,6665.0,493.2,54.69,14.09,34.5,20.2,9.57,13.18,2622.0,740.2,1136.0,-1.875e-10,0.03052,3321.0,269.4,1.0,0.959,3.0,3.0,3.0,3.0,0.0,0.0,0.0,0.0,5.0,197900.0,4.749,928.9,1.0,13.87,24.0,100.0,2696.0,
12:42:47:5980,85.0,85.0,85.0,6665.0,495.4,55.84,13.68,34.5,14.7,9.57,13.18,2622.0,740.2,1161.0,-1.875e-10,0.03052,3311.0,256.9,1.0,0.9902,6.0,6.0,6.0,6.0,0.0,0.0,0.0,0.0,5.0,185900.0,3.929,928.9,1.0,14.25,25.5,100.0,2696.0,
12:42:47:5980,85.0,85.0,85.0,6665.0,495.4,55.84,13.68,34.5,14.7,9.57,13.18,2622.0,740.2,1161.0,-1.875e-10,0.03052,3311.0,256.9,1.0,0.9902,6.0,6.0,6.0,6.0,0.0,0.0,0.0,0.0,5.0,185900.0,3.929,928.9,1.0,14.25,25.5,100.0,2696.0,
12:42:47:5990,85.0,85.0,85.0,6665.0,495.4,55.84,13.68,34.5,14.7,9.57,13.18,2622.0,740.2,1161.0,-1.875e-10,0.03052,3311.0,256.9,1.0,0.9902,6.0,6.0,6.0,6.0,0.0,0.0,0.0,0.0,5.0,185900.0,3.929,928.9,1.0,14.25,25.5,100.0,2696.0,
12:42:47:6880,85.0,85.0,85.0,6665.0,497.6,56.22,14.46,34.5,13.0,9.57,13.87,2676.0,882.7,1166.0,-1.875e-10,0.03052,3291.0,262.8,1.0,1.03,5.25,5.25,5.25,5.25,0.0,0.0,0.0,0.0,5.0,185300.0,3.632,928.9,1.0,13.87,25.12,100.0,2696.0,
12:42:47:6880,85.0,85.0,85.0,6665.0,497.6,56.22,14.46,34.5,13.0,9.57,13.87,2676.0,882.7,1166.0,-1.875e-10,0.03052,3291.0,262.8,1.0,1.03,5.25,5.25,5.25,5.25,0.0,0.0,0.0,0.0,5.0,185300.0,3.632,928.9,1.0,13.87,25.12,100.0,2696.0,
12:42:47:6890,85.0,85.0,85.0,6665.0,497.6,56.22,14.46,34.5,13.0,9.57,13.87,2676.0,882.7,1166.0,-1.875e-10,0.03052,3291.0,262.8,1.0,1.03,5.25,5.25,5.25,5.25,0.0,0.0,0.0,0.0,5.0,185300.0,3.632,928.9,1.0,13.87,25.12,100.0,2696.0,
12:42:47:8080,85.0,85.0,85.0,6665.0,499.6,58.09,16.2,34.5,21.6,9.57,14.06,2696.0,1106.0,1172.0,-1.875e-10,0.03052,3300.0,300.9,1.0,1.01,-1.125,-1.125,-1.125,-1.125,0.0,0.0,0.0,0.0,5.0,201500.0,4.221,928.9,1.0,12.75,21.75,100.0,2696.0,
12:42:47:8090,85.0,85.0,85.0,6665.0,499.6,58.09,16.2,34.5,21.6,9.57,14.06,2696.0,1106.0,1172.0,-1.875e-10,0.03052,3300.0,300.9,1.0,1.01,-1.125,-1.125,-1.125,-1.125,0.0,0.0,0.0,0.0,5.0,201500.0,4.221,928.9,1.0,12.75,21.75,100.0,2696.0,
12:42:47:8090,85.0,85.0,85.0,6665.0,499.6,58.09,16.2,34.5,21.6,9.57,14.06,2696.0,1106.0,1172.0,-1.875e-10,0.03052,3300.0,300.9,1.0,1.01,-1.125,-1.125,-1.125,-1.125,0.0,0.0,0.0,0.0,5.0,201500.0,4.221,928.9,1.0,12.75,21.75,100.0,2696.0,
12:42:47:8980,85.0,85.0,85.0,6665.0,502.0,57.5,15.58,34.5,22.1,9.57,14.06,2696.0,1194.0,1210.0,-1.875e-10,0.03052,3298.0,300.3,1.0,0.957,-0.75,-0.75,-0.75,-0.75,0.0,0.0,0.0,0.0,5.0,200900.0,4.294,928.9,1.0,12.75,21.75,100.0,2696.0,
12:42:47:8990,85.0,85.0,85.0,6665.0,502.0,57.5,15.58,34.5,22.1,9.57,14.06,2696.0,1194.0,1210.0,-1.875e-10,0.03052,3298.0,300.3,1.0,0.957,-0.75,-0.75,-0.75,-0.75,0.0,0.0,0.0,0.0,5.0,200900.0,4.294,928.9,1.0,12.75,21.75,100.0,2696.0,
12:42:47:8990,85.0,85.0,85.0,6665.0,502.0,57.5,15.58,34.5,22.1,9.57,14.06,2696.0,1194.0,1210.0,-1.875e-10,0.03052,3298.0,300.3,1.0,0.957,-0.75,-0.75,-0.75,-0.75,0.0,0.0,0.0,0.0,5.0,200900.0,4.294,928.9,1.0,12.75,21.75,100.0,2696.0,
12:42:47:9890,85.0,85.0,85.0,6665.0,504.1,58.22,15.48,34.5,21.2,9.57,14.06,2696.0,1265.0,1240.0,-1.875e-10,0.03052,3290.0,302.7,1.0,0.9775,-0.75,-0.75,-0.75,-0.75,0.0,0.0,0.0,0.0,5.0,200700.0,3.551,928.9,1.0,12.37,21.37,100.0,2696.0,
12:42:47:9890,85.0,85.0,85.0,6665.0,504.1,58.22,15.48,34.5,21.2,9.57,14.06,2696.0,1265.0,1240.0,-1.875e-10,0.03052,3290.0,302.7,1.0,0.9775,-0.75,-0.75,-0.75,-0.75,0.0,0.0,0.0,0.0,5.0,200700.0,3.551,928.9,1.0,12.37,21.37,100.0,2696.0,
12:42:47:9900,85.0,85.0,85.0,6665.0,504.1,58.22,15.48,34.5,21.2,9.57,14.06,2696.0,1265.0,1240.0,-1.875e-10,0.03052,3290.0,302.7,1.0,0.9775,-0.75,-0.75,-0.75,-0.75,0.0,0.0,0.0,0.0,5.0,200700.0,3.551,928.9,1.0,12.37,21.37,100.0,2696.0,
12:42:48:0820,85.0,85.0,85.0,6665.0,506.1,58.19,15.54,34.5,21.3,9.57,14.06,2696.0,1318.0,1259.0,-1.875e-10,0.04272,3292.0,300.6,1.0,0.9863,-0.75,-0.75,-0.75,-0.75,0.0,0.0,0.0,0.0,5.0,201300.0,2.896,928.9,1.0,12.37,21.37,100.0,2696.0,
12:42:48:0820,85.0,85.0,85.0,6665.0,506.1,58.19,15.54,34.5,21.3,9.57,14.06,2696.0,1318.0,1259.0,-1.875e-10,0.04272,3292.0,300.6,1.0,0.9863,-0.75,-0.75,-0.75,-0.75,0.0,0.0,0.0,0.0,5.0,201300.0,2.896,928.9,1.0,12.37,21.37,100.0,2696.0,
12:42:48:0830,85.0,85.0,85.0,6665.0,506.1,58.19,15.54,34.5,21.3,9.57,14.06,2696.0,1318.0,1259.0,-1.875e-10,0.04272,3292.0,300.6,1.0,0.9863,-0.75,-0.75,-0.75,-0.75,0.0,0.0,0.0,0.0,5.0,201300.0,2.896,928.9,1.0,12.37,21.37,100.0,2696.0,
12:42:48:1990,85.0,85.0,85.0,6665.0,508.1,58.72,15.48,34.5,22.2,9.57,14.06,2696.0,1364.0,1282.0,-1.875e-10,0.07935,3297.0,302.7,1.0,0.9912,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,0.0,5.0,201200.0,2.452,928.9,1.0,12.37,21.0,100.0,2696.0,
12:42:48:1990,85.0,85.0,85.0,6665.0,508.1,58.72,15.48,34.5,22.2,9.57,14.06,2696.0,1364.0,1282.0,-1.875e-10,0.07935,3297.0,302.7,1.0,0.9912,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,0.0,5.0,201200.0,2.452,928.9,1.0,12.37,21.0,100.0,2696.0,
12:42:48:2000,85.0,85.0,85.0,6665.0,508.1,58.72,15.48,34.5,22.2,9.57,14.06,2696.0,1364.0,1282.0,-1.875e-10,0.07935,3297.0,302.7,1.0,0.9912,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,0.0,5.0,201200.0,2.452,928.9,1.0,12.37,21.0,100.0,2696.0,
12:42:48:2880,85.0,85.0,85.0,6665.0,510.0,59.0,15.27,33.75,21.7,9.57,14.06,2696.0,1392.0,1301.0,-1.875e-10,0.07935,3292.0,305.7,1.0,0.9971,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,0.0,5.0,199900.0,2.199,928.9,1.0,12.37,21.0,100.0,2696.0,
12:42:48:2890,85.0,85.0,85.0,6665.0,510.0,59.0,15.27,33.75,21.7,9.57,14.06,2696.0,1392.0,1301.0,-1.875e-10,0.07935,3292.0,305.7,1.0,0.9971,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,0.0,5.0,199900.0,2.199,928.9,1.0,12.37,21.0,100.0,2696.0,
12:42:48:2890,85.0,85.0,85.0,6665.0,510.0,59.0,15.27,33.75,21.7,9.57,14.06,2696.0,1392.0,1301.0,-1.875e-10,0.07935,3292.0,305.7,1.0,0.9971,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,0.0,5.0,199900.0,2.199,928.9,1.0,12.37,21.0,100.0,2696.0,
12:42:48:3820,85.0,85.0,85.0,6665.0,512.3,59.94,15.12,34.5,22.3,9.57,14.06,2696.0,1408.0,1318.0,-1.875e-10,0.07324,3304.0,308.2,1.0,0.9971,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,0.0,5.0,200100.0,2.113,928.9,1.0,12.37,21.0,100.0,2696.0,
12:42:48:3820,85.0,85.0,85.0,6665.0,512.3,59.94,15.12,34.5,22.3,9.57,14.06,2696.0,1408.0,1318.0,-1.875e-10,0.07324,3304.0,308.2,1.0,0.9971,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,0.0,5.0,200100.0,2.113,928.9,1.0,12.37,21.0,100.0,2696.0,
12:42:48:3830,85.0,85.0,85.0,6665.0,512.3,59.94,15.12,34.5,22.3,9.57,14.06,2696.0,1408.0,1318.0,-1.875e-10,0.07324,3304.0,308.2,1.0,0.9971,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,0.0,5.0,200100.0,2.113,928.9,1.0,12.37,21.0,100.0,2696.0,
12:42:48:4990,85.0,85.0,85.0,6665.0,514.2,59.78,14.19,33.75,22.2,9.57,13.67,2696.0,1323.0,1337.0,-1.875e-10,0.07935,3299.0,297.0,1.0,0.998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,200800.0,2.11,928.9,1.0,12.75,22.12,100.0,2696.0,
12:42:48:4990,85.0,85.0,85.0,6665.0,514.2,59.78,14.19,33.75,22.2,9.57,13.67,2696.0,1323.0,1337.0,-1.875e-10,0.07935,3299.0,297.0,1.0,0.998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,200800.0,2.11,928.9,1.0,12.75,22.12,100.0,2696.0,
12:42:48:4990,85.0,85.0,85.0,6665.0,514.2,59.78,14.19,33.75,22.2,9.57,13.67,2696.0,1323.0,1337.0,-1.875e-10,0.07935,3299.0,297.0,1.0,0.998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,200800.0,2.11,928.9,1.0,12.75,22.12,100.0,2696.0,
12:42:48:5890,85.0,85.0,85.0,6665.0,516.3,59.34,14.25,33.75,22.0,9.57,13.67,2696.0,1305.0,1341.0,-1.875e-10,0.07935,3305.0,300.7,1.0,0.9902,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,198600.0,2.107,928.9,1.0,12.75,22.12,100.0,2696.0,
12:42:48:5890,85.0,85.0,85.0,6665.0,516.3,59.34,14.25,33.75,22.0,9.57,13.67,2696.0,1305.0,1341.0,-1.875e-10,0.07935,3305.0,300.7,1.0,0.9902,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,198600.0,2.107,928.9,1.0,12.75,22.12,100.0,2696.0,
12:42:48:5900,85.0,85.0,85.0,6665.0,516.3,59.34,14.25,33.75,22.0,9.57,13.67,2696.0,1305.0,1341.0,-1.875e-10,0.07935,3305.0,300.7,1.0,0.9902,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,198600.0,2.107,928.9,1.0,12.75,22.12,100.0,2696.0,
12:42:48:7100,85.0,85.0,85.0,6665.0,518.5,59.03,14.35,33.75,21.9,9.57,13.67,2696.0,1307.0,1348.0,-1.875e-10,0.07935,3291.0,304.5,1.0,0.9873,-0.375,-0.375,-0.375,-0.375,0.0,0.0,0.0,0.0,5.0,199900.0,1.97,928.9,1.0,12.75,21.75,100.0,2696.0,
12:42:48:7100,85.0,85.0,85.0,6665.0,518.5,59.03,14.35,33.75,21.9,9.57,13.67,2696.0,1307.0,1348.0,-1.875e-10,0.07935,3291.0,304.5,1.0,0.9873,-0.375,-0.375,-0.375,-0.375,0.0,0.0,0.0,0.0,5.0,199900.0,1.97,928.9,1.0,12.75,21.75,100.0,2696.0,
12:42:48:7100,85.0,85.0,85.0,6665.0,518.5,59.03,14.35,33.75,21.9,9.57,13.67,2696.0,1307.0,1348.0,-1.875e-10,0.07935,3291.0,304.5,1.0,0.9873,-0.375,-0.375,-0.375,-0.375,0.0,0.0,0.0,0.0,5.0,199900.0,1.97,928.9,1.0,12.75,21.75,100.0,2696.0,
12:42:48:7980,85.0,85.0,85.0,6665.0,520.5,59.28,14.35,33.75,21.9,9.57,13.67,2696.0,1319.0,1354.0,-1.875e-10,0.07935,3290.0,313.4,1.0,0.9902,-0.375,-0.375,-0.375,-0.375,0.0,0.0,0.0,0.0,5.0,199200.0,1.729,928.8,1.0,12.37,21.37,100.0,2696.0,
12:42:48:7990,85.0,85.0,85.0,6665.0,520.5,59.28,14.35,33.75,21.9,9.57,13.67,2696.0,1319.0,1354.0,-1.875e-10,0.07935,3290.0,313.4,1.0,0.9902,-0.375,-0.375,-0.375,-0.375,0.0,0.0,0.0,0.0,5.0,199200.0,1.729,928.8,1.0,12.37,21.37,100.0,2696.0,
