Time,Injector pulsewidth,lambda controller output,Fuel rail pressure,Engine speed,Air mass,Lambda setpoint,Lambda value,
12:38:04:7820,16.7,1.894,200400.0,2973.0,586.9,0.8682,0.8604,
12:38:04:7830,16.7,1.894,200400.0,2973.0,586.9,0.8682,0.8604,
12:38:04:9010,17.2,1.869,200000.0,2976.0,587.8,0.8672,0.8604,
12:38:04:9020,17.2,1.869,200000.0,2976.0,587.8,0.8672,0.8604,
12:38:04:9020,17.2,1.869,200000.0,2976.0,587.8,0.8672,0.8604,
12:38:04:9030,17.2,1.869,200000.0,2976.0,587.8,0.8672,0.8604,
12:38:05:0210,17.4,1.81,200700.0,2980.0,590.1,0.8652,0.8604,
12:38:05:0210,17.4,1.81,200700.0,2980.0,590.1,0.8652,0.8604,
12:38:05:0220,17.4,1.81,200700.0,2980.0,590.1,0.8652,0.8604,
12:38:05:0220,17.4,1.81,200700.0,2980.0,590.1,0.8652,0.8604,
12:38:05:1110,18.2,1.752,199900.0,2981.0,595.2,0.8652,0.8594,
12:38:05:1110,18.2,1.752,199900.0,2981.0,595.2,0.8652,0.8594,
12:38:05:1120,18.2,1.752,199900.0,2981.0,595.2,0.8652,0.8594,
12:38:05:1120,18.2,1.752,199900.0,2981.0,595.2,0.8652,0.8594,
12:38:05:2040,17.1,1.726,200300.0,2984.0,574.7,0.8662,0.8574,
12:38:05:2050,17.1,1.726,200300.0,2984.0,574.7,0.8662,0.8574,
12:38:05:2050,17.1,1.726,200300.0,2984.0,574.7,0.8662,0.8574,
12:38:05:2050,17.1,1.726,200300.0,2984.0,574.7,0.8662,0.8574,
12:38:05:2950,13.8,1.674,200200.0,2988.0,560.2,0.8682,0.8584,
12:38:05:2950,13.8,1.674,200200.0,2988.0,560.2,0.8682,0.8584,
12:38:05:2950,13.8,1.674,200200.0,2988.0,560.2,0.8682,0.8584,
12:38:05:2950,13.8,1.674,200200.0,2988.0,560.2,0.8682,0.8584,
12:38:05:3820,13.5,1.591,200200.0,2991.0,572.8,0.8672,0.8662,
12:38:05:3830,13.5,1.591,200200.0,2991.0,572.8,0.8672,0.8662,
12:38:05:3830,13.5,1.591,200200.0,2991.0,572.8,0.8672,0.8662,
12:38:05:3830,13.5,1.591,200200.0,2991.0,572.8,0.8672,0.8662,
12:38:05:5020,14.6,1.573,199600.0,2996.0,584.3,0.8652,0.8662,
12:38:05:5030,14.6,1.573,199600.0,2996.0,584.3,0.8652,0.8662,
12:38:05:5030,14.6,1.573,199600.0,2996.0,584.3,0.8652,0.8662,
12:38:05:5030,14.6,1.573,199600.0,2996.0,584.3,0.8652,0.8662,
12:38:05:5910,15.7,1.675,200300.0,2993.0,574.0,0.8672,0.8652,
12:38:05:5910,15.7,1.675,200300.0,2993.0,574.0,0.8672,0.8652,
12:38:05:5920,15.7,1.675,200300.0,2993.0,574.0,0.8672,0.8652,
12:38:05:5920,15.7,1.675,200300.0,2993.0,574.0,0.8672,0.8652,
12:38:05:6810,13.3,1.834,200200.0,2995.0,563.9,0.8682,0.8613,
12:38:05:6810,13.3,1.834,200200.0,2995.0,563.9,0.8682,0.8613,
12:38:05:6820,13.3,1.834,200200.0,2995.0,563.9,0.8682,0.8613,
12:38:05:6820,13.3,1.834,200200.0,2995.0,563.9,0.8682,0.8613,
12:38:05:8020,12.5,1.942,200400.0,2999.0,566.9,0.8672,0.8672,
12:38:05:8030,12.5,1.942,200400.0,2999.0,566.9,0.8672,0.8672,
12:38:05:8030,12.5,1.942,200400.0,2999.0,566.9,0.8672,0.8672,
12:38:05:8040,12.5,1.942,200400.0,2999.0,566.9,0.8672,0.8672,
12:38:05:8910,14.1,2.04,199600.0,3004.0,578.1,0.8662,0.8623,
12:38:05:8910,14.1,2.04,199600.0,3004.0,578.1,0.8662,0.8623,
12:38:05:8910,14.1,2.04,199600.0,3004.0,578.1,0.8662,0.8623,
12:38:05:8910,14.1,2.04,199600.0,3004.0,578.1,0.8662,0.8623,
12:38:06:0090,16.3,2.138,200700.0,3010.0,585.5,0.8633,0.8594,
12:38:06:0100,16.3,2.138,200700.0,3010.0,585.5,0.8633,0.8594,
12:38:06:0100,16.3,2.138,200700.0,3010.0,585.5,0.8633,0.8594,
12:38:06:0100,16.3,2.138,200700.0,3010.0,585.5,0.8633,0.8594,
12:38:06:1030,14.6,2.194,200100.0,3013.0,566.1,0.8662,0.8555,
12:38:06:1040,14.6,2.194,200100.0,3013.0,566.1,0.8662,0.8555,
12:38:06:1040,14.6,2.194,200100.0,3013.0,566.1,0.8662,0.8555,
12:38:06:1040,14.6,2.194,200100.0,3013.0,566.1,0.8662,0.8555,
12:38:06:1910,13.6,2.199,200100.0,3013.0,567.5,0.8652,0.8594,
12:38:06:1920,13.6,2.199,200100.0,3013.0,567.5,0.8652,0.8594,
12:38:06:1920,13.6,2.199,200100.0,3013.0,567.5,0.8652,0.8594,
12:38:06:1920,13.6,2.199,200100.0,3013.0,567.5,0.8652,0.8594,
12:38:06:2800,14.1,2.162,199900.0,3021.0,577.3,0.8643,0.8594,
12:38:06:2810,14.1,2.162,199900.0,3021.0,577.3,0.8643,0.8594,
12:38:06:2810,14.1,2.162,199900.0,3021.0,577.3,0.8643,0.8594,
12:38:06:2820,14.1,2.162,199900.0,3021.0,577.3,0.8643,0.8594,
12:38:06:4020,15.6,2.129,199800.0,3026.0,582.1,0.8643,0.8564,
12:38:06:4020,15.6,2.129,199800.0,3026.0,582.1,0.8643,0.8564,
12:38:06:4020,15.6,2.129,199800.0,3026.0,582.1,0.8643,0.8564,
12:38:06:4020,15.6,2.129,199800.0,3026.0,582.1,0.8643,0.8564,
12:38:06:4920,16.1,2.092,200100.0,3030.0,581.2,0.8643,0.8545,
12:38:06:4920,16.1,2.092,200100.0,3030.0,581.2,0.8643,0.8545,
12:38:06:4930,16.1,2.092,200100.0,3030.0,581.2,0.8643,0.8545,
12:38:06:4930,16.1,2.092,200100.0,3030.0,581.2,0.8643,0.8545,
12:38:06:5810,13.7,2.034,200300.0,3028.0,567.0,0.8652,0.8555,
12:38:06:5810,13.7,2.034,200300.0,3028.0,567.0,0.8652,0.8555,
12:38:06:5810,13.7,2.034,200300.0,3028.0,567.0,0.8652,0.8555,
12:38:06:5820,13.7,2.034,200300.0,3028.0,567.0,0.8652,0.8555,
12:38:06:7010,13.6,1.939,199500.0,3044.0,598.4,0.8623,0.8604,
12:38:06:7010,13.6,1.939,199500.0,3044.0,598.4,0.8623,0.8604,
12:38:06:7010,13.6,1.939,199500.0,3044.0,598.4,0.8623,0.8604,
12:38:06:7010,13.6,1.939,199500.0,3044.0,598.4,0.8623,0.8604,
12:38:06:7900,21.2,1.866,200300.0,3040.0,617.2,0.8613,0.8604,
12:38:06:7910,21.2,1.866,200300.0,3040.0,617.2,0.8613,0.8604,
12:38:06:7910,21.2,1.866,200300.0,3040.0,617.2,0.8613,0.8604,
12:38:06:7910,21.2,1.866,200300.0,3040.0,617.2,0.8613,0.8604,
12:38:06:8800,20.3,1.918,199900.0,3044.0,595.3,0.8623,0.8594,
12:38:06:8800,20.3,1.918,199900.0,3044.0,595.3,0.8623,0.8594,
12:38:06:8810,20.3,1.918,199900.0,3044.0,595.3,0.8623,0.8594,
12:38:06:8810,20.3,1.918,199900.0,3044.0,595.3,0.8623,0.8594,
12:38:06:9760,21.7,2.029,201200.0,3052.0,631.8,0.8613,0.8594,
12:38:06:9770,21.7,2.029,201200.0,3052.0,631.8,0.8613,0.8594,
12:38:06:9770,21.7,2.029,201200.0,3052.0,631.8,0.8613,0.8594,
12:38:06:9770,21.7,2.029,201200.0,3052.0,631.8,0.8613,0.8594,
12:38:07:1200,25.5,2.135,199000.0,3038.0,627.3,0.8613,0.8545,
12:38:07:1210,25.5,2.135,199000.0,3038.0,627.3,0.8613,0.8545,
12:38:07:1210,25.5,2.135,199000.0,3038.0,627.3,0.8613,0.8545,
12:38:07:1210,25.5,2.135,199000.0,3038.0,627.3,0.8613,0.8545,
12:38:07:1820,0.1,2.199,202700.0,3061.0,653.4,0.8604,0.8623,
12:38:07:1820,0.1,2.199,202700.0,3061.0,653.4,0.8604,0.8623,
12:38:07:1830,0.1,2.199,202700.0,3061.0,653.4,0.8604,0.8623,
12:38:07:1830,0.1,2.199,202700.0,3061.0,653.4,0.8604,0.8623,
12:38:07:2710,1.5,2.295,199600.0,3059.0,648.8,0.8604,0.8633,
12:38:07:2710,1.5,2.295,199600.0,3059.0,648.8,0.8604,0.8633,
12:38:07:2710,1.5,2.295,199600.0,3059.0,648.8,0.8604,0.8633,
12:38:07:2710,1.5,2.295,199600.0,3059.0,648.8,0.8604,0.8633,
12:38:07:3910,1.2,2.49,197900.0,3060.0,631.7,0.8613,0.8584,
12:38:07:3910,1.2,2.49,197900.0,3060.0,631.7,0.8613,0.8584,
12:38:07:3910,1.2,2.49,197900.0,3060.0,631.7,0.8613,0.8584,
12:38:07:3910,1.2,2.49,197900.0,3060.0,631.7,0.8613,0.8584,
12:38:07:4800,3.6,2.682,200100.0,3060.0,661.7,0.8604,0.8643,
12:38:07:4800,3.6,2.682,200100.0,3060.0,661.7,0.8604,0.8643,
12:38:07:4800,3.6,2.682,200100.0,3060.0,661.7,0.8604,0.8643,
12:38:07:4800,3.6,2.682,200100.0,3060.0,661.7,0.8604,0.8643,
12:38:07:5710,5.1,2.866,200100.0,3068.0,663.8,0.8604,0.8564,
12:38:07:5710,5.1,2.866,200100.0,3068.0,663.8,0.8604,0.8564,
12:38:07:5720,5.1,2.866,200100.0,3068.0,663.8,0.8604,0.8564,
12:38:07:5720,5.1,2.866,200100.0,3068.0,663.8,0.8604,0.8564,
12:38:07:6910,4.4,3.001,199000.0,3083.0,668.2,0.8604,0.8506,
12:38:07:6920,4.4,3.001,199000.0,3083.0,668.2,0.8604,0.8506,
12:38:07:6920,4.4,3.001,199000.0,3083.0,668.2,0.8604,0.8506,
12:38:07:6920,4.4,3.001,199000.0,3083.0,668.2,0.8604,0.8506,
12:38:07:7800,7.3,2.989,200600.0,3085.0,690.9,0.8604,0.8555,
12:38:07:7820,7.3,2.989,200600.0,3085.0,690.9,0.8604,0.8555,
12:38:07:7830,7.3,2.989,200600.0,3085.0,690.9,0.8604,0.8555,
12:38:07:7830,7.3,2.989,200600.0,3085.0,690.9,0.8604,0.8555,
12:38:07:9080,6.6,2.962,199500.0,3088.0,675.9,0.8604,0.8584,
12:38:07:9080,6.6,2.962,199500.0,3088.0,675.9,0.8604,0.8584,
12:38:07:9080,6.6,2.962,199500.0,3088.0,675.9,0.8604,0.8584,
12:38:07:9090,6.6,2.962,199500.0,3088.0,675.9,0.8604,0.8584,
12:38:08:0280,6.1,3.032,199800.0,3092.0,680.0,0.8604,0.8633,
12:38:08:0290,6.1,3.032,199800.0,3092.0,680.0,0.8604,0.8633,
12:38:08:0290,6.1,3.032,199800.0,3092.0,680.0,0.8604,0.8633,
12:38:08:0300,6.1,3.032,199800.0,3092.0,680.0,0.8604,0.8633,
12:38:08:0810,8.6,3.194,199300.0,3097.0,686.8,0.8604,0.8594,
12:38:08:0820,8.6,3.194,199300.0,3097.0,686.8,0.8604,0.8594,
12:38:08:0820,8.6,3.194,199300.0,3097.0,686.8,0.8604,0.8594,
12:38:08:0820,8.6,3.194,199300.0,3097.0,686.8,0.8604,0.8594,
12:38:08:2060,8.1,3.365,201200.0,3106.0,678.5,0.8604,0.8594,
12:38:08:2070,8.1,3.365,201200.0,3106.0,678.5,0.8604,0.8594,
12:38:08:2070,8.1,3.365,201200.0,3106.0,678.5,0.8604,0.8594,
12:38:08:2070,8.1,3.365,201200.0,3106.0,678.5,0.8604,0.8594,
12:38:08:2910,9.0,3.517,200200.0,3111.0,692.8,0.8594,0.8613,
12:38:08:2910,9.0,3.517,200200.0,3111.0,692.8,0.8594,0.8613,
12:38:08:2910,9.0,3.517,200200.0,3111.0,692.8,0.8594,0.8613,
12:38:08:2920,9.0,3.517,200200.0,3111.0,692.8,0.8594,0.8613,
12:38:08:3820,10.0,3.685,201000.0,3098.0,671.7,0.8604,0.8574,
12:38:08:3830,10.0,3.685,201000.0,3098.0,671.7,0.8604,0.8574,
12:38:08:3830,10.0,3.685,201000.0,3098.0,671.7,0.8604,0.8574,
12:38:08:3830,10.0,3.685,201000.0,3098.0,671.7,0.8604,0.8574,
12:38:08:4710,24.7,3.856,198300.0,3118.0,595.2,0.8623,0.8682,
12:38:08:4720,24.7,3.856,198300.0,3118.0,595.2,0.8623,0.8682,
12:38:08:4720,24.7,3.856,198300.0,3118.0,595.2,0.8623,0.8682,
12:38:08:4720,24.7,3.856,198300.0,3118.0,595.2,0.8623,0.8682,
12:38:08:5610,1.3,4.143,197200.0,3107.0,494.4,0.874,0.8701,
12:38:08:5620,1.3,4.143,197200.0,3107.0,494.4,0.874,0.8701,
12:38:08:5620,1.3,4.143,197200.0,3107.0,494.4,0.874,0.8701,
12:38:08:5620,1.3,4.143,197200.0,3107.0,494.4,0.874,0.8701,
12:38:08:6810,16.9,4.773,199600.0,3102.0,329.3,0.9873,0.8965,
12:38:08:6810,16.9,4.773,199600.0,3102.0,329.3,0.9873,0.8965,
12:38:08:6820,16.9,4.773,199600.0,3102.0,329.3,0.9873,0.8965,
12:38:08:6820,16.9,4.773,199600.0,3102.0,329.3,0.9873,0.8965,
12:38:08:7710,3.4,5.536,197300.0,3134.0,311.8,0.9941,0.9385,
12:38:08:7720,3.4,5.536,197300.0,3134.0,311.8,0.9941,0.9385,
12:38:08:7720,3.4,5.536,197300.0,3134.0,311.8,0.9941,0.9385,
12:38:08:7730,3.4,5.536,197300.0,3134.0,311.8,0.9941,0.9385,
12:38:08:8900,14.3,5.553,176900.0,3104.0,233.2,1.0,0.9336,
12:38:08:8910,14.3,5.553,176900.0,3104.0,233.2,1.0,0.9336,
12:38:08:8920,14.3,5.553,176900.0,3104.0,233.2,1.0,0.9336,
12:38:08:8920,14.3,5.553,176900.0,3104.0,233.2,1.0,0.9336,
12:38:08:9810,3.2,4.704,155200.0,3105.0,162.6,1.0,0.9521,
12:38:08:9810,3.2,4.704,155200.0,3105.0,162.6,1.0,0.9521,
12:38:08:9820,3.2,4.704,155200.0,3105.0,162.6,1.0,0.9521,
12:38:08:9820,3.2,4.704,155200.0,3105.0,162.6,1.0,0.9521,
12:38:09:0710,1.9,3.857,131200.0,3116.0,129.4,1.0,0.9561,
12:38:09:0710,1.9,3.857,131200.0,3116.0,129.4,1.0,0.9561,
12:38:09:0710,1.9,3.857,131200.0,3116.0,129.4,1.0,0.9561,
12:38:09:0710,1.9,3.857,131200.0,3116.0,129.4,1.0,0.9561,
12:38:09:1610,22.9,2.699,112100.0,3101.0,110.3,1.0,0.916,
12:38:09:1620,22.9,2.699,112100.0,3101.0,110.3,1.0,0.916,
12:38:09:1620,22.9,2.699,112100.0,3101.0,110.3,1.0,0.916,
12:38:09:1620,22.9,2.699,112100.0,3101.0,110.3,1.0,0.916,
12:38:09:2500,19.6,0.679,96620.0,3104.0,103.7,1.0,0.9141,
12:38:09:2510,19.6,0.679,96620.0,3104.0,103.7,1.0,0.9141,
12:38:09:2510,19.6,0.679,96620.0,3104.0,103.7,1.0,0.9141,
12:38:09:2510,19.6,0.679,96620.0,3104.0,103.7,1.0,0.9141,
12:38:09:3710,19.2,98.65,79220.0,3107.0,95.86,1.0,0.96,
12:38:09:3720,19.2,98.65,79220.0,3107.0,95.86,1.0,0.96,
12:38:09:3720,19.2,98.65,79220.0,3107.0,95.86,1.0,0.96,
12:38:09:3720,19.2,98.65,79220.0,3107.0,95.86,1.0,0.96,
12:38:09:4660,19.5,97.53,77650.0,3102.0,92.71,1.0,0.9775,
12:38:09:4660,19.5,97.53,77650.0,3102.0,92.71,1.0,0.9775,
12:38:09:4660,19.5,97.53,77650.0,3102.0,92.71,1.0,0.9775,
12:38:09:4670,19.5,97.53,77650.0,3102.0,92.71,1.0,0.9775,
12:38:09:5850,19.5,96.88,78500.0,3100.0,92.11,1.0,0.9727,
12:38:09:5850,19.5,96.88,78500.0,3100.0,92.11,1.0,0.9727,
12:38:09:5860,19.5,96.88,78500.0,3100.0,92.11,1.0,0.9727,
12:38:09:5860,19.5,96.88,78500.0,3100.0,92.11,1.0,0.9727,
12:38:09:6750,18.8,96.3,82510.0,3094.0,91.14,1.0,0.9746,
12:38:09:6760,18.8,96.3,82510.0,3094.0,91.14,1.0,0.9746,
12:38:09:6760,18.8,96.3,82510.0,3094.0,91.14,1.0,0.9746,
12:38:09:6760,18.8,96.3,82510.0,3094.0,91.14,1.0,0.9746,
12:38:09:7600,18.5,95.76,83940.0,3095.0,91.29,1.0,0.9746,
12:38:09:7600,18.5,95.76,83940.0,3095.0,91.29,1.0,0.9746,
12:38:09:7600,18.5,95.76,83940.0,3095.0,91.29,1.0,0.9746,
12:38:09:7600,18.5,95.76,83940.0,3095.0,91.29,1.0,0.9746,
12:38:09:8500,18.1,95.25,85980.0,3094.0,90.99,1.0,0.9766,
12:38:09:8500,18.1,95.25,85980.0,3094.0,90.99,1.0,0.9766,
12:38:09:8510,18.1,95.25,85980.0,3094.0,90.99,1.0,0.9766,
12:38:09:8510,18.1,95.25,85980.0,3094.0,90.99,1.0,0.9766,
12:38:09:9410,17.6,94.84,87440.0,3084.0,90.01,1.0,0.9805,
12:38:09:9420,17.6,94.84,87440.0,3084.0,90.01,1.0,0.9805,
12:38:09:9430,17.6,94.84,87440.0,3084.0,90.01,1.0,0.9805,
12:38:09:9430,17.6,94.84,87440.0,3084.0,90.01,1.0,0.9805,
12:38:10:0910,17.0,94.56,86020.0,3079.0,91.05,1.0,0.9834,
12:38:10:0910,17.0,94.56,86020.0,3079.0,91.05,1.0,0.9834,
12:38:10:0910,17.0,94.56,86020.0,3079.0,91.05,1.0,0.9834,
12:38:10:0910,17.0,94.56,86020.0,3079.0,91.05,1.0,0.9834,
12:38:10:1510,17.9,2.22e-14,83740.0,3059.0,82.51,1.0,0.9941,
12:38:10:1510,17.9,2.22e-14,83740.0,3059.0,82.51,1.0,0.9941,
12:38:10:1520,17.9,2.22e-14,83740.0,3059.0,82.51,1.0,0.9941,
12:38:10:1520,17.9,2.22e-14,83740.0,3059.0,82.51,1.0,0.9941,
12:38:10:2410,0.0,2.22e-14,78000.0,3027.0,80.03,1.0,1.08,
12:38:10:2420,0.0,2.22e-14,78000.0,3027.0,80.03,1.0,1.08,
12:38:10:2420,0.0,2.22e-14,78000.0,3027.0,80.03,1.0,1.08,
12:38:10:2430,0.0,2.22e-14,78000.0,3027.0,80.03,1.0,1.08,
12:38:10:3310,0.0,2.22e-14,68810.0,3089.0,76.09,1.0,1.394,
12:38:10:3340,0.0,2.22e-14,68810.0,3089.0,76.09,1.0,1.394,
12:38:10:3350,0.0,2.22e-14,68810.0,3089.0,76.09,1.0,1.394,
12:38:10:3360,0.0,2.22e-14,68810.0,3089.0,76.09,1.0,1.394,
12:38:10:4500,0.0,2.22e-14,69450.0,3077.0,84.31,1.0,2.596,
12:38:10:4510,0.0,2.22e-14,69450.0,3077.0,84.31,1.0,2.596,
12:38:10:4510,0.0,2.22e-14,69450.0,3077.0,84.31,1.0,2.596,
12:38:10:4510,0.0,2.22e-14,69450.0,3077.0,84.31,1.0,2.596,
12:38:10:5400,0.0,2.22e-14,69830.0,3072.0,85.61,1.0,3.0,
12:38:10:5410,0.0,2.22e-14,69830.0,3072.0,85.61,1.0,3.0,
12:38:10:5410,0.0,2.22e-14,69830.0,3072.0,85.61,1.0,3.0,
12:38:10:5410,0.0,2.22e-14,69830.0,3072.0,85.61,1.0,3.0,
12:38:10:6300,0.0,2.22e-14,70170.0,3068.0,86.84,1.0,3.0,
12:38:10:6300,0.0,2.22e-14,70170.0,3068.0,86.84,1.0,3.0,
12:38:10:6300,0.0,2.22e-14,70170.0,3068.0,86.84,1.0,3.0,
12:38:10:6310,0.0,2.22e-14,70170.0,3068.0,86.84,1.0,3.0,
12:38:10:7510,0.0,2.22e-14,70520.0,3063.0,87.73,1.0,3.0,
12:38:10:7510,0.0,2.22e-14,70520.0,3063.0,87.73,1.0,3.0,
12:38:10:7520,0.0,2.22e-14,70520.0,3063.0,87.73,1.0,3.0,
12:38:10:7520,0.0,2.22e-14,70520.0,3063.0,87.73,1.0,3.0,
12:38:10:8400,0.0,2.22e-14,70860.0,3060.0,87.2,1.0,3.0,
12:38:10:8400,0.0,2.22e-14,70860.0,3060.0,87.2,1.0,3.0,
12:38:10:8410,0.0,2.22e-14,70860.0,3060.0,87.2,1.0,3.0,
12:38:10:8410,0.0,2.22e-14,70860.0,3060.0,87.2,1.0,3.0,
12:38:10:9310,0.0,2.22e-14,71200.0,3044.0,85.73,1.0,3.0,
12:38:10:9310,0.0,2.22e-14,71200.0,3044.0,85.73,1.0,3.0,
12:38:10:9320,0.0,2.22e-14,71200.0,3044.0,85.73,1.0,3.0,
12:38:10:9320,0.0,2.22e-14,71200.0,3044.0,85.73,1.0,3.0,
12:38:11:0200,0.0,2.22e-14,71540.0,3051.0,87.77,1.0,3.0,
12:38:11:0210,0.0,2.22e-14,71540.0,3051.0,87.77,1.0,3.0,
12:38:11:0210,0.0,2.22e-14,71540.0,3051.0,87.77,1.0,3.0,
12:38:11:0220,0.0,2.22e-14,71540.0,3051.0,87.77,1.0,3.0,
12:38:11:1710,0.0,2.22e-14,71880.0,3048.0,86.14,1.0,3.0,
12:38:11:1720,0.0,2.22e-14,71880.0,3048.0,86.14,1.0,3.0,
12:38:11:1720,0.0,2.22e-14,71880.0,3048.0,86.14,1.0,3.0,
12:38:11:1730,0.0,2.22e-14,71880.0,3048.0,86.14,1.0,3.0,
12:38:11:2640,0.0,2.22e-14,72050.0,3043.0,85.56,1.0,3.0,
12:38:11:2640,0.0,2.22e-14,72050.0,3043.0,85.56,1.0,3.0,
12:38:11:2650,0.0,2.22e-14,72050.0,3043.0,85.56,1.0,3.0,
12:38:11:2650,0.0,2.22e-14,72050.0,3043.0,85.56,1.0,3.0,
12:38:11:3210,21.4,2.22e-14,96340.0,3064.0,84.93,0.8496,3.0,
12:38:11:3210,21.4,2.22e-14,96340.0,3064.0,84.93,0.8496,3.0,
12:38:11:3220,21.4,2.22e-14,96340.0,3064.0,84.93,0.8496,3.0,
12:38:11:3220,21.4,2.22e-14,96340.0,3064.0,84.93,0.8496,3.0,
12:38:11:4410,21.6,2.22e-14,90020.0,3107.0,104.7,0.8496,1.476,
12:38:11:4420,21.6,2.22e-14,90020.0,3107.0,104.7,0.8496,1.476,
12:38:11:4420,21.6,2.22e-14,90020.0,3107.0,104.7,0.8496,1.476,
12:38:11:4430,21.6,2.22e-14,90020.0,3107.0,104.7,0.8496,1.476,
12:38:11:5310,13.5,2.22e-14,121300.0,3039.0,192.7,0.8496,0.9756,
12:38:11:5350,13.5,2.22e-14,121300.0,3039.0,192.7,0.8496,0.9756,
12:38:11:5360,13.5,2.22e-14,121300.0,3039.0,192.7,0.8496,0.9756,
12:38:11:5370,13.5,2.22e-14,121300.0,3039.0,192.7,0.8496,0.9756,
12:38:11:6210,20.5,2.22e-14,199700.0,3065.0,319.2,0.8496,0.8662,
12:38:11:6210,20.5,2.22e-14,199700.0,3065.0,319.2,0.8496,0.8662,
12:38:11:6220,20.5,2.22e-14,199700.0,3065.0,319.2,0.8496,0.8662,
12:38:11:6220,20.5,2.22e-14,199700.0,3065.0,319.2,0.8496,0.8662,
12:38:11:7410,10.0,2.22e-14,215300.0,3077.0,412.1,0.8848,0.8389,
12:38:11:7420,10.0,2.22e-14,215300.0,3077.0,412.1,0.8848,0.8389,
12:38:11:7430,10.0,2.22e-14,215300.0,3077.0,412.1,0.8848,0.8389,
12:38:11:7430,10.0,2.22e-14,215300.0,3077.0,412.1,0.8848,0.8389,
12:38:11:8300,19.1,99.78,214600.0,3071.0,481.1,0.877,0.8848,
12:38:11:8310,19.1,99.78,214600.0,3071.0,481.1,0.877,0.8848,
12:38:11:8310,19.1,99.78,214600.0,3071.0,481.1,0.877,0.8848,
12:38:11:8310,19.1,99.78,214600.0,3071.0,481.1,0.877,0.8848,
12:38:11:9210,0.2,0.0351,212200.0,3062.0,481.5,0.877,0.9033,
12:38:11:9220,0.2,0.0351,212200.0,3062.0,481.5,0.877,0.9033,
12:38:11:9220,0.2,0.0351,212200.0,3062.0,481.5,0.877,0.9033,
12:38:11:9220,0.2,0.0351,212200.0,3062.0,481.5,0.877,0.9033,
12:38:12:0110,24.8,0.856,209200.0,3063.0,469.8,0.8779,0.8936,
12:38:12:0110,24.8,0.856,209200.0,3063.0,469.8,0.8779,0.8936,
12:38:12:0110,24.8,0.856,209200.0,3063.0,469.8,0.8779,0.8936,
12:38:12:0120,24.8,0.856,209200.0,3063.0,469.8,0.8779,0.8936,
12:38:12:1330,23.1,1.651,206600.0,3072.0,473.2,0.877,0.8965,
12:38:12:1360,23.1,1.651,206600.0,3072.0,473.2,0.877,0.8965,
12:38:12:1360,23.1,1.651,206600.0,3072.0,473.2,0.877,0.8965,
12:38:12:1370,23.1,1.651,206600.0,3072.0,473.2,0.877,0.8965,
12:38:12:2210,0.2,2.449,203700.0,3075.0,476.5,0.877,0.9033,
12:38:12:2220,0.2,2.449,203700.0,3075.0,476.5,0.877,0.9033,
12:38:12:2220,0.2,2.449,203700.0,3075.0,476.5,0.877,0.9033,
12:38:12:2220,0.2,2.449,203700.0,3075.0,476.5,0.877,0.9033,
12:38:12:3110,2.1,3.349,201400.0,3090.0,486.5,0.875,0.8945,
12:38:12:3120,2.1,3.349,201400.0,3090.0,486.5,0.875,0.8945,
12:38:12:3120,2.1,3.349,201400.0,3090.0,486.5,0.875,0.8945,
12:38:12:3120,2.1,3.349,201400.0,3090.0,486.5,0.875,0.8945,
12:38:12:4310,2.8,4.164,199100.0,3094.0,482.2,0.876,0.8896,
12:38:12:4320,2.8,4.164,199100.0,3094.0,482.2,0.876,0.8896,
12:38:12:4320,2.8,4.164,199100.0,3094.0,482.2,0.876,0.8896,
12:38:12:4320,2.8,4.164,199100.0,3094.0,482.2,0.876,0.8896,
12:38:12:5280,3.2,4.863,200300.0,3101.0,496.6,0.874,0.8887,
12:38:12:5290,3.2,4.863,200300.0,3101.0,496.6,0.874,0.8887,
12:38:12:5290,3.2,4.863,200300.0,3101.0,496.6,0.874,0.8887,
12:38:12:5290,3.2,4.863,200300.0,3101.0,496.6,0.874,0.8887,
12:38:12:6100,5.7,5.476,200200.0,3097.0,495.2,0.874,0.8848,
12:38:12:6100,5.7,5.476,200200.0,3097.0,495.2,0.874,0.8848,
12:38:12:6110,5.7,5.476,200200.0,3097.0,495.2,0.874,0.8848,
12:38:12:6110,5.7,5.476,200200.0,3097.0,495.2,0.874,0.8848,
12:38:12:7020,4.2,5.931,200500.0,3105.0,497.4,0.874,0.8799,
12:38:12:7030,4.2,5.931,200500.0,3105.0,497.4,0.874,0.8799,
12:38:12:7030,4.2,5.931,200500.0,3105.0,497.4,0.874,0.8799,
12:38:12:7030,4.2,5.931,200500.0,3105.0,497.4,0.874,0.8799,
12:38:12:8510,5.3,6.401,200900.0,3099.0,483.6,0.876,0.9082,
12:38:12:8510,5.3,6.401,200900.0,3099.0,483.6,0.876,0.9082,
12:38:12:8520,5.3,6.401,200900.0,3099.0,483.6,0.876,0.9082,
12:38:12:8520,5.3,6.401,200900.0,3099.0,483.6,0.876,0.9082,
12:38:12:9100,8.4,7.41,201000.0,3119.0,516.1,0.8711,0.8818,
12:38:12:9100,8.4,7.41,201000.0,3119.0,516.1,0.8711,0.8818,
12:38:12:9100,8.4,7.41,201000.0,3119.0,516.1,0.8711,0.8818,
12:38:12:9100,8.4,7.41,201000.0,3119.0,516.1,0.8711,0.8818,
12:38:13:0040,7.5,8.095,200100.0,3115.0,502.6,0.873,0.8359,
