﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S C134114_N20_PI_ST_E85_R1.bin
433.425,14.6,16.8,-1.8,0,181,0,0,0,0,0,0,72,6,72,14.3,14.41,49.3,49,46.4,705.6,2681,7.8,14.2,13.8,23.2,168.7,0,15.2,29.5,15.4,0
433.547,14.6,16.8,-1.9,0,181,0,0,0,0,0,0,72,6,70,14.21,14.28,49.2,49.1,46,732.3,2681,7.5,13.9,14,23.2,167.5,0,15.2,30.4,15.4,0
433.668,14.6,16.2,-2,0,181,0,0,0,0,0,0,73.7,6,70,14.25,14.54,47.9,46.5,44.7,752.8,2678,7.1,12.4,13.3,24,162.8,0,15.3,30.5,15.5,0
433.795,14.6,15.3,-2.5,0,181,0,0,0,0,0,0,72.5,6,72,14.34,13.94,43.3,42.3,41.4,734.5,2679,6.1,9.9,11.3,25.5,148.5,0,15.5,29.7,15.7,0
433.900,14.6,14.7,-2.8,0,181,0,0,0,0,0,0,72.3,6,70,14.43,13.75,41.5,39.7,38.9,695.3,2676,5.1,9.7,11.5,27.4,139.4,0,15.9,29.9,16.1,0
434.025,14.6,12,-3.1,0,181,0,0,0,0,0,0,72.3,6,70,14.44,13.85,38.5,36.5,35.9,678.3,2677,4.6,9,10.8,29.2,127.9,0,18.5,32.6,18.7,0
434.146,14.6,10.2,-4.8,0,181,0,0,0,0,0,0,72.2,6,70,14.73,14,36.1,29.5,30.4,644.1,2670,5.3,9.4,7.1,30.8,121.2,0,25.3,39.6,25.7,0
434.274,14.6,9.1,-7.2,0,181,0,0,0,0,0,0,72.5,6,70,13.62,13.61,29.1,26.2,26.7,673.8,2671,-0.1,7,6.5,34.5,96.6,0,28.2,42.6,28.6,0
434.401,14.6,8.5,-8.4,0,181,0,0,0,0,0,0,70.9,6,70,13.29,13.51,25.8,23.5,23.4,678.2,2668,-4.3,2.9,7.1,33.8,84.2,0,34,48.9,34.4,0
434.506,14.6,7.9,-9.1,0,181,0,0,0,0,0,0,70.9,6,70,14.99,15.43,23,21.5,21,682,2662,4.9,15.9,7.1,24.8,73.3,0,38.7,53.7,39.2,0
434.628,14.6,8.1,-9.3,0,181,0,0,0,0,0,0,72,6,70,15.83,15.89,21.5,20.9,19.9,740.5,2656,16,16.1,6.8,24.4,68.7,0,40.5,55.6,41,0
434.869,14.6,8.2,-9.4,0,181,0,0,0,0,0,0,73.4,6,70,14.91,14.61,20.7,20.6,19.4,800.2,2654,7.2,9.5,6.9,33,66.5,0,41.3,56.4,41.8,0
434.970,14.6,9.4,-8.9,0,181,0,0,0,0,0,0,71.8,6,70,14.43,14.37,21.2,23.4,20.8,807,2649,9.2,12.2,7.8,33.4,67.8,0,34.5,50.4,35,0
435.101,14.6,11.4,-8.1,0,181,0,0,0,0,0,0,72.5,6,70,15.17,14.6,24.4,25.6,22.8,802.5,2652,12.7,15.6,8.6,33.8,78.3,0,29.7,45.7,30.1,0
435.225,14.6,13.2,-7.7,0,181,0,0,0,0,0,0,72.2,6,72,15.49,14.84,25.1,26.9,23.9,821.6,2645,12.2,17,8.9,33.8,81.7,0,27.8,43.7,28.1,0
435.351,14.6,14.7,-6.5,0,181,0,0,0,0,0,0,73.4,6,72,15.07,14.15,29.3,31.3,27,808.5,2643,8.6,13.6,9.8,33.8,97.1,0,24.1,39.8,25.4,0
435.474,14.6,14.7,-5.5,0,181,0,0,0,0,0,0,73.4,6,72,14.4,13.59,31.8,33.9,29.6,806.9,2634,7.3,11.1,10.3,33.8,106,0,21.2,36.8,24.9,0
435.601,14.6,14.9,-4.4,0,181,0,0,0,0,0,0,72.9,6,72,13.14,12.59,34.2,36.5,32.3,825,2643,1.8,5.7,11.1,31.9,114.3,0,18.9,34.3,23.9,0
435.700,14.6,16.1,-3.6,0,181,0,0,0,0,0,0,73.2,6,72,13.24,13.54,37,39.2,34.7,776.4,2637,-0.2,5.5,12,30.4,124,0,16.9,32.1,22.9,0
435.795,14.6,17,-2.8,0,180,0,0,0,0,0,0,72.9,6,72,13.82,13.98,39.6,42.7,37.4,756.5,2635,0.9,4.4,13.6,28.5,132.9,0,16.1,31.3,21.9,0
435.944,14.6,17,-2,0,180,0,0,0,0,0,0,72.7,6,72,14.44,15.11,44.9,46,40.7,754.4,2637,3.3,9.4,15.7,25.9,151.5,0,15.9,31.1,20.8,0
436.050,14.6,17,-1.7,0,180,0,0,0,0,0,0,73.4,6,72,15.1,15.5,48,47.9,43.1,718.2,2637,7.2,12.2,16.3,24,162.6,0,15.8,31,19.9,0
436.147,14.6,16.8,-1.5,0,180,0,0,0,0,0,0,73.2,6,72,15.01,14.99,49.2,48.6,44.3,709.6,2643,8.5,13.6,16.7,23.2,166.8,0,15.7,30.9,19.3,0
436.246,14.6,16.8,-1.5,0,180,0,0,0,0,0,0,73.6,6,72,14.53,13.35,49.6,48.9,44.8,739.9,2640,10.5,12.4,16.3,22.9,168.6,0,15.7,30.9,18.8,0
436.369,14.6,16.8,-1.5,0,180,0,0,0,0,0,0,74.3,6,72,13.98,13.85,49.7,48.9,45,742.7,2640,6.7,11.6,15.8,22.9,169.1,0,15.7,30.9,18.3,0
436.571,14.6,16.8,-1.6,0,180,0,0,0,0,0,0,72.5,6,72,14.56,14.73,50.1,49.3,45.3,706.7,2642,7.9,16.1,15.8,22.9,170.1,0,15.7,31,17.8,0
436.671,14.6,16.8,-1.7,0,180,0,0,0,0,0,0,72.5,6,72,14.34,14.35,49.1,49.3,45.5,687.1,2642,8.2,10.9,15,22.9,166.8,0,15.7,30.9,17.3,0
436.837,14.6,16.8,-1.7,0,180,0,0,0,0,0,0,72.3,6,72,14.44,14.66,49.4,49.3,45.6,647.9,2638,8.3,14.6,14.9,23.2,167,0,15.7,29.9,16.9,0
436.940,14.6,16.8,-1.5,0,180,0,0,0,0,0,0,71.6,6,72,14.58,14.01,50.6,49.3,46.2,620.2,2646,7,12.2,15.3,22.9,171.3,0,15.7,29.9,16.7,0
437.058,14.6,16.8,-1.6,0,180,0,0,0,0,0,0,73.7,6,72,14.74,14.27,48.8,49.3,45.7,659.6,2636,7.1,14.6,14.8,23.2,165.7,0,15.8,29.9,16.5,0
437.160,14.6,16.8,-1.6,0,180,0,0,0,0,0,0,72.3,6,72,14.89,14,48.8,49,45.4,657.8,2641,7.4,12.8,14.5,22.9,169.2,0,15.7,30.9,16.4,0
437.279,14.6,16.8,-1.6,0,180,0,0,0,0,0,0,72.2,6,72,14.77,14.11,49,49.3,45.4,658.3,2647,7.6,12.8,14.8,23.2,166.2,0,15.7,30.9,16.3,0
437.404,14.6,16.8,-1.5,0,180,0,0,0,0,0,0,71.8,6,72,14.4,14.33,49.4,49.3,45.5,666.5,2645,7.8,12.5,14.7,22.9,167.7,0,15.7,30.9,16.2,0
437.595,14.6,16.8,-1.5,0,180,0,0,0,0,0,0,72.5,6,72,14.3,14.9,49.6,49.3,45.6,696.8,2644,8.4,14.9,14.7,23.2,168.3,0,15.7,30,16.1,0
437.740,14.6,16.8,-1.7,0,180,0,0,0,0,0,0,72.7,6,72,14.63,14.43,48.7,49.2,45.3,668.1,2644,8.6,14.7,14.2,23.2,164.6,0,15.7,30.7,16,0
437.840,14.6,16.8,-1.7,0,180,0,0,0,0,0,0,72,6,72,14.99,13.9,49,49.2,45.5,633.8,2642,9.5,12.4,14.5,23.2,168.5,0,15.7,29.8,15.9,0
437.972,14.6,16.8,-1.7,0,180,0,0,0,0,0,0,71.8,6,72,14.83,13.94,49.3,49,45.5,645.8,2644,9.9,16.4,14.4,23.2,167.7,0,15.7,30.9,15.9,0
438.100,14.6,16.5,-1.9,0,180,0,0,0,0,0,0,71.6,6,72,14.89,14.44,48.2,47.9,44.4,667.4,2650,10.8,16.4,13.8,24,163.7,0,15.7,30.8,15.9,0
438.224,14.6,16.5,-2,0,180,0,0,0,0,0,0,71.8,6,72,14.28,14.13,48,47.9,44.4,657.2,2649,9.5,13.6,13.8,24,162.7,0,15.6,30.8,15.8,0
438.418,14.6,16.5,-1.9,0,180,0,0,0,0,0,0,73.2,6,72,14.37,14.51,47.4,47.8,44.3,665.9,2651,10.6,14.3,13.8,24,160.8,0,15.6,30.8,15.8,0
438.520,14.6,16.5,-1.7,0,180,0,0,0,0,0,0,72.2,6,72,14.28,14.07,48.6,47.9,45,733.7,2652,10.6,13.7,14.1,23.2,167.7,0,15.6,30.9,15.8,0
438.640,14.6,16.5,-1.8,0,180,0,0,0,0,0,0,72.9,6,70,14.56,14.46,47.9,47.9,44.6,756.2,2653,10.2,17.6,14.1,24,162.9,0,15.6,30.7,15.8,0
438.775,14.6,16.5,-1.7,0,180,0,0,0,0,0,0,72,6,70,14.91,14.24,47.7,47.7,44.3,706.2,2651,11.5,17.5,14.1,24,161.7,0,15.6,29.6,15.8,0
438.892,14.6,16.2,-1.8,0,180,0,0,0,0,0,0,72.7,6,70,14.73,13.97,47.7,46.3,44,699.5,2650,11,16,14,24,162,0,15.6,29.6,15.8,0
438.996,14.6,15,-2.1,0,180,0,0,0,0,0,0,72.7,6,72,14.57,14.56,44.1,41.1,40.9,679.4,2646,11.8,18.5,11.8,25.5,148.8,0,15.8,30,16,0
439.097,14.6,14.7,-2.6,0,180,0,0,0,0,0,0,73.4,6,70,14.18,14.43,40.6,39.9,38,681.5,2648,10.7,16.8,11.3,27.4,136.2,0,16,31.2,16.2,0
439.240,14.6,14.7,-2.8,0,180,0,0,0,0,0,0,71.6,6,70,14,14.21,39.8,40,37.1,658.2,2651,10.1,15.1,11.4,28.5,133.7,0,15.9,31.1,16.1,0
439.340,14.6,13.7,-3.1,0,180,0,0,0,0,0,0,71.8,6,70,13.98,14.08,39.2,36.9,35.8,683.2,2649,9.3,12.8,10.9,28.9,131.6,0,18.4,32.7,18.6,0
439.465,14.6,11.2,-3.6,0,180,0,0,0,0,0,0,71.8,6,70,14.21,13.85,36.4,34.6,33.5,721.1,2650,9.4,12.5,10.1,30.4,121.7,0,19.7,34,20,0
