﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.06 IJE0S RFP IJE0S Stage 3 93oct inlet stk tmap v11.bin
75.396,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.9,0,82,15,15.03,27.6,28,6.8,99,2231.8,714,2.8,3.8,2.9,-1.9,74.1,34.5,47.4,47.4,34.5,0
75.506,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,14.99,15.03,27.4,27.8,6.8,99,2235.8,705,2.7,3.8,2.7,-1.5,73.4,34.6,47.8,47.8,34.6,0
75.613,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.2,0,82,14.99,14.99,27.5,27.8,6.8,99,2238.9,706,2.8,3.4,2.8,-0.8,74.8,34.6,47.5,47.5,34.6,0
75.723,14.4,0,-8.1,0,81,0,0,0,0,0,0,73,0,82,15,15,27.4,27.6,6.7,99,2237.9,705,2.9,3.7,2.9,-2.2,73.1,34.6,47.8,47.8,34.6,0
75.829,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.96,15.03,27.3,27.6,6.7,99,2224.4,710,2.8,3.9,2.8,-1.9,73.4,34.6,48.8,48.8,34.6,0
75.930,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.2,0,82,15,15.03,27.2,27.6,6.7,99,2240.8,701,2.9,3.9,2.8,-0.8,73.5,34.6,47.5,47.5,34.6,0
76.037,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,15,15.06,27.3,27.7,6.7,99,2235.8,706,2.9,4.1,2.8,-0.8,74.4,34.6,47.5,47.5,34.6,0
76.144,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.7,0,82,15.03,15.06,27.2,27.9,6.7,99,2235.4,701,3,4.1,2.8,0,75,34.6,47.5,47.5,34.6,0
76.249,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,15.03,15.09,27.3,28,6.8,99,2242.8,711,3.1,4.2,2.9,-1.1,74.1,34.5,47.8,47.8,34.5,0
76.350,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,15,15.11,27.3,27.8,6.8,99,2229.9,706,3,4.4,2.8,-1.1,73.3,34.6,47.8,47.8,34.6,0
76.459,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.7,0,82,14.99,15.11,27.3,27.8,6.7,99,2223,698,3,4.3,2.8,-0.4,74.6,34.6,47.8,47.8,34.6,0
76.564,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.2,0,82,14.96,15.06,27.4,27.7,6.7,99,2238.3,709,2.9,4.1,2.8,-1.5,73.6,34.6,47.8,47.8,34.6,0
76.673,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,14.93,15.03,27.3,27.5,6.7,99,2226.1,710,2.9,4.2,2.8,-2.2,72.8,34.6,47.8,47.8,34.6,0
76.786,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.9,14.99,27.2,27.7,6.7,99,2227.7,699,2.8,4.1,2.8,-0.4,73.2,34.6,47.5,47.5,34.6,0
76.903,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,14.9,14.96,27.3,27.8,6.7,99,2231.1,706,2.8,4,2.8,-1.1,74.1,34.6,48.5,48.5,34.6,0
77.009,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,14.87,14.96,27.2,27.4,6.7,99,2236.8,710,2.5,4,2.8,-1.9,72.3,34.6,47.5,47.5,34.6,0
77.109,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.5,0,82,14.9,14.93,27.1,27.6,6.7,99,2232.2,702,2.9,3.7,2.8,-1.1,73.3,34.6,47.5,47.5,34.6,0
77.209,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,14.87,14.96,27.2,27.8,6.7,99,2232.1,708,2.7,4,2.8,-0.8,74.6,34.6,48.8,48.8,34.6,0
77.310,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.2,0,82,14.9,14.93,27.2,27.6,6.8,99,2240.6,718,2.8,3.9,2.8,-1.9,72.6,34.5,47.4,47.4,34.5,0
77.425,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.7,0,82,14.9,14.93,27.3,27.3,6.8,99,2229.8,712,2.8,3.9,2.8,-3,71.8,34.6,47.8,47.8,34.6,0
77.548,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.3,0,82,14.9,14.93,27.3,27.7,6.7,99,2222.8,700,2.8,3.9,2.8,0,74.9,34.6,48.5,48.5,34.6,0
77.664,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.2,0,82,14.9,14.9,27.3,27.3,6.7,99,2228.2,705,2.8,3.8,2.8,-2.2,72.9,34.6,47.5,47.5,34.6,0
77.773,14.4,0,-8.1,0,81,0,0,0,0,0,0,72.7,0,82,14.9,14.93,27.2,27.3,6.6,99,2235.8,704,3,4,2.7,-2.2,71.8,34.6,47.5,47.5,34.6,0
77.871,14.4,0,-8.2,0,81,0,0,0,0,0,0,72,0,82,14.9,14.96,27,27.4,6.6,99,2236.4,695,2.8,4.1,2.7,0,74.3,34.6,47.9,47.9,34.6,0
77.970,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.2,0,82,14.9,14.96,26.9,27.3,6.6,99,2228,700,2.8,4.1,2.7,-0.4,72.4,34.6,47.5,47.5,34.6,0
78.080,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.9,0,82,14.87,14.93,27,27.4,6.6,99,2237.1,703,2.7,4,2.8,-0.8,73.4,34.6,47.5,47.5,34.6,0
78.178,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.5,0,82,14.87,14.96,27.1,27.6,6.7,99,2225.2,701,2.7,4.1,2.8,-0.4,73.9,34.6,47.5,47.5,34.6,0
78.285,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.3,0,82,14.84,14.93,27.2,27.4,6.7,99,2232.4,704,2.6,4.3,2.8,-1.5,72.5,34.6,47.5,47.5,34.6,0
78.394,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.3,0,82,14.76,14.93,27.1,27.3,6.6,99,2237.4,703,2.3,4,2.7,-1.5,73,34.6,47.5,47.5,34.6,0
78.501,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.3,0,82,14.76,14.9,27.1,27.6,6.7,99,2227.6,706,2.3,3.9,2.8,-0.4,73.9,34.6,47.8,47.8,34.6,0
78.609,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.3,0,82,14.76,14.87,27.1,27.4,6.7,99,2222.9,709,2.3,3.8,2.8,-2.2,71.9,34.6,47.5,47.5,34.6,0
78.708,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.2,0,82,14.76,14.87,27,27.4,6.7,99,2235.4,706,2.2,3.8,2.8,-1.5,72.6,34.6,48.5,48.5,34.6,0
78.816,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.3,0,82,14.76,14.84,27,27.5,6.6,99,2221.1,694,2.2,3.7,2.8,-0.4,73.6,34.6,47.5,47.5,34.6,0
78.924,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.7,0,82,14.73,14.81,27,27.5,6.7,99,2224.5,710,2.1,3.6,2.8,-1.5,73.1,34.6,47.5,47.5,34.6,0
79.093,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.3,0,82,14.76,14.77,27,27.5,6.6,99,2227.3,699,2.2,3.4,2.8,-0.4,73.6,34.6,47.8,47.8,34.6,0
79.201,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.3,0,82,14.81,14.81,27.1,27.5,6.7,99,2218.1,705,2.6,3.5,2.8,-1.1,73.1,34.6,47.5,47.5,34.6,0
79.306,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.5,0,82,14.84,14.84,27.2,27.4,6.7,99,2226.8,707,2.3,3.6,2.8,-1.9,72.7,34.6,47.8,47.8,34.6,0
79.422,14.4,0,-8.2,0,81,0,0,0,0,0,0,72,0,82,14.84,14.84,27.1,27.6,6.7,99,2233.1,708,2.3,3.6,2.8,-1.1,74.2,34.6,48.5,48.5,34.6,0
79.531,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.5,0,82,14.87,14.84,27,27,6.7,99,2232.8,713,2.6,3.6,2.8,-2.6,71.2,34.6,47.5,47.5,34.6,0
79.641,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.5,0,82,14.84,14.84,27,27.2,6.6,99,2222,704,2.3,3.6,2.7,-1.5,71.6,34.6,47.5,47.5,34.6,0
79.745,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.3,0,82,14.84,14.84,26.9,27.4,6.6,99,2224,706,2.3,3.5,2.8,-0.8,72.9,34.6,48.5,48.5,34.6,0
79.849,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.5,0,82,14.87,14.81,26.9,27.1,6.6,99,2229.5,701,2.4,3.4,2.8,-1.1,72.3,34.6,47.9,47.9,34.6,0
79.955,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.7,0,82,14.84,14.81,26.9,27.6,6.6,99,2220.7,701,2.3,3.4,2.8,0.4,74.4,34.6,48.5,48.5,34.6,0
80.062,14.4,0,-8.2,0,81,0,0,0,0,0,0,72,0,82,14.84,14.81,27.1,27.6,6.6,99,2224.8,703,2.3,3.4,2.8,0.4,74.5,34.6,47.8,47.8,34.6,0
80.176,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.3,0,82,14.81,14.81,27.1,27.3,6.7,99,2228.8,706,2.2,3.3,2.8,-1.9,72.2,34.6,47.8,47.8,34.6,0
80.279,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.5,0,82,14.77,14.84,27.1,27.3,6.6,99,2220.2,706,2,3.4,2.8,-1.9,72.5,34.6,47.5,47.5,34.6,0
80.374,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.2,0,82,14.81,14.84,27,27.3,6.6,99,2225.5,702,2.1,3.4,2.7,-1.1,72.4,34.6,47.5,47.5,34.6,0
80.492,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.7,0,82,14.84,14.84,26.9,27.2,6.6,99,2236.2,701,2.2,3.4,2.7,-1.5,72.2,34.6,47.5,47.5,34.6,0
80.600,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.5,0,82,14.87,14.84,26.9,27.5,6.6,99,2231.8,708,2.3,3.4,2.8,0,73.2,34.6,48.8,48.8,34.6,0
80.701,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.3,0,82,14.87,14.84,26.8,27.2,6.7,99,2230.3,713,2.3,3.2,2.8,-1.5,72.2,34.6,47.5,47.5,34.6,0
80.800,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.2,0,82,14.87,14.87,26.8,27,6.7,99,2237.3,715,2.3,3.5,2.8,-2.2,71.1,34.6,47.8,47.8,34.6,0
80.895,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.5,0,82,14.87,14.84,26.7,27.4,6.6,99,2225.7,699,2.1,3.2,2.8,0.4,72.7,34.6,48.5,48.5,34.6,0
80.997,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.3,0,82,14.87,14.84,26.9,27.2,6.6,99,2232.1,702,2.3,3.4,2.7,-0.8,73.1,34.6,47.8,47.8,34.6,0
81.106,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.3,0,82,14.87,14.84,26.8,27.2,6.6,99,2221.4,708,2.2,3.4,2.8,-1.1,72,34.6,47.5,47.5,34.6,0
81.212,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.2,0,82,14.9,14.84,26.8,27.4,6.6,99,2223.2,696,2.5,3.4,2.8,0.4,73.7,34.6,48.9,48.9,34.6,0
81.319,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.7,0,82,14.9,14.87,26.8,27.5,6.6,99,2233.8,705,2.5,3.6,2.8,0,73.2,34.6,47.5,47.5,34.6,0
81.425,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.3,0,82,14.9,14.87,26.9,27.6,6.7,99,2227.7,709,2.3,3.4,2.8,0,73.4,34.6,48.8,48.8,34.6,0
81.529,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.3,0,82,14.9,14.87,26.9,27.1,6.7,99,2219.4,708,2.3,3.4,2.8,-2.2,71.4,34.6,47.8,47.8,34.6,0
81.624,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.2,0,82,14.84,14.87,26.9,27.2,6.6,99,2233.8,702,2.2,3.4,2.7,-1.1,72.6,34.6,47.5,47.5,34.6,0
81.734,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.5,0,82,14.84,14.87,26.8,27.1,6.6,99,2223.1,702,2.2,3.4,2.7,-1.1,72.3,34.6,47.5,47.5,34.6,0
81.839,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.5,0,82,14.81,14.84,26.8,27.2,6.5,99,2231.3,697,2.1,3.3,2.7,-0.4,72.9,34.6,48.6,48.6,34.6,0
81.939,14.4,0,-8.2,0,81,0,0,0,0,0,0,72,0,82,14.81,14.84,26.7,27.2,6.6,99,2235.1,702,2.1,3.3,2.7,-0.8,72.7,34.6,47.5,47.5,34.6,0
82.043,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.7,0,82,14.81,14.84,26.8,27.2,6.6,99,2220.1,700,2,3.3,2.8,-1.5,72,34.6,47.5,47.5,34.6,0
82.147,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.5,0,82,14.81,14.87,26.8,27.3,6.6,99,2232.6,701,2,3.4,2.7,-0.4,73.1,34.6,47.8,47.8,34.6,0
82.246,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.3,0,82,14.77,14.84,26.7,27,6.6,99,2225.3,706,1.6,3.1,2.7,-1.1,71.8,34.6,47.5,47.5,34.6,0
82.348,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.2,0,82,14.76,14.84,26.8,27.3,6.6,99,2226,697,1.8,3.2,2.7,0,73,34.6,47.9,47.9,34.6,0
82.448,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.5,0,82,14.77,14.84,26.6,27.2,6.6,99,2230.8,701,1.8,3.2,2.7,-0.4,72.5,34.6,47.5,47.5,34.6,0
82.548,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.5,0,82,14.77,14.84,26.8,27.1,6.6,99,2225.4,704,1.8,3.2,2.8,-1.1,72.2,34.6,47.8,47.8,34.6,0
82.646,14.4,0,-8.2,0,81,0,0,0,0,0,0,72,0,82,14.81,14.84,26.8,27.3,6.6,99,2230.8,698,2.1,3.2,2.7,0,73,34.6,47.5,47.5,34.6,0
82.744,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.2,0,82,14.84,14.87,26.7,27.5,6.6,99,2223,698,2.2,3.5,2.8,0.8,73.8,34.6,47.8,47.8,34.6,0
82.854,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.7,0,82,14.81,14.84,27,27.3,6.6,99,2225.5,705,1.7,3.2,2.8,-1.5,72.9,34.6,47.8,47.8,34.6,0
82.968,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.3,0,82,14.81,14.84,26.9,26.8,6.6,99,2233.8,703,1.9,3.2,2.7,-2.6,70.6,34.7,47.9,47.9,34.7,0
83.530,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.2,0,82,14.77,14.76,26.9,27,6.5,99,2231.1,702,1.6,2.7,2.8,-1.1,72.3,34.6,47.5,47.5,34.6,0
83.635,14.4,0,-8.2,0,81,0,0,0,0,0,0,72.7,0,82,14.77,14.76,26.7,27,6.6,99,2224.2,705,1.6,2.8,2.7,-1.5,71.6,34.6,47.9,47.9,34.6,0
83.735,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.3,0,82,14.77,14.76,26.8,27,6.5,99,2234.3,698,1.6,2.7,2.7,-1.1,72.3,34.7,47.6,47.6,34.7,0
83.838,14.4,0,-8.2,0,82,0,0,0,0,0,0,72,0,82,14.81,14.73,26.8,26.8,6.5,99,2231.2,703,1.6,2.5,2.8,-2.2,71.1,34.7,47.9,47.9,34.7,0
83.943,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.9,0,82,14.84,14.73,26.6,26.8,6.4,99,2229.8,689,1.7,2.5,2.7,-0.4,70.4,34.7,47.6,47.6,34.7,0
84.046,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.7,0,82,14.81,14.7,26.7,26.9,6.4,99,2235.9,688,1.6,2.4,2.6,-0.4,72.4,34.7,47.9,47.9,34.7,0
84.147,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.3,0,82,14.81,14.7,26.7,27,6.4,99,2227.1,696,1.6,2.3,2.7,-1.1,71.7,34.7,47.9,47.9,34.7,0
84.265,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.2,0,82,14.77,14.7,26.7,27.1,6.4,99,2231.8,691,1.5,2.3,2.7,-0.4,72.7,34.7,47.6,47.6,34.7,0
84.372,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.3,0,82,14.77,14.7,26.7,27.1,6.5,99,2231,697,1.4,2.2,2.7,-0.8,72.9,34.7,47.6,47.6,34.7,0
84.484,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.7,0,82,14.81,14.73,26.5,26.9,6.5,99,2221.1,701,1.6,2.3,2.7,-1.5,70.9,34.7,47.9,47.9,34.7,0
84.595,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.2,0,82,14.81,14.76,26.6,27.1,6.5,99,2222.8,692,1.5,2.3,2.7,-0.4,72.3,34.7,47.6,47.6,34.7,0
84.706,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.2,0,82,14.81,14.77,26.6,27.3,6.5,99,2225.7,695,1.5,2.4,2.7,0.4,73,34.6,48.9,48.9,34.6,0
84.812,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.3,0,82,14.81,14.77,26.7,27.1,6.6,99,2220.7,703,1.5,2.3,2.8,-1.1,71.7,34.6,47.8,47.8,34.6,0
84.922,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.5,0,82,14.81,14.81,26.8,27,6.5,99,2225.1,697,1.5,2.7,2.8,-1.5,71.8,34.7,47.6,47.6,34.7,0
85.033,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.2,0,82,14.84,14.81,26.7,27,6.5,99,2228.1,696,1.6,2.5,2.7,-1.1,72,34.7,47.6,47.6,34.7,0
85.181,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.2,0,82,14.9,14.81,26.7,27,6.5,99,2234.8,695,1.6,2.4,2.7,-1.1,72.1,34.7,47.6,47.6,34.7,0
85.295,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.5,0,82,14.9,14.81,26.7,27,6.4,99,2227.1,686,1.7,2.4,2.7,0.4,71.6,34.7,47.9,47.9,34.7,0
85.400,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.2,0,82,14.87,14.81,26.8,27.3,6.5,99,2233.4,698,1.6,2.4,2.6,-0.8,73.2,34.6,47.5,47.5,34.6,0
85.501,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.3,0,82,14.9,14.84,26.7,27.1,6.5,99,2222.8,691,1.9,2.5,2.7,-0.4,72.9,34.7,47.6,47.6,34.7,0
85.603,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.9,0,82,14.9,14.87,26.8,27.2,6.4,99,2229.6,689,1.6,2.5,2.7,0.4,73.4,34.7,47.9,47.9,34.7,0
85.715,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.2,0,82,14.9,14.87,26.8,27,6.5,99,2232.6,696,1.7,2.5,2.7,-1.1,71.9,34.7,47.6,47.6,34.7,0
85.818,14.4,0,-8.2,0,82,0,0,0,0,0,0,72,0,82,14.93,14.87,26.7,27.1,6.5,99,2226.4,692,1.8,2.5,2.7,-0.4,72.8,34.7,47.6,47.6,34.7,0
85.919,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.3,0,82,14.9,14.87,26.8,27,6.5,99,2231.8,697,1.7,2.5,2.7,-1.5,72.1,34.7,47.6,47.6,34.7,0
86.022,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.7,0,82,14.9,14.87,26.7,27,6.5,99,2225.8,693,1.7,2.5,2.7,-0.8,72.2,34.7,47.6,47.6,34.7,0
86.133,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.2,0,82,14.84,14.84,26.8,27.1,6.5,99,2229.8,698,1.5,2.2,2.7,-0.8,72.2,34.6,47.5,47.5,34.6,0
86.241,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.3,0,82,14.81,14.84,26.6,26.9,6.5,99,2234.3,698,1.4,2.4,2.7,-1.5,71.3,34.7,47.6,47.6,34.7,0
86.353,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.3,0,82,14.77,14.81,26.7,26.9,6.5,99,2226.1,696,1,2.3,2.7,-1.5,71.4,34.7,47.9,47.9,34.7,0
86.464,14.4,0,-8.3,0,82,0,0,0,0,0,0,72.2,0,82,14.76,14.81,26.6,26.8,6.4,99,2217.7,691,1.1,2.3,2.7,-1.1,71.4,34.7,47.9,47.9,34.7,0
86.574,14.4,0,-8.3,0,82,0,0,0,0,0,0,72.5,0,82,14.77,14.81,26.4,27.1,6.4,99,2224.3,693,1.3,2.3,2.6,0.8,72.8,34.7,47.6,47.6,34.7,0
86.680,14.4,0,-8.3,0,82,0,0,0,0,0,0,72.3,0,82,14.84,14.77,26.4,26.9,6.4,99,2222.8,696,1.4,2.1,2.7,-0.8,71.5,34.7,47.6,47.6,34.7,0
86.789,14.4,0,-8.3,0,82,0,0,0,0,0,0,72.2,0,82,14.84,14.76,26.5,26.6,6.4,99,2222.4,696,1.6,2,2.7,-1.5,70.7,34.7,47.9,47.9,34.7,0
86.889,14.4,0,-8.3,0,82,0,0,0,0,0,0,72.2,0,82,14.84,14.73,26.3,26.8,6.3,99,2225.1,687,1.4,1.9,2.6,0.8,72.4,34.7,47.6,47.6,34.7,0
86.994,14.4,0,-8.3,0,82,0,0,0,0,0,0,72.5,0,82,14.84,14.73,26.3,26.8,6.4,99,2219.4,691,1.4,1.8,2.6,0,71.7,34.7,47.6,47.6,34.7,0
87.095,14.4,0,-8.3,0,82,0,0,0,0,0,0,72.2,0,82,14.87,14.73,26.2,26.8,6.4,99,2225.6,694,1.5,1.8,2.6,0,71.6,34.7,47.6,47.6,34.7,0
87.199,14.4,0,-8.3,0,82,0,0,0,0,0,0,72,0,82,14.87,14.76,26.4,26.6,6.4,99,2226.8,703,1.5,1.9,2.7,-1.9,70.6,34.7,47.6,47.6,34.7,0
87.301,14.4,0,-8.3,0,82,0,0,0,0,0,0,72.3,0,82,14.87,14.77,26.4,26.6,6.4,99,2217.8,693,1.5,1.9,2.7,-1.1,70.8,34.7,47.9,47.9,34.7,0
87.410,14.4,0,-8.3,0,82,0,0,0,0,0,0,72.3,0,82,14.9,14.81,26.3,26.8,6.4,99,2225,690,1.6,2,2.6,0,71.8,34.7,47.6,47.6,34.7,0
87.524,14.4,0,-8.3,0,82,0,0,0,0,0,0,72.2,0,82,14.87,14.81,26.4,26.6,6.4,99,2230.8,692,1.5,2,2.6,-0.4,71.4,34.7,47.6,47.6,34.7,0
87.644,14.4,0,-8.3,0,82,0,0,0,0,0,0,72.2,0,82,14.87,14.84,26.2,26.8,6.4,99,2219,693,1.5,2.1,2.6,0,71.4,34.7,47.9,47.9,34.7,0
87.751,14.4,0,-8.3,0,82,0,0,0,0,0,0,72,0,82,14.87,14.84,26.2,26.9,6.4,99,2225,688,1.5,2.1,2.6,1.5,72.6,34.7,47.9,47.9,34.7,0
87.864,14.4,0,-8.3,0,82,0,0,0,0,0,0,72.3,0,82,14.87,14.81,26.4,26.7,6.4,99,2232.9,696,1.5,1.8,2.7,-1.1,70.8,34.7,47.6,47.6,34.7,0
87.977,14.4,0,-8.3,0,82,0,0,0,0,0,0,72.5,0,82,14.9,14.81,26.5,26.8,6.4,99,2223.2,690,1.5,1.9,2.6,-0.8,72,34.7,47.6,47.6,34.7,0
88.080,14.4,0,-8.3,0,82,0,0,0,0,0,0,72.2,0,82,14.9,14.81,26.5,26.7,6.4,99,2218.1,690,1.5,1.9,2.6,-1.1,71.2,34.7,47.9,47.9,34.7,0
88.191,14.4,0,-8.3,0,82,0,0,0,0,0,0,72.2,0,82,14.84,14.81,26.5,26.9,6.4,99,2224.6,689,1.2,1.9,2.7,-0.4,72.2,34.7,47.6,47.6,34.7,0
88.293,14.4,0,-8.3,0,82,0,0,0,0,0,0,72.2,0,82,14.84,14.77,26.5,26.9,6.4,99,2224.3,688,1.4,1.7,2.6,0.4,73.6,34.7,48.6,48.6,34.7,0
88.410,14.4,0,-8.3,0,82,0,0,0,0,0,0,72.2,0,82,14.81,14.81,26.4,27,6.4,99,2216.7,695,1.3,1.8,2.7,0,72.3,34.7,47.9,47.9,34.7,0
88.533,14.4,0,-8.3,0,82,0,0,0,0,0,0,72.2,0,82,14.79,14.77,26.7,27,6.5,99,2222.4,700,1.2,1.7,2.7,-1.1,71.9,34.7,47.6,47.6,34.7,0
88.647,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.3,0,82,14.76,14.76,26.8,27,6.5,99,2227.1,694,1,1.6,2.6,-1.1,72.3,34.7,47.6,47.6,34.7,0
88.762,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.2,0,82,14.77,14.76,26.8,27,6.5,99,2228.1,693,1.1,1.5,2.7,-1.1,72.2,34.7,47.6,47.6,34.7,0
88.874,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.2,0,82,14.77,14.76,26.7,27.1,6.5,99,2216.4,696,1,1.5,2.7,-0.8,72.1,34.7,47.6,47.6,34.7,0
88.986,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.7,0,82,14.81,14.73,26.7,27.2,6.5,99,2220.3,693,1.1,1.5,2.6,-0.4,73,34.7,47.6,47.6,34.7,0
89.094,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.3,0,82,14.84,14.73,26.8,26.8,6.4,99,2226.9,694,1.2,1.3,2.7,-1.9,71.3,34.7,47.6,47.6,34.7,0
89.200,14.4,0,-8.2,0,82,0,0,0,0,0,0,72,0,82,14.81,14.73,26.8,27,6.4,99,2232.7,689,1.2,1.3,2.7,0,72.2,34.7,48.9,48.9,34.7,0
89.310,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.3,0,82,14.84,14.73,26.7,26.8,6.4,99,2230.3,697,1.2,1.2,2.7,-1.9,71.2,34.7,47.6,47.6,34.7,0
89.404,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.2,0,82,14.79,14.73,26.6,26.9,6.4,99,2228,692,1,1.2,2.6,-0.8,71.8,34.7,48.6,48.6,34.7,0
89.509,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.2,0,82,14.77,14.76,26.6,26.8,6.4,99,2215.1,693,0.9,1.3,2.7,-1.1,71.4,34.7,47.9,47.9,34.7,0
89.618,14.4,0,-8.2,0,82,0,0,0,0,0,0,72.2,0,82,14.77,14.76,26.7,26.8,6.4,99,2224.1,690,0.9,1.2,2.7,-1.1,71.6,34.7,47.9,47.9,34.7,0
