﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 2.23 INA0S JB4_MHD_INA0S_PUMP.bin
50.962,14.6,0,0.1,1.714,10.8,0,0,0,0,0,0,72.3,2,3,100,15.43,15.33,62,139.5,103.6,1073.2,2240,5.5,10.1,81.1,16.9,246.3,0,40.2,20.9,0
51.062,14.6,0,0.1,1.795,11.2,0,0,0,0,0,0,73,2,3,100,15.46,14.51,61.6,141.3,110,1087.4,2282,11.2,10.8,81,16.9,242.8,0,40.2,18.8,0
51.158,14.6,0,0.1,1.847,12.1,0,0,0,0,0,0,72.5,2,3,100,15.39,14.63,62.2,147.3,114.7,1107.9,2295,15.7,14.1,81,16.9,243.3,0,40.2,22.2,0
51.280,14.6,0.1,0.1,1.891,12.3,0,0,0,0,0,0,72.9,2,3,100,14.81,14.64,63.3,147.2,117.9,1115.4,2311,17.1,16.8,81,16.9,246,0,40.2,20.6,0
51.383,14.6,0.1,0.2,1.906,12.3,0,0,0,0,0,0,73.4,2,2,100,14.56,14.4,63.4,147.1,120,1164.2,2355,18.7,17.7,81,16.9,244.6,0,40.2,20.7,0
51.482,14.6,0.2,0.2,1.908,12.2,0,0,0,0,0,0,73.6,2,2,99,14.76,14.56,65.5,146.9,122.5,1163.2,2414,21.2,19.6,81,16.9,251.2,0,40.2,20.6,0
51.582,14.6,0.2,0.6,1.908,12.2,0,0,0,0,0,0,71.4,2,2,99,14.27,15.33,68.3,146.8,124.8,1129.2,2450,20.8,25.1,81,15.8,259.5,0,40.2,19.8,0
51.677,14.6,0.4,0.8,1.906,12.1,0,0,0,0,0,0,71.1,2,2,99,13.39,14.71,70.6,146.7,126.4,1346.2,2483,15.2,25,81,15.8,266,0,40.2,19.3,0
51.799,14.6,0.8,1,1.909,12.2,0,0,0,0,0,0,73.7,2,2,99,13.91,14.37,79.8,147.4,129.6,1654.3,2559,14.8,23.8,81,12,293.9,0,40.2,19,0
51.902,14.6,1,1.1,1.923,12.4,0,0,0,0,0,0,75,2,2,99,13.41,13.72,82.9,149,135.8,1793,2686,8.5,18.6,81,10.5,301.5,0,40.2,18.9,0
51.998,14.6,1.2,1.4,1.936,12.5,0,0,0,0,0,0,73.7,2,2,99,13.87,13.84,84,149,140.7,1803.1,2724,6.8,15.7,81,10.5,303.1,0,40.2,18.5,0
52.102,14.6,1.5,1.5,1.948,12.6,0,0,0,0,0,0,73.9,2,2,99,14.64,14.11,85.3,150.5,145.5,1841.6,2804,8.3,14.5,81,9.4,306,0,40.2,18.6,0
52.199,14.6,1.7,2.3,1.957,12.6,0,0,0,0,0,0,73.2,2,2,99,14.47,14.15,86.5,150.5,150.9,1900.3,2882,7.8,13.4,81,9.4,310.4,0,40.2,18.6,0
52.319,14.6,1.9,1.9,1.966,12.7,0,0,0,0,0,0,73.6,2,2,99,14.66,14.2,87.3,151.1,156.1,1967.8,2961,9,12.5,81,9,313.6,0,40.2,18.2,0
52.423,14.6,2,2,1.973,12.7,0,0,0,0,0,0,73.6,2,2,99,14.66,14.28,88.2,151.5,161.7,1949.6,3052,10,11.7,81,8.2,314.7,0,40.2,17.8,0
52.524,14.6,1.9,2.1,1.978,12.7,0,0,0,0,0,0,72.3,2,2,99,14.53,14.4,87.8,151.5,166.1,1942.3,3130,10.1,11.6,81,8.2,314.5,0,40.2,17.6,0
52.632,14.6,2,2.2,1.986,12.7,0,0,0,0,0,0,72.9,2,2,97,14.46,14.35,87.9,152,171.9,2003.3,3227,10.6,10.7,81,8.2,312.9,0,40.2,18,0
52.728,14.6,2.1,2.2,1.99,12.6,0,0,0,0,0,0,73.6,2,2,97,14.56,14.43,88.4,151.4,176.6,2017.1,3293,10.1,10.5,81,9,316.5,0,40.2,17.9,0
52.842,14.6,2.1,2.1,1.995,12.6,0,0,0,0,0,0,72.2,2,2,97,14.63,14.47,88.4,151.9,180.6,2020.9,3360,10.8,10.3,81,9,314.5,0,40.2,17.9,0
52.957,14.6,2.1,2.2,2.001,12.6,0,0,0,0,0,0,74.1,2,2,97,14.44,14.48,88.6,152,186.4,2034.7,3477,10.1,10.2,81,9,315.4,0,40.2,18.2,0
53.063,14.6,2,2.1,2.006,12.6,0,0,0,0,0,0,73.2,2,2,97,14.54,14.46,88.2,152,190.6,1999.9,3556,10.2,10,81,9.4,314.2,0,40.2,18.3,0
53.162,14.6,2,2,2.01,12.6,0,0,0,0,0,0,73,2,2,97,14.56,14.47,88.4,152,194.3,1949.7,3623,10.1,9.6,81,9.4,315.3,0,40.2,18.4,0
53.260,14.6,2,2,2.015,12.6,0,0,0,0,0,0,72.3,2,2,97,14.54,14.4,87.9,152,197.8,1957.4,3693,9.4,8.8,81,9.4,314.1,0,40.2,18.7,0
53.363,14.6,2,2,2.019,12.6,0,0,0,0,0,0,72.5,2,2,95,14.56,14.54,88,152,201.4,1907,3767,8.9,8.7,81,9.4,312.7,0,40.2,19.4,0
53.464,14.6,2,2,2.024,12.5,0,0,0,0,0,0,72.7,2,2,95,14.6,14.61,88.4,152,205.6,1896.4,3851,8.7,9.2,81,9.4,315.7,0,40.2,20.1,0
53.564,14.6,2,2,2.027,12.5,0,0,0,0,0,0,72.2,2,2,95,14.56,14.4,87.9,152,209.4,1909.2,3914,8.1,7.7,81,9.4,313.4,0,40.2,20.3,0
53.663,14.6,1.9,1.8,2.031,12.5,0,0,0,0,0,0,72.5,2,2,95,14.73,14.64,87.7,152,213,1900.5,3986,8.1,8.1,81,9.8,312.8,0,40.2,20.8,0
53.771,14.6,1.9,2.1,2.036,12.5,0,0,0,0,0,0,73.6,2,2,95,14.63,14.58,87.1,152,217.2,1908.6,4063,7.9,9.9,81,9.8,316.5,0,40.2,21.4,0
53.880,14.6,1.9,2.1,2.04,12.5,0,0,0,0,0,0,72.7,2,2,95,14.64,14.31,87.7,152,221.7,1927,4143,7.8,7.9,81,9.8,315.8,0,40.2,22.1,0
53.981,14.6,1.9,2,2.045,12.4,0,0,0,0,0,0,72.7,2,2,95,14.81,14.93,87.3,152,226.4,1897.3,4211,8.4,10,81,9.8,314.3,0,40.2,22.5,0
54.078,14.6,1.9,1.9,2.052,12.5,0,0,0,0,0,0,72.5,2,2,95,14.79,14.5,87.2,152,230.5,1871.2,4301,9.5,11,81,10.5,318,0,40.2,23,0
54.182,14.6,1.8,2.1,2.059,12.5,0,0,0,0,0,0,74.3,2,2,95,14.76,15,86.7,151.4,235,1770.2,4372,10.3,12.6,81,10.9,317.6,0,33.7,23.5,0
54.284,14.6,1.9,1.8,2.07,12.6,0,0,0,0,0,0,72.5,2,2,95,14.5,14.61,86.9,152,239.3,1742.2,4448,9.5,12.2,81,10.5,317.3,0,40.2,24,0
54.399,14.6,2,1.7,2.079,12.7,0,0,0,0,0,0,71.6,2,2,93,14.51,14.48,87.6,151.9,243.3,1786.2,4507,8.9,11.3,81,11.2,322,0,40.2,24.6,0
54.503,14.6,1.9,1.7,2.092,12.7,0,0,0,0,0,0,74.1,2,2,93,14.54,14.61,87.2,151.5,248.4,1828.8,4603,8.3,11.4,81,11.2,320.7,0,40.2,24.8,0
54.601,14.6,1.8,1.8,2.101,12.7,0,0,0,0,0,0,72.5,2,2,93,14.57,14.67,86.6,151.3,252.4,1838.1,4670,8.2,11.7,81,11.2,320.4,0,40.2,25.1,0
54.701,14.6,1.5,1.6,2.107,12.5,0,0,0,0,0,0,73.4,2,2,93,14.67,14.67,84.2,149.6,255.7,1851.5,4735,8.5,11.5,81,12.4,314.6,0,35.2,25.2,0
54.802,14.6,1.6,1.6,2.102,12.4,0,0,0,0,0,0,71.6,2,2,93,14.96,14.97,84.5,149,257.9,1795,4814,10.4,13.6,81,12.4,316.2,0,35.3,25.3,0
54.916,14.6,1.4,1.4,2.098,12.3,0,0,0,0,0,0,72.9,2,2,93,14.58,14.53,82.8,147.7,260.4,1796,4880,9.3,12.4,81,13.5,313.4,0,35.4,25.4,0
55.022,14.6,1.2,1.5,2.092,12.3,0,0,0,0,0,0,73.4,2,2,93,14.71,14.84,81.9,147.3,262.7,1740.2,4954,10.2,14.1,81,13.5,311.1,0,35.4,25.4,0
55.123,14.6,1.2,1.3,2.087,12,0,0,0,0,0,0,72.3,2,2,93,14.46,14.46,81,145.1,264.9,1700.4,5024,8.9,12.8,81,15,309.1,0,35.5,25.6,0
55.221,14.6,1.2,1.1,2.079,12,0,0,0,0,0,0,71.1,2,2,93,14.57,14.61,80.7,144.9,266.6,1586.4,5091,9,13.2,81,15,309.9,0,35.6,25.6,0
55.321,14.6,1.1,1.4,2.076,12,0,0,0,0,0,0,70.9,2,2,93,14.44,14.5,80.6,144.3,269.3,1532.6,5169,7.8,12.4,81,15.4,312.5,0,35.8,25.8,0
55.439,14.6,1.1,1.2,2.078,12.1,0,0,0,0,0,0,72.7,2,2,93,14.44,14.41,80.2,144.5,271.7,1557.4,5210,6.8,11.3,81,15,308.6,0,35.7,25.7,0
55.542,14.6,1,3.1,2.082,12.1,0,0,0,0,0,0,74.3,2,2,93,14.5,14.48,80.7,143.7,274.9,1581.6,5295,6,10.6,81,15.4,306.5,0,36,26,0
55.644,14.6,1,1.1,2.084,12,0,0,0,0,0,0,72.9,2,2,93,14.54,14.41,80,143.6,278.4,1582.5,5371,5.8,9.7,80.9,15.4,310.9,0,36.5,26.5,0
55.741,14.6,1,1.1,2.083,12,0,0,0,0,0,0,72.3,2,2,93,14.33,14.5,80.1,143.3,281.8,1540,5414,4.2,9.4,81,15.4,306.7,0,36.4,26.4,0
55.836,14.6,1.2,1.1,2.086,12.1,0,0,0,0,0,0,72.9,2,2,93,14.44,14.31,82.3,144,285,1515,5468,3.8,7.9,81,15,317.2,0,36.5,26.5,0
55.959,14.6,1.2,1.3,2.097,12.2,0,0,0,0,0,0,72.9,2,2,93,13.95,14.13,82.6,144.2,289.9,1551.1,5546,0.5,5.9,81,14.2,316.1,0,37.2,27.2,0
56.061,14.6,1.2,1.5,2.103,12.2,0,0,0,0,0,0,75.9,2,2,93,14.46,14.27,82.9,145,294.5,1614,5600,0.5,4.4,81,14.2,317.7,0,37.1,27.1,0
56.161,14.6,1.3,1.4,2.105,12.1,0,0,0,0,0,0,71.3,2,2,93,14.23,14.3,83.5,144.2,298,1623.9,5672,-1,3.6,81,13.9,318,0,37.4,27.4,0
56.277,14.6,1.4,1.2,2.104,12.1,0,0,0,0,0,0,73.9,2,2,93,14.4,14.25,84.4,144.2,301.1,1652.3,5725,-1.2,2.3,81,13.9,321.9,0,37.5,27.5,0
56.381,14.6,0.7,0.8,2.101,12,0,0,0,0,0,0,71.6,2,3,93,14.58,14.3,80.4,143.2,304.1,1721.7,5780,-0.8,1.4,81,14.2,316.6,0,37.4,27.4,0
56.480,14.6,0.7,0.7,2.089,11.7,0,0,0,0,0,0,70.5,2,3,93,14.93,14.76,79.8,141.9,304.3,1666,5826,1.6,2.9,81,15,307,0,37.2,27.2,0
56.582,14.6,0.5,0.6,2.077,11.3,0,0,0,0,0,0,71.8,2,3,93,14.5,14.38,78.2,139.4,304.9,1613,5856,1,2,81,15.4,301,0,36.9,26.9,0
56.682,14.6,-0.3,0.9,2.008,10,0,0,0,0,0,0,73.6,2,3,93,14.53,14.47,73.5,132.9,295.5,1549.9,5852,0.9,1.6,81,17.2,278,0,35.1,25.1,0
56.781,14.6,-0.3,0.6,1.88,4.6,0,0,0,0,0,0,71.1,2,3,93,15.82,15.59,72.8,100.2,271.7,1401.8,5646,8.5,7.7,81,-9.4,164.8,0,27.2,17.2,0
56.882,14.6,0.1,1.5,1.367,0,0,0,0,0,0,0,72.7,2,3,93,60.3,18.93,75.8,29.2,132.8,1227.6,5030,0,0,32.3,-15.8,68.9,0,13.2,13.2,0
57.005,14.6,-9.1,3.3,1.094,0,0,0,0,0,0,0,71.3,2,3,93,211.34,24.24,24,16.9,59.6,1226.6,4656,0,0,3.3,-3,0,0,28.3,28.3,0
57.111,14.6,-11.3,2.1,1.015,0,0,0,0,0,0,0,69.5,2,3,93,209.99,234.95,11.5,13,25.2,1259,4332,0,0,5.7,4.5,16.6,16,40.2,43.7,0
57.210,14.6,-10.4,1.4,1.004,0,0,0,0,0,0,0,74.1,2,3,93,29.91,36.21,16.9,15.6,24.2,1045.5,4228,0,0,3.2,2.6,20.1,16,37.5,37.5,0
57.310,14.6,-9.8,0.9,1.001,0,0,0,0,0,0,0,70.7,2,3,93,18.21,18.46,20.2,18.7,27.6,918.5,4194,0,0,8,5.2,47.1,16,22.9,22.9,0
57.410,14.6,-9.9,0.7,1,0,0,0,0,0,0,0,69,2,3,93,14.1,14.1,19.3,20.1,28.5,834,4174,0,0,9.1,9.8,52.6,16,21.4,21.4,0
57.518,14.6,-9.6,0.6,1,0,0,0,0,0,0,0,66.8,2,3,93,13.65,13.49,18.7,19.4,28.5,757.4,4176,0,0,8.8,9,48.7,16,20.2,20.2,0
57.620,14.6,-9.5,0.5,1,0,0,0,0,0,0,0,70,2,3,93,14.18,14,19.1,18.8,27.8,711,4169,2.6,0.5,8.7,9,47.2,16,20.6,20.6,0
57.716,14.6,-9.6,0.5,1,0,0,0,0,0,0,0,73,2,3,93,14.18,14.08,18.8,18.5,27.2,688.5,4156,2.3,1.2,8.8,8.6,46.4,16,21.9,21.9,0
57.823,14.6,-9.7,0.3,1,0,0,0,0,0,0,0,72.7,2,3,93,14.04,14.08,18.7,18.5,26.8,676.8,4128,0.7,0.9,8.6,8.6,44.9,16,22.4,22.4,0
57.931,14.6,-9.7,0.3,1,0,0,0,0,0,0,0,72,2,3,93,14.28,14.3,18.4,18.2,26.3,664.9,4095,2.4,2.6,8.7,9.4,44.8,16,24.1,24.1,0
58.040,14.6,-9.7,0.3,1,0,0,0,0,0,0,0,72.5,2,3,93,14.6,14.5,18.2,18.5,26,670.2,4064,5,4.6,8.6,9.8,43.9,16,21.9,21.9,0
58.138,14.6,-9.6,0.2,1,0,0,0,0,0,0,0,72,2,3,93,14.58,14.46,18.6,18.8,26.3,684.1,4042,3.4,2.6,8.8,10.1,46.6,16,20.5,20.5,0
58.239,14.6,-9.6,0.2,1,0,0,0,0,0,0,0,72.5,2,3,95,14.73,14.51,18.8,18.6,26.2,705.8,4019,4.9,2.9,8.8,9.8,45.5,16,21.4,21.4,0
58.343,14.6,-9.6,0.2,1,0,0,0,0,0,0,0,72.7,2,3,95,15.11,14.81,18.4,18.4,25.7,712.1,3999,8.4,5.5,8.7,9.4,43.9,16,23.8,23.8,0
58.438,14.6,-9.6,0.2,1,0,0,0,0,0,0,0,72.9,2,3,95,14.93,15.06,18.5,18.4,25.4,736.3,3975,5.1,6.4,8.7,9.4,44.2,16,23.9,23.9,0
58.557,14.6,-9.8,0.2,1,0,0,0,0,0,0,0,72.5,2,3,95,14.73,15,17.7,18.4,24.6,746.8,3961,0,0,6.7,27.4,0,8,24.2,24.2,0
58.661,14.6,-10.4,0.2,1,0,0,0,0,0,0,0,72.5,2,3,95,16.35,16.19,16.5,14.1,22,736.3,3946,0,0,7.7,13.5,50.2,8,40.2,43.8,0
58.764,14.6,-11,0.2,1,0,0,0,0,0,0,0,72,2,3,95,15.03,15,13.9,13.9,19.6,738.4,3896,0,0,6.9,18.4,41.3,8,40.2,43.8,0
58.862,14.6,-11.1,0.2,1,0,0,0,0,0,0,0,71.8,2,3,95,15.4,15.11,13.2,11.8,17.4,750.2,3821,0,0,5.8,9,31.5,8,40.2,41.4,0
58.964,14.6,-11.4,0.2,1,0,0,0,0,0,0,0,72.5,2,3,95,15.67,15.37,11.7,11.7,15.9,773.7,3806,0,0,6.1,9.8,23.9,8,40.2,41.3,0
59.076,14.6,-11.4,0.2,1,0,0,0,0,0,0,0,72.7,2,3,95,15.75,15.43,11.5,11.8,15.7,790.7,3832,0,0,6.2,11.2,14.6,8,40.2,41.7,0
59.183,14.6,-11.4,0.2,1,0,0,0,0,0,0,0,72,2,3,95,17.42,17.38,11.6,11.6,15.4,779.9,3776,0,0,6.2,3.4,20.1,8,40.2,41,0
59.283,14.6,-11.4,0.2,1,0,0,0,0,0,0,0,71.8,2,3,95,21.01,17.6,11.6,11.6,15.2,779.1,3754,0,0,6.1,2.6,17.8,0,40.2,40.9,0
59.379,14.6,-11.4,0.1,1,0,0,0,0,0,0,0,73.6,2,3,95,18.1,17.22,11.6,11.6,15,788.6,3746,0,0,6.1,2.6,18.1,0,40.2,40.8,0
59.482,14.6,-11.4,0.1,1,0,0,0,0,0,0,0,72.2,2,3,95,16.79,16.48,11.7,11.5,14.9,797.9,3716,0,0,6,2.6,17.9,0,40.2,40.5,0
59.597,14.6,-11.5,0.1,1,0,0,0,0,0,0,0,72.9,2,3,95,17.68,16.23,11.4,11.4,14.7,797.2,3693,0,0,6,2.6,17.3,0,40.2,40.4,0
59.713,14.6,-11.5,0.1,1,0,0,0,0,0,0,0,72.7,2,3,95,17.09,16.48,11.2,11.1,14.3,832.7,3657,0,0,5.7,2.6,0,0,39.8,39.8,0
59.814,14.6,-11.5,0.1,1,0,0,0,0,0,0,0,72.7,2,3,97,33.28,29.34,11.1,11.1,14.1,851,3649,0,0,5.7,2.6,0,0,39.7,39.7,0
59.912,14.6,-11.5,0.1,1,0,0,0,0,0,0,0,72.7,2,3,97,71.2,39.36,11.2,11,14,848.7,3619,0,0,5.5,2.2,0,0,39.5,39.5,0
60.051,14.6,-11.5,0.2,1,0,0,0,0,0,0,0,72.2,2,3,97,188.13,181.81,10.9,11,13.7,856,3587,0,0,5.3,2.2,0,0,39.3,39.3,0
60.211,14.6,-11.5,0.1,1,0,0,0,0,0,0,0,72.5,2,3,97,234.95,234.95,11,11,13.6,866.9,3559,0,0,5.3,2.2,0,0,39.2,39.2,0
60.306,14.6,-11.4,0.1,1,0,0,0,0,0,0,0,73,2,3,97,234.95,234.95,11.1,11,13.6,863.2,3542,0,0,5.2,2.2,0,0,39.1,39.1,0
60.413,14.6,-11.4,0.2,1,0,0,0,0,0,0,0,72.5,2,3,97,234.95,234.95,11,11,13.5,860.4,3519,0,0,5.1,2.2,0,0,39.1,39.1,0
60.513,14.6,-11.5,0.2,1,0,0,0,0,0,0,0,73.2,2,3,97,234.95,234.95,10.9,11,13.4,869.7,3492,0,0,5.1,1.9,0,0,39,39,0
60.636,14.6,-11.4,0.1,1,0,0,0,0,0,0,0,73.2,2,3,97,234.95,234.95,10.9,11.1,13.3,866.2,3474,0,0,5.1,1.9,0,0,38.9,38.9,0
60.739,14.6,-11.4,0.2,1,0,0,0,0,0,0,0,73.2,2,3,97,234.95,234.95,11.1,11.1,13.2,866.2,3433,0,0,5.1,1.9,0,0,38.7,38.7,0
60.844,14.6,-11.4,0.2,1,0,0,0,0,0,0,0,73.2,2,3,99,234.95,234.95,11,11.1,13.1,866.9,3413,0,0,5,1.9,0,0,38.6,38.6,0
60.943,14.6,-11.4,0.1,1,0,0,0,0,0,0,0,73.9,2,3,99,234.95,234.95,11,11.1,13.1,869,3400,0,0,5,1.9,0,0,38.6,38.6,0
61.043,14.6,-11.4,0.2,1,0,0,0,0,0,0,0,73.9,2,3,99,234.95,234.95,11,11.1,13,861,3378,0,0,5,1.5,0,0,38.5,38.5,0
61.159,14.6,-11.4,0.2,1,0,0,0,0,0,0,0,73.9,2,3,99,234.95,234.95,11,11.1,12.9,866.2,3343,0,0,4.9,1.5,0,0,38.4,38.4,0
61.257,14.6,-11.4,0.2,1,0,0,0,0,0,0,0,73.9,2,3,99,234.95,234.95,10.9,11.1,12.8,861.8,3341,0,0,4.9,1.5,0,0,38.4,38.4,0
61.364,14.6,-11.4,0.2,1,0,0,0,0,0,0,0,73.6,2,3,99,234.95,234.95,11,11.1,12.8,860.5,3323,0,0,4.9,1.9,0,0,38.3,38.3,0
61.463,14.6,-11.4,0.2,1,0,0,0,0,0,0,0,73.4,2,3,99,234.95,234.95,11.1,11.3,12.9,831.3,3311,0,0,4.9,5.2,19,0,38.5,38.5,0
61.562,14.6,-11.4,0.2,1,0,0,0,0,0,0,0,71.4,2,3,99,106.74,115.17,11.2,11.3,12.9,839.2,3284,0,0,4.9,5.2,19.2,0,38.4,38.4,0
61.678,14.6,-11.4,0.1,1,0,0,0,0,0,0,0,72,2,3,99,23.12,23.27,11.2,11.3,12.8,821.2,3261,0,0,4.9,8.6,21.7,0,38.3,38.3,0
61.783,14.6,-11.5,0.1,1,0,0,0,0,0,0,0,72.5,2,3,99,17.05,16.85,11.2,11.5,12.8,781.9,3261,0,0,5,15.8,28.7,0,38.5,38.5,0
61.892,14.6,-11.4,0.1,1,0,0,0,0,0,0,0,72.5,2,3,99,15.86,15.62,11.6,12.4,13.5,749.3,3235,0,0,5.3,15.8,31.6,0,39.5,39.5,0
61.992,14.6,-11.3,0.1,1,0,0,0,0,0,0,0,72.2,2,3,99,15.57,15.26,12.2,13,13.8,740.6,3224,0,0,5.3,15,34.4,0,40.2,40.3,0
62.092,14.6,-11.2,0,1,0,0,0,0,0,0,0,72,2,3,99,15.29,15,12.8,12.5,14.2,748.5,3220,0,0,5.4,12,36.6,0,39.7,39.7,0
62.202,14.6,-11.2,0.1,1,0,0,0,0,0,0,0,72.5,2,3,99,14.93,14.43,12.8,13.1,14.4,753,3218,4.5,0.3,5.6,14.2,39.3,0,40.2,40.3,0
62.302,14.6,-11.2,0.1,1,0,0,0,0,0,0,0,72.3,2,3,99,14.38,14.02,12.8,13,14.3,744.9,3179,2.1,-1.3,5.4,12.4,37.9,0,40,40,0
62.403,14.6,-11.2,0,1,0,0,0,0,0,0,0,72.3,2,3,99,14.15,13.85,12.9,13,14.3,733.3,3172,1.8,-1.4,5.4,12.4,38.6,0,40,40,0
62.497,14.6,-11.2,0.1,1,0,0,0,0,0,0,0,72.2,2,3,99,13.91,13.81,13,13.1,14.4,739.9,3169,0.9,-0.4,5.4,13.1,37.8,0,40.1,40.1,0
62.598,14.6,-11.2,0.1,1,0,0,0,0,0,0,0,72.3,2,3,99,13.87,14.24,13.1,13,14.3,742.9,3157,1.8,2.9,5.4,15,36.4,0,39.9,39.9,0
62.718,14.6,-11.1,0.1,1,0,0,0,0,0,0,0,72.5,2,3,99,14.18,14.6,13.3,13.9,14.8,740.6,3146,3.6,3.9,5.7,16.5,37.8,0,40.2,41,0
62.822,14.6,-11,0.1,1,0,0,0,0,0,0,0,72.2,2,3,100,14.76,14.87,14,14.7,15.5,756.6,3129,6.5,4.5,5.8,18.4,42.3,0,40.2,41.9,0
62.922,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,71.4,2,3,100,14.73,14.73,14.6,15.3,16.1,756.5,3121,4.7,1.1,6,21,46.1,0,40.2,42.2,0
63.022,14.6,-10.7,0,1,0,0,0,0,0,0,0,72,2,3,100,14.48,14.51,15.3,16.2,16.9,750.7,3110,1.3,-0.9,6.3,22.5,50.4,0,40.2,42.2,0
63.122,14.6,-10.4,0.1,1,0,0,0,0,0,0,0,73.2,2,3,100,14.46,14.51,16.1,17.4,17.9,754.7,3110,0.4,-1.4,6.7,24.4,54.4,0,40.2,41.4,0
63.239,14.6,-9.9,-0.1,1,0,0,0,0,0,0,0,73.2,2,3,100,14.5,14.71,17.3,18.4,19.1,744.3,3101,0.2,-0.3,7.3,26.2,58.8,0,40.2,40.3,0
63.344,14.6,-9.6,0.1,1,0,0,0,0,0,0,0,72.9,2,3,100,14.84,15.19,18.3,19,20,753,3108,3.2,2.9,7.4,29.2,63.8,0,39.3,39.3,0
63.453,14.6,-9.4,0,1,0,0,0,0,0,0,0,72.7,2,3,99,15.22,15.33,18.9,19.5,20.6,744.3,3101,5.8,3.7,7.5,30.8,66.4,0,39.1,39.1,0
63.548,14.6,-9.3,0.1,1,0,0,0,0,0,0,0,73,2,4,99,15.14,14.79,19.2,19.6,20.6,731.2,3061,5.1,1.1,7.4,24,67.6,4,40.2,40.8,0
63.653,14.6,-9.3,0.1,1,0,0,0,0,0,0,0,72,2,4,99,14.96,14.53,19.5,19.7,20.8,727.4,3069,3.1,0.5,7.6,30.8,68.6,4,40.2,40.4,0
63.760,14.6,-10.6,0.1,1,0,0,0,0,0,0,0,72.9,2,4,99,14.73,14.43,14.7,11.4,14.2,729.3,3001,2.4,1.7,2.9,3.4,26.1,128,37.3,37.3,0
63.863,14.6,-11.2,0.1,1,0,0,0,0,0,0,0,72.5,2,4,99,14.37,14.05,11.6,16.2,16.1,713.8,2893,-0.1,-1.9,7,12,33.9,4,40.2,42.2,0
63.958,14.6,-11,0.1,1,0,0,0,0,0,0,0,73.4,2,4,99,13.7,13.78,12.2,11.5,12.6,739.2,2803,0,0,4.3,5.2,24.4,4,36.5,36.5,0
64.062,14.6,-9,-0.1,1,0,0,0,0,0,0,0,70.7,2,4,99,14.14,14.97,22.1,28.6,18.8,690.9,2638,0,0,11,21,81.5,4,38.4,38.4,0
64.162,14.6,-7.5,0,1,0,0,0,0,0,0,0,72.2,2,4,99,14.73,16.76,27.6,29.8,24.3,720.9,2529,0,0,9,9.4,80,4,36.7,36.7,0
64.279,14.6,-5.9,-0.1,1,0,0,0,0,0,0,0,73.6,2,4,99,14.01,14.94,29.1,34.5,27,800.3,2417,0,0,10.8,33.8,113.3,4,35.1,35.1,0
64.383,14.6,-3.5,-0.1,1,0,0,0,0,0,0,0,73.2,2,4,99,13.35,13.52,35.9,37.8,29.7,818.2,2347,0,0,11.3,19.9,138.2,4,32.7,32.7,0
64.483,14.6,-2.6,-0.1,1,0,0,0,0,0,0,0,73.4,2,4,99,13.47,13.47,38.5,40.4,31.7,791.6,2347,-1.8,-2.1,13.3,30,148.7,0,30.8,30.8,0
64.583,14.6,-2.1,-0.1,1,0,0,0,0,0,0,0,74.1,2,4,99,13.88,13.67,40.9,41.6,33.1,750.2,2356,-0.3,-1.8,14.9,28.5,156.8,0,29,29,0
64.682,14.6,-1.9,-0.1,1.001,0,0,0,0,-2.7,0,0,72.9,2,4,99,14.61,14.43,42.4,42.8,34.3,716.1,2358,3.3,1.9,15.5,26.2,161.7,0,27.5,27.5,0
64.801,14.6,-1.8,-0.1,1.001,0,0,0,0,-2.7,0,0,73,2,4,99,15.11,14.94,43.8,43.6,35.2,686,2363,6.3,5.1,16,25.5,165.8,0,26.2,26.2,0
64.902,14.6,-1.6,-0.1,1.001,0,0,0,0,-2.3,-2.7,-2.7,72.9,2,4,99,15.14,15.11,44.2,44.4,36.1,669.7,2368,7.7,8.3,16.4,24.8,165.6,0,24.8,24.8,0
64.997,14.6,-1.6,-0.1,1.001,0,0,0,0,-2.3,-2.7,-2.7,73.4,2,4,99,15.55,14.73,44.6,44.9,36.6,654.7,2375,9.8,8.9,16.3,24.4,166.3,0,23.9,23.9,0
65.102,14.6,-1.5,0,1.002,0,0,0,0,-2,-2.3,-2.3,72.3,2,4,99,15.57,14.64,45.2,45.2,37,643.6,2376,10.9,9.7,16.4,24,167.4,0,23,23,0
65.202,14.6,-1.6,0,1.001,0,-2.7,-2.7,-2.7,-4.7,-2,-2.3,73,2,4,99,15.11,14.71,45,40.8,36.3,633.1,2381,10.8,9.4,15.8,21,165.4,0,22.3,22.3,0
