﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 2.23 INA0S KyleTrumble_Twisted Tune_v0.04_94oct_FBO_35bar.mhd
301.274,14.6,-0.5,8.7,1,0,0,0,0,0,0,0,73,2,6,79,14.96,14.41,64.8,67,33.9,1250.2,1439,-25.2,-27.3,11.4,9.4,232.9,8,19.3,19.3,0
301.375,14.6,-0.5,8.8,1,0,0,0,0,0,0,0,72.3,2,6,79,14.73,14.3,63.4,61.5,30.7,1198.6,1336,-25.9,-28.6,10.4,2.6,217.2,0,23.2,23.2,0
301.569,14.6,-0.6,8.8,1,0,0,0,0,0,0,0,72.2,2,6,79,14.4,14.15,61.1,61,29.2,1151.7,1366,-27.1,-30.4,10.6,8.2,219,0,23.2,23.2,0
301.669,14.6,-0.8,8.7,1,0,0,0,0,0,0,0,72,2,6,79,14.24,14.5,57.6,56.3,26.6,1016.2,1361,-28.1,-29.2,10,9.4,207.7,0,26.5,26.5,0
301.774,14.6,-1,8.7,1,0,0,0,0,0,0,0,72.9,2,6,79,14.73,15.23,56.4,55.4,26.1,953.9,1369,-26.1,-23.6,9.8,9.8,203.1,0,26.7,26.7,0
301.868,14.6,-1,8.7,1,0,0,0,0,0,0,0,72,2,6,79,15.6,15.9,55.8,54.4,25.7,927.1,1364,-22.6,-18,9.8,10.5,201.8,0,27.2,27.2,0
301.965,14.6,-1.1,8.7,1,0,0,0,0,0,0,0,72.3,2,6,79,15.79,15.86,55.1,54.4,25.5,881.2,1367,-21.7,-16.2,9.8,10.5,199,0,27.2,27.2,0
302.067,14.6,-1.1,8.7,1,0,0,0,0,0,0,0,72,2,6,79,15.6,15.16,54.6,53.9,25.5,858.9,1372,-21.7,-18.3,9.7,10.5,197.9,0,27.3,27.3,0
302.160,14.6,-1.2,8.6,1,0,0,0,0,0,0,0,72.7,2,6,79,15.36,14.41,53.7,52.6,25.1,850.6,1377,-22.5,-22.4,9.5,11.2,194.4,0,27.8,27.8,0
302.368,14.6,-1.4,8.7,1,0,0,0,0,0,0,0,72.7,2,6,79,15.29,14.31,52.6,52.1,24.6,835.7,1376,-22.2,-23.7,9.5,11.2,189.2,0,28,28,0
302.474,14.6,-1.5,8.6,1,0,0,0,0,0,0,0,72.9,2,6,79,15.72,15.66,51.9,51.8,24.7,775,1397,-19.5,-14.3,9.5,12,187.9,0,27.7,27.7,0
302.575,14.6,-1.6,8.6,1,0,0,0,0,0,0,0,71.8,2,6,79,15.72,15.86,51.4,51.1,24.4,758.4,1385,-18.9,-11.6,9.4,12,186.6,0,28.2,28.2,0
302.674,14.6,-1.6,8.6,1,0,0,0,0,0,0,0,72.9,2,6,79,15.72,15.3,50.9,50.6,24.2,739.9,1383,-17.9,-12,9.3,12.4,184,0,28.5,28.5,0
302.774,14.6,-1.9,8.6,1,0,0,0,0,0,0,0,72.5,2,6,79,15.36,14.4,48.8,43.9,23,732.3,1388,-17.9,-14.9,8,12.8,176.4,0,34.6,34.6,0
302.874,14.6,-3.5,8.7,1,0,0,0,0,0,0,0,73.2,2,6,79,15.19,13.97,40.4,35.3,19.2,729.7,1397,-17.6,-15.8,5.8,18,145.3,0,39.6,39.6,0
302.974,14.6,-6,8.7,1,0,0,0,0,0,0,0,72.7,2,6,79,15.19,13.87,35.6,20.2,13.8,686.1,1393,-16.6,-16.8,2.7,2.6,102.9,0,34.6,34.6,0
303.168,14.6,-8.5,8.7,1,0,0,0,0,0,0,0,72.5,2,6,79,16.75,16.05,24.2,14.7,9,646.7,1391,-3.9,-0.6,0.6,11.6,81,0,34.4,34.4,0
303.277,14.6,-10.4,8.6,1,0,0,0,0,0,0,0,71.4,2,6,79,16.46,16.81,14.6,13.6,6.9,615.8,1392,-2,0.3,3.6,11.2,42.9,0,34.6,34.6,0
303.380,14.6,-10.4,8.6,1,0,0,0,0,0,0,0,70.9,2,6,79,15.75,16.05,14.7,15.5,7,623.4,1377,-5.9,-3.9,3.7,12,43.6,0,34.2,34.2,0
303.480,14.6,-10.2,8.6,1,0,0,0,0,0,0,0,71.1,2,6,79,15.26,15.52,15.6,17.4,7.6,674.2,1356,-8.4,-6,4.3,13.5,48.1,0,33.9,33.9,0
303.580,14.6,-9.9,8.6,1,0,0,0,0,0,0,0,70.9,2,6,79,15.75,15.9,17,17.5,8.1,720.9,1392,-3.9,-1.5,3.9,16.5,55.3,0,33.8,33.8,0
303.681,14.6,-9.8,8.6,1,0,0,0,0,0,0,0,72.5,2,6,79,16.46,17.02,17.9,18.1,8.5,769.7,1419,0.6,7.2,3.9,19.9,58.4,0,33.7,33.7,0
303.780,14.6,-9.6,8.6,1,0,0,0,0,0,0,0,72.3,2,6,79,17.6,17.65,18.2,19,8.8,794.9,1371,7.4,11.7,3.7,19.9,60,0,33.7,33.7,0
303.968,14.6,-9.6,8.6,1,0,0,0,0,0,0,0,72.9,2,6,79,17.9,17.61,18.7,20,9.2,816.9,1395,9.3,12.5,3.8,21.4,62.1,0,34.5,34.5,0
304.071,14.6,-8,8.5,1,0,0,0,0,0,0,0,72.9,2,6,79,17.01,15.79,26.1,29.5,12.3,826.6,1388,2.9,2.6,5.8,23.2,89.3,0,38.9,38.9,0
304.169,14.6,-7.1,8.6,1,0,0,0,0,0,0,0,73.2,2,6,79,15.75,14.68,30,32.5,14.4,810.4,1389,-2.5,-3.8,5.9,23.2,104,0,39.2,39.2,0
304.268,14.6,-6.6,8.5,1,0,0,0,0,0,0,0,72.9,2,6,79,14.64,14.15,31.6,34.2,15.6,820.1,1390,-7.7,-6,5.9,22.5,110.2,0,39.4,39.4,0
304.370,14.6,-6.1,8.5,1,0,0,0,0,0,0,0,72.7,2,6,79,13.88,13.68,32.9,35.3,16.4,830.9,1390,-11.7,-9.1,6.3,21.8,115.3,0,39.6,39.6,0
304.468,14.6,-5.6,8.4,1,0,0,0,0,0,0,0,73.6,2,6,79,13.48,13.35,34.1,36.3,17,812.9,1395,-13.5,-12.5,6.5,21.4,120.4,0,39.8,39.8,0
304.569,14.6,-5.3,8.5,1,0,0,0,0,0,0,0,72.9,2,6,79,13.62,13.57,35.1,35.8,17.3,790,1397,-11.9,-12.1,6.4,21,124.2,0,39.6,39.6,0
304.775,14.6,-5.9,8.6,1,0,0,0,0,0,0,0,72.9,2,6,79,14.34,14.37,31.4,26,14.5,760.4,1400,-8.8,-8,3.7,22.9,109.8,0,37.8,37.8,0
304.868,14.6,-8.8,8.6,1,0,0,0,0,0,0,0,72.2,2,6,79,15.55,15.76,22.3,14.7,8.6,677.3,1391,-4.1,-1.2,1.4,13.1,73.1,0,34.4,34.4,0
304.971,14.6,-10.2,8.5,1,0,0,0,0,0,0,0,72.3,2,6,79,15.86,15.98,15.8,15.4,7.6,655.9,1394,-1.3,0,2.8,15,50,0,34.2,34.2,0
305.073,14.6,-10.3,8.6,1,0,0,0,0,0,0,0,71.4,2,6,79,15.86,15.72,15.2,14.8,7.3,633.2,1385,-2.6,-1.8,3.3,12.8,46.2,0,34.4,34.4,0
305.174,14.6,-10.4,8.6,1,0,0,0,0,0,0,0,70.9,2,6,79,15.5,15.13,14.7,13.1,6.7,622.5,1386,-5,-4.5,2.7,8.2,40.9,0,34.7,34.7,0
305.274,14.6,-10.7,8.5,1,0,0,0,0,0,0,0,72.2,2,6,79,15.19,14.56,13.3,12.4,6.1,641.2,1361,-6.2,-7.1,2.2,4.1,30.6,0,34.8,34.8,0
305.370,14.6,-10.8,8.6,1,0,0,0,0,0,0,0,72.3,2,6,79,15.22,14.5,12.7,12.4,5.9,665.5,1398,-4.4,-5.4,2.5,1.1,24.9,0,34.8,34.8,0
305.568,14.6,-10.9,8.5,1,0,0,0,0,0,0,0,72.7,2,6,79,15.36,14.67,12.4,12.4,5.9,693.3,1376,-2,-2.9,2.5,-2.6,18,0,35,35,0
305.670,14.6,-10.9,8.6,1,0,0,0,0,0,0,0,72.3,2,6,79,15.82,15.2,12.2,12.3,5.8,721.6,1366,0,0,2.5,-10.9,4.6,0,34.8,34.8,0
305.770,14.6,-10.9,8.5,1,0,0,0,0,0,0,0,72.5,2,6,79,16.18,15.76,12.1,12.3,5.8,764.4,1357,0,0,2.5,-6.8,0,0,34.9,34.9,0
305.874,14.6,-10.9,8.6,1,0,0,0,0,0,0,0,72,2,6,79,16.92,16.85,12.1,12.3,5.7,790.7,1355,0,0,2.5,-6.8,0,0,34.9,34.9,0
305.971,14.6,-10.8,8.6,1,0,0,0,0,0,0,0,72,2,6,79,18.46,18.16,12.1,12.3,5.7,808.9,1344,0,0,2.5,-6.8,0,0,34.9,34.9,0
306.070,14.6,-10.7,8.6,1,0,0,0,0,0,0,0,71.6,2,6,79,22.84,21.73,12.3,12.3,5.7,819.4,1336,0,0,2.3,-7.1,0,0,34.9,34.9,0
306.174,14.6,-10.7,8.6,1,0,0,0,0,0,0,0,71.6,2,6,79,26.82,27.35,12.2,12.4,5.6,823.2,1323,0,0,2.2,-7.1,0,0,34.9,34.9,0
306.368,14.6,-10.7,8.6,1,0,0,0,0,0,0,0,71.6,2,6,79,33.43,32.94,12.2,12.4,5.6,834.3,1309,0,0,2.2,-7.5,0,0,34.9,34.9,0
306.466,14.6,-10.7,8.6,1,0,0,0,0,0,0,0,72,2,5,79,51.2,53.17,12.3,12.4,5.5,837,1288,0,0,2.1,-7.5,0,0,34.9,34.9,0
306.560,14.6,-10.7,8.5,1,0,0,0,0,0,0,0,72,2,5,79,61.97,64.16,12.1,12.4,5.4,839,1272,0,0,2.1,-8.2,0,0,35,35,0
306.661,14.6,-10.7,8.5,1,0,0,0,0,0,0,0,72.2,2,5,79,79.69,84.11,12,12.5,5.3,836.1,1236,0,0,2,-8.6,0,0,35,35,0
306.761,14.6,-8.7,8.4,1,0,0,0,0,0,0,0,72,2,5,79,104.69,102.84,20.9,26,9.2,827,1214,0,0,6.8,19.9,75,8,35.9,35.9,0
306.859,14.6,-8.3,8.5,1,0,0,0,0,0,0,0,72.2,2,5,79,102.58,115.34,23.9,12.4,8.1,781.3,1383,0,0,3.4,-14.2,17,0,36,36,0
306.961,14.6,-9.3,8.6,1,0,0,0,0,0,0,0,74.3,2,5,79,72.41,73.71,19,12.3,6.6,879.5,1466,0,0,1.4,-10.9,12.9,4,35.9,35.9,0
307.171,14.6,-10.6,8.6,1,0,0,0,0,0,0,0,73.6,2,5,79,31.65,35.61,13.1,12.4,6.1,838.6,1419,0,0,1.4,-6.8,12,0,34.7,34.7,0
307.270,14.6,-10.9,8.5,1,0,0,0,0,0,0,0,72.7,2,5,79,20.18,20.69,11.9,12.4,6,801.4,1408,0,0,2.6,-7.1,9.9,0,34.7,34.7,0
307.370,14.6,-10.9,8.5,1,0,0,0,0,0,0,0,72,2,4,79,17.14,19.03,12,12.4,5.9,780.3,1396,0,0,2.6,-7.5,8.1,0,34.8,34.8,0
307.469,14.6,-10.9,8.5,1,0,0,0,0,0,0,0,71.8,2,4,79,15.89,15.69,11.8,12.3,5.9,789.6,1380,0,0,2.6,-6,0,0,34.8,34.8,0
307.574,14.6,-10.9,8.6,1,0,0,0,0,0,0,0,71.8,2,4,79,16.43,15.86,11.8,12.3,5.8,816.6,1355,0,0,2.6,-6.8,0,0,34.9,34.9,0
307.669,14.6,-10.2,8.5,1,0,0,0,0,0,0,0,71.6,2,4,79,17.64,16.89,14.8,16.4,6.8,827.6,1322,0,0,4.3,11.2,48.7,8,34.2,34.2,0
307.765,14.6,-10,8.6,1,0,0,0,0,0,0,0,71.4,2,4,79,20.56,19.73,16.2,15.3,7,769.4,1397,0,0,2.8,5.2,48.2,8,34.5,34.5,0
307.968,14.6,-10.3,8.6,1,0,0,0,0,0,0,0,73.2,2,4,81,24.91,26.64,15,12.3,6.7,797.5,1526,0,0,2.2,-9.4,8.6,0,35.8,35.8,0
308.070,14.6,-10.9,8.5,1,0,0,0,0,0,0,0,72.5,2,4,81,19.14,19.37,12.4,12.3,6.4,793.4,1519,0,0,2.7,-8.6,5.8,0,34.6,34.6,0
308.175,14.6,-10.9,8.6,1,0,0,0,0,0,0,0,72.5,2,4,81,16.88,17.22,12.3,12.3,6.4,764.7,1504,0,0,2.7,-8.6,4.8,0,34.6,34.6,0
308.269,14.6,-10.9,8.6,1,0,0,0,0,0,0,0,72.2,2,4,81,16.76,17.02,12.3,12.3,6.3,746,1477,0,0,2.7,-9.4,4.2,0,34.7,34.7,0
308.364,14.6,-10.9,8.6,1,0,0,0,0,0,0,0,72,2,4,81,17.09,17.35,12.1,12.2,6.2,733.1,1457,0,0,2.7,-5.2,0,0,34.7,34.7,0
308.460,14.6,-10.9,8.5,1,0,0,0,0,0,0,0,72.5,2,4,81,17.51,17.74,11.9,12.3,6,772.1,1419,0,0,2.6,-5.6,0,0,34.8,34.8,0
308.560,14.6,-10.8,8.5,1,0,0,0,0,0,0,0,72,2,4,81,18.74,18.46,12,12.3,5.9,795.9,1388,0,0,2.6,-6,0,0,34.8,34.8,0
308.770,14.6,-10.8,8.6,1,0,0,0,0,0,0,0,71.6,2,4,81,22.24,20.81,12.1,12.3,5.8,812.7,1361,0,0,2.5,-6.8,0,0,34.8,34.8,0
308.874,14.6,-10.7,8.5,1,0,0,0,0,0,0,0,71.4,2,4,81,32.9,32.52,12.1,12.4,5.5,834.6,1285,0,0,2.2,-7.5,0,0,34.9,34.9,0
308.970,14.6,-10.7,8.6,1,0,0,0,0,0,0,0,71.4,2,4,81,36.81,37.64,12.1,12.4,5.4,838.2,1247,0,0,2.2,-8.6,0,0,35,35,0
309.069,14.6,-10.6,8.5,1,0,0,0,0,0,0,0,71.4,2,4,81,53.75,51.9,12.3,12.5,5.3,837.7,1221,0,0,2.2,-8.6,0,0,35,35,0
309.170,14.6,-10.7,8.5,1,0,0,0,0,0,0,0,71.6,2,4,81,63.03,64.2,12.2,12.5,5.2,839,1186,0,0,2,-8.6,0,0,35.1,35.1,0
309.270,14.6,-10.7,8.6,1,0,0,0,0,0,0,0,71.6,2,3,81,75.6,73.71,12.1,12.5,5,840.7,1152,0,0,2,-9,0,0,35.2,35.2,0
309.375,14.6,-10.6,8.6,1,0,0,0,0,0,0,0,71.8,2,3,81,98.49,96.67,12.2,12.5,4.9,840.2,1126,0,0,2,-9,0,0,35.2,35.2,0
309.569,14.6,-10.6,8.5,1,0,0,0,0,0,0,0,71.8,2,3,81,108.9,111.24,12.4,12.6,4.7,835.9,1059,0,0,2,-8.6,7.9,0,35.3,35.3,0
309.671,14.6,-6.4,8.5,1,0,0,0,0,0,0,0,71.3,2,3,81,149.7,177.15,32.8,20.4,10.2,755.4,1121,0,0,3.5,-10.5,83.5,8,34.7,34.7,0
309.775,14.6,-8,8.5,1,0,0,0,0,0,0,0,74.3,2,3,81,67.19,96.64,26,12.5,6.7,828.3,1306,0,0,1.6,-7.5,8.2,0,36.1,36.1,0
309.875,14.6,-9.6,8.6,1,0,0,0,0,0,0,0,74.5,2,3,81,22.36,30.36,18.2,12.5,5.9,913.3,1317,0,0,0,-9,17.8,0,35.5,35.5,0
309.980,14.6,-10.7,8.6,1,0,0,0,0,0,0,0,74.5,2,3,81,18.94,19.03,12.9,12.5,5.6,828.1,1301,0,0,1.9,2.2,29.4,0,34.9,34.9,0
310.088,14.6,-10.8,8.5,1,0,0,0,0,0,0,0,74.3,2,3,81,18.41,18.3,12.2,12.5,5.6,781.2,1297,0,0,2.5,3,28.4,0,34.9,34.9,0
310.195,14.6,-10.9,8.5,1,0,0,0,0,0,0,0,73.9,2,3,81,18.5,17.44,12.1,12.5,5.5,752.6,1271,0,0,2.5,2.6,25.8,0,35,35,0
310.368,14.6,-10.9,8.5,1,0,0,0,0,0,0,0,73.6,2,3,81,17.72,16.05,11.9,12.4,5.4,745.6,1256,0,0,2.5,-7.9,0,0,35,35,0
310.475,14.6,-10.8,8.5,1,0,0,0,0,0,0,0,72.5,2,3,81,16.51,15.79,11.9,12.4,5.3,795.2,1244,0,0,2.5,-8.6,0,0,35,35,0
310.575,14.6,-10.7,8.5,1,0,0,0,0,0,0,0,72.3,2,3,81,19,18.28,12.1,12.5,5.3,814.2,1244,0,0,2.5,-8.6,0,0,35,35,0
310.675,14.6,-10.6,8.5,1,0,0,0,0,0,0,0,72.2,2,2,81,22.92,21.73,12.8,12.6,5.3,805.6,1203,0,0,2.3,-7.1,10.2,0,35.1,35.1,0
310.776,14.6,-10.6,8.5,1,0,0,0,0,0,0,0,71.3,2,2,81,28.74,25.44,12.9,12.6,5.2,779.8,1188,0,0,2.2,-4.1,16,0,35.1,35.1,0
310.874,14.6,-10.6,8.5,1,0,0,0,0,0,0,0,70.2,2,2,81,32.78,29.63,13.1,33.8,7.2,805.9,1173,0,0,2.2,5.6,39.3,8,39.1,39.1,0
310.974,14.6,-6.9,8.5,1,0,0,0,0,0,0,0,70.7,2,2,81,33.3,31.75,30.7,34,12.3,778,1248,0,0,6,17.2,114.1,8,40.6,40.6,0
311.170,14.6,-7.5,8.6,1,0,0,0,0,0,0,0,72,2,2,81,29.34,27.46,29.5,26.5,13,773.1,1451,0,0,3.4,4.1,82.7,16,39.8,39.8,0
311.275,14.6,-8.3,8.5,1,0,0,0,0,0,0,0,72.7,2,2,81,14.13,14.73,22.2,16.4,10.8,772.8,1596,0,0,3.6,2.6,54.4,0,34.4,34.4,0
311.369,14.6,-9.5,8.5,1,0,0,0,0,0,0,0,72.5,2,2,81,13.15,13.42,19.3,17,9.7,711,1637,0,0,1.7,14.6,66.1,0,34.8,34.8,0
311.475,14.6,-9.9,8.5,1,0,0,0,0,0,0,0,72.9,2,2,81,13.34,13.49,17.4,17.6,9.9,662.9,1673,0,0,4,17.2,60,0,35.4,35.4,0
311.590,14.6,-10,8.5,1,0,0,0,0,0,0,0,71.6,2,2,81,13.8,13.74,16.7,18,10.1,625.6,1668,0,0,4.2,21.8,56.8,0,35.3,35.3,0
311.694,14.6,-9.7,8.5,1,0,0,0,0,0,0,0,71.6,2,2,81,14.08,13.94,17.6,18.6,10.2,610.5,1608,1.9,0.5,4.4,22.5,59.8,0,35.3,35.3,0
311.795,14.6,-9.5,8.5,1,0,0,0,0,0,0,0,72,2,2,81,14.46,14.3,18.9,21.1,10.9,628.5,1628,4.4,3.4,4.9,26.2,64.8,0,36.7,36.7,0
311.968,14.6,-8.8,8.5,1,0,0,0,0,0,0,0,72.3,2,2,81,15.22,14.81,21.3,24.2,12.6,633.2,1669,9.9,7,5.6,27.8,73.9,0,38.5,38.5,0
312.074,14.6,-7.5,8.5,1,0,0,0,0,0,0,0,73,2,2,81,15.29,15.23,26.1,28.2,15.1,660.5,1621,6.7,7.3,6,27.8,91.1,0,39.7,39.7,0
312.170,14.6,-7,8.5,1,0,0,0,0,0,0,0,73.4,2,2,81,14.35,14.25,27.8,29.9,16.2,681.1,1668,0.8,0,6.3,28.5,97.7,0,38.6,38.6,0
312.275,14.6,-6.6,8.5,1,0,0,0,0,0,0,0,72.5,2,2,81,13.74,13.48,28.7,30,16.9,696.8,1657,-3.5,-5.8,6.3,28.5,101.1,0,38.6,38.6,0
312.375,14.6,-6.4,8.5,1,0,0,0,0,0,0,0,73.2,2,2,81,13.64,13.37,28.9,30.3,17.1,680.4,1673,-3.4,-5.8,6.3,28.5,102.1,0,38.5,38.5,0
312.470,14.6,-6.2,8.5,1,0,0,0,0,0,0,0,72.2,2,2,81,13.92,13.78,29.4,30.7,17.4,685.9,1669,-1.5,-3.5,6.4,28.5,104,0,38.4,38.4,0
312.575,14.6,-6,8.5,1,0,0,0,0,0,0,0,72.2,2,2,81,14.41,14.51,30.4,31.7,17.9,677.7,1694,0.9,0.3,6.6,28.5,108.2,0,36.9,36.9,0
312.768,14.6,-5.8,8.5,1,0,0,0,0,0,0,0,73,2,2,81,14.81,15.23,31.1,32.8,18.8,673.1,1728,2.5,3.5,7,27.8,111.1,0,35.2,35.2,0
312.875,14.6,-5,8.4,1,0,0,0,0,0,0,0,72.5,2,2,81,14.56,15.06,33.3,35.1,20.3,673.8,1737,0.1,0.7,7.4,25.9,120.1,0,34,34,0
312.970,14.6,-4.7,8.5,1,0,0,0,0,0,0,0,73.2,2,3,81,14.33,14.6,34,38,21.7,681.4,1757,-0.7,0,7.7,25.9,122.8,0,33.4,33.4,0
313.075,14.6,-3.4,8.4,1,0,0,0,0,0,0,0,71.6,2,3,81,14.28,14.21,38.6,44.1,24.2,678.9,1755,-0.6,0.2,9.5,21.8,141.4,0,32.6,32.6,0
313.175,14.6,-1.8,8.3,1,0,0,0,0,0,0,0,72.5,2,3,81,14.17,13.81,48.4,54,28.9,697.9,1778,-1.8,-2.7,10.6,15.4,177.5,0,31.3,31.3,0
313.274,14.6,-1.2,8.4,1,0,0,0,0,0,0,0,73.7,2,3,81,13.49,13.18,57.8,65.3,35,734.7,1756,-6.5,-10,12,12.4,211.5,0,29.6,29.6,0
313.375,14.6,-0.5,8.3,1.002,0.1,0,0,0,0,0,0,72,20,3,81,12.4,12.45,75,82.5,41.4,792.6,1587,-13.4,-18.1,14.5,10.5,267.7,0,27.7,27.7,0
313.570,14.6,0.3,8.4,1.029,0.8,0,0,0,0,0,0,72.9,20,3,81,11.5,11.83,92.1,96.8,45.5,881.4,1444,-20.7,-29,15.5,7.5,320.4,0,26,26,0
313.675,14.6,1.8,8.4,1.135,2.8,0,0,0,0,0,0,73.2,20,3,81,10.7,11.04,106.4,136.1,55.1,1317.1,1406,-31.9,-34,18,6.8,371.3,0,18.3,22.7,0
313.776,14.6,6.7,8.4,1.344,6.8,0,0,0,0,0,0,73.6,20,2,81,10.94,11.34,138.1,149,68.2,1402.6,1294,-12,-12,34.3,1.9,457,8,24,22.9,0
313.876,14.6,7.9,8.3,1.488,7.9,0,0,0,0,0,0,72.2,20,2,81,10.97,11.6,146.3,149,75.2,1470.2,1454,-12,-12,43.3,1.5,492,8,27.4,25.1,0
313.975,14.6,8.2,8.4,1.55,8.2,0,0,0,0,0,0,72.7,20,2,79,10.28,10.61,148.4,149,75.6,1719,1369,-12,-12,61,0.8,489,8,32.1,32.1,0
314.075,14.6,8.3,8.4,1.564,8.1,0,0,0,0,0,0,74.8,20,2,79,10.28,10.28,149.1,149,77.4,2010.2,1448,-12,-12,69.7,1.5,498.9,8,31,31.4,0
314.175,14.6,8.4,8.5,1.566,8.1,0,0,0,0,0,0,75.7,20,2,79,10.28,10.28,149.5,149,76.3,2166.8,1455,-12,-12,60.2,1.5,502.3,8,37.4,38,0
314.368,14.6,8.4,8.5,1.566,8.1,0,0,0,0,0,0,74.5,20,2,79,10.28,10.28,149.6,149,77.3,2244.1,1455,-12,-12,51.4,1.5,500.8,8,31.4,31.9,0
314.465,14.6,8.4,8.7,1.565,8.1,0,0,0,0,0,0,73.2,20,2,79,10.28,10.28,149.7,149,78.5,2330.7,1514,-12,-12,44.9,1.9,503.1,8,27.7,28.8,0
314.565,14.6,8.3,8.7,1.566,8.1,0,0,0,0,0,0,73.7,20,2,79,10.28,10.28,149,149.3,79.4,2415.7,1567,-12,-12,40.6,1.9,504.6,8,26.5,26.6,0
314.660,14.6,8.4,8.7,1.566,8.1,0,0,0,0,0,0,75,20,2,79,10.28,10.28,149.5,149.2,80.1,2421,1564,-34,-34,40.3,1.9,505.1,8,25.5,26.1,0
314.755,14.6,8.3,8.8,1.569,8.1,0,0,0,0,0,0,73.4,20,2,79,10.28,10.28,149,149.5,81.2,2451.4,1596,-34,-34,40.9,1.9,505.2,8,24,24.6,0
314.855,14.6,8.4,8.8,1.573,8.2,0,0,0,0,0,0,72.3,20,2,79,10.28,10.28,149.3,149.8,82.7,2361,1623,-34,-34,40.9,1.9,507.4,8,22.8,23.6,0
314.954,14.6,8.4,8.8,1.578,8.3,0,0,0,0,0,0,71.6,20,2,79,10.28,10.28,149.5,150.3,84.4,2316.3,1651,-34,-34,42.3,1.9,509.3,8,21.7,22.6,0
315.168,14.6,9.4,8.9,1.584,8.4,0,0,0,0,0,0,72.5,20,2,79,11.06,10.68,155.6,151.2,86.1,2288,1681,-32.6,-34,43.2,1.5,531.2,0,17.9,21.8,0
315.275,14.6,8.8,9,1.603,8.6,0,0,0,0,0,0,71.8,20,2,79,11.57,12.26,151.6,152.4,90.3,2404.9,1751,-33.6,-34,48.8,1.9,521,0,19,20.3,0
315.375,14.6,8.9,9.1,1.653,11.1,0,0,0,0,0,0,73.4,20,2,79,11.42,12.36,142.3,161.4,106.2,2432.2,2275,-34,-33.8,65.4,-6.8,440.2,0,29.6,21.4,0
315.478,14.6,8.9,9,1.915,20.3,0,0,0,0,0,0,72,20,2,79,11.67,12.33,133.8,178.6,152.8,2522.6,2848,-34,-32.2,78.2,-3.8,456.6,0,85,25.4,0
315.577,14.6,9.2,9.6,1.977,12.5,0,0,0,0,0,0,75.7,20,2,79,12.09,12.16,137.7,141.9,157.3,2725.5,2441,-33.9,-34,80.1,7.5,521.2,0,30.9,22.6,0
315.687,14.6,9,9.7,1.648,5.1,0,0,0,0,0,0,75,20,2,79,12.3,12.53,134.4,107.6,129.7,2492.4,2693,-12,-12,35,0.4,516.7,0,10.4,18,0
315.786,14.6,1.3,10.5,1.224,0,0,0,0,0,0,0,76,2,2,79,11.31,11.72,76.3,63.3,86.9,2481.6,2591,-12,-12,12.5,10.9,286.4,0,15.9,15.9,0
315.968,14.6,-2.8,9.9,1.057,0,0,0,0,0,0,0,74.6,2,2,79,12.39,11.76,54.2,49.1,59.7,2313.2,2685,-12,-12,12.8,15.4,202.4,0,15.6,15.6,0
316.080,14.6,-3.8,9.8,1.006,0,0,0,0,0,0,0,64.9,2,2,79,16.41,15.89,51.4,48.3,49.2,2093.8,2760,-2.5,-5.3,12,16.9,193.6,0,15.4,15.4,0
316.185,14.6,-3.6,9.6,1.002,0,0,0,0,0,0,0,67.7,2,2,79,15.89,16.39,45,48.3,46.4,1846.1,2775,1.1,3.1,13.6,19.9,166.7,0,15.3,15.3,0
316.297,14.6,-2,9.5,1.002,0,0,0,0,0,0,0,77.5,2,2,79,15.33,15.55,42.1,49.2,46.7,1527.5,2810,1.2,3.6,14.1,23.2,155,0,15.2,15.2,0
316.400,14.6,-0.7,9.2,1.003,0,0,0,0,0,0,0,77.3,2,2,79,15.26,14.58,58.2,64.8,54.5,1141.1,2857,2.5,0.5,15.5,15.4,221.6,0,14.8,14.8,0
316.507,14.6,2.4,8.3,1.146,4,0,0,0,0,0,0,69.7,20,2,79,13.42,13.78,96.7,109.2,86.9,961.8,2906,-0.6,-1.4,27.2,6.8,344.2,0,11.5,14.2,0
316.605,14.6,5.6,8.4,1.322,5.5,0,0,0,0,0,0,71.8,20,2,79,12.29,12.29,114.7,115.5,110.8,1538.9,2898,-9.1,-8.7,31,-4.5,357.2,0,10.7,13.3,0
316.865,14.6,5.5,9,1.421,5.1,0,0,0,0,0,0,70.2,20,2,79,12.95,12.95,114,113.4,129.8,2002.8,3041,-27.2,-25.8,28.2,3.8,408,0,9,13.7,0
316.965,14.6,5.7,9,1.412,5.5,0,0,0,0,0,0,70.4,20,2,79,13.25,12.96,115.2,115.6,132.3,2521,3129,-27.5,-27.3,28.4,1.9,406.7,0,11.4,15,0
