﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
176.828,14.82,100,14.21,16.6,16.6,234,5,117,12.87,12.89,170.2,226.1,6.26,333.5,4.05,78.55,232,2907.1,2898.6,6066,117,-18,99.9,13.6,13.6,13.6,13.6,13.6,13.6,414,201,0.3,0,-0.5,0,90.4,0,2.42,16.6,49.6,0,0,0,0,0,0,1649.5,67,2,-1.18,-0.04,169.5,469.05,496.57,1000,83.3,58.9,0,6.9,83.3,76.4,0.32,2,0,0,0,0,-0.42,0.83,0.11,0
176.935,14.82,100,14.21,16.7,16.6,234,5,117,12.91,12.89,169.5,226.1,6.26,333,3.98,78.31,232,2895,2898.6,6071,117,-18,99.9,13.6,13.6,13.6,13.6,13.6,13.6,412,201,1.4,0,1.9,0,90.2,0.01,2.42,16.5,49.9,0,0,0,0,0,0,1649.5,67,2,-1.19,-0.08,169.4,471.09,498.48,1000,83.2,57.6,0,7,83.2,76.2,0.32,2,0,0,0,0,-0.09,0.83,0.09,0
177.041,14.82,100,14.21,16.4,16.5,234,5,117,12.95,12.89,168.8,226.1,6.26,332.6,3.95,77.97,232,2895.4,2898.6,6095,118,-17.8,99.9,14,14,14,14,14,14,410,201,0.8,0,0.4,0,90.2,0.01,2.42,16.5,49.9,0,0,0,0,0,0,1650.2,67,2,-1.21,-0.01,168.7,472.7,500.07,1000,83,58.6,0,7,83,76,0.32,2,0,0,0,0,0,0.83,0.1,0
177.138,14.82,100,14.21,16.3,16.5,234,5,117,12.89,12.89,168,226.1,6.26,332.7,3.97,77.94,232,2901.2,2898.6,6110,118,-17.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,408,201,0.8,0,0.2,0,90,0.05,2.42,16.5,50.2,0,0,0,0,0,0,1650.2,67,2,-1.21,-0.01,168,474.2,501.68,1000,82.4,58,0,7,82.4,75.4,0.32,2,0,0,0,0,0.27,0.83,0.14,0
177.247,14.82,22,14.3,16.1,16.5,234,5,117,12.86,12.89,168,225.3,6.26,335.8,4.05,78.03,232,2903.7,2898.6,6174,119,-17.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,406,201,-1.5,0,-0.8,0,90.1,-6.34,2.34,3.8,46.2,0,0,0,0,0,0,1651.6,67,2,-1.25,-0.96,164.3,235.02,473.67,1000,82,27.1,6542.8,7,71.2,75,0.32,2,0,0,0,-2.02,-7.62,1.62,-0.11,0
177.354,14.82,0,14.54,17.3,1.6,234,5,118,14.25,12.93,106.5,90,6.26,213,2.92,78.9,232,2200.7,2141.6,6116,119,-12.4,24.7,5.1,5.1,5.1,5.1,5.1,5.1,314,201,0.6,1.4,-2.1,-12,71.9,-0.8,1.98,0.1,27.9,0,0,0,0,0,0,1651.6,67,2,-1.27,0.27,81.1,161.51,340.72,1000,47.5,14.3,6540.5,4.6,34.4,42.9,0.32,2,0,0,0,-1.3,-6.45,1.52,-0.16,0
177.475,14.82,0,14.54,16.6,0,234,5,118,15.94,13.24,50.2,44.3,6.26,98.7,2.1,79.44,232,1000.9,1037,6129,119,9.8,16,2.6,2.6,2.6,2.6,2.6,2.6,101,201,5.3,4.6,-26.5,-33.1,71.9,0.43,1.44,0,6.7,0,0,0,0,0,0,1666.8,67,2,-1.16,0.56,24.1,41.18,209.08,1000,20.9,8.6,6553.3,3.8,20.6,17.1,0.33,2,0,0,0,0,-3.67,1.94,-0.14,0
177.587,14.82,0,14.87,11.4,0,234,5,118,13.35,13.45,15.8,14.5,6.26,31,1.85,79.32,232,801.8,1017.7,6020,119,2.2,5.8,18,18,18,18,18,18,-13,201,8.5,7.8,-36.4,-34.2,85.9,-0.18,1.13,0,1.2,0,0,0,0,0,0,1679.9,67,2,-1.05,0.66,13.8,28.98,124.92,1000,10.3,4,6553.2,3.8,9.9,6.5,0.33,0,0,0,0,-0.09,-2.29,0.68,-0.1,0
177.693,14.82,0,14.87,9.3,0,234,6,118,13.87,13.93,12.8,13.9,6.26,25.7,1.73,78.84,232,889.4,1028.5,6060,119,0,6,7.5,7.5,7.5,7.5,7.5,7.5,-49,201,6.2,4.6,-24.5,-25,85.9,0.37,1,0,0.4,0,0,0,0,0,0,1679.9,67,2,-0.95,1.2,13.1,28.96,73.4,1000,9.8,14.7,6553.4,3.8,9.6,6,0.33,0,0,0,0,0,-1.25,0.33,-0.08,0
177.806,14.82,0,14.98,7.5,0,234,6,118,14.13,14.24,12.8,13.9,6.26,25.6,1.71,79.25,232,819.8,1021.2,6026,118,-0.1,7.1,8,8,8,8,8,8,-40,201,3.8,3,-20.9,-20.8,85.8,0.36,1,0,0.2,0,0,0,0,0,0,1687.1,67,2,-0.82,0.9,13.5,28.83,52.21,1000,9.8,11.4,6553.5,3.8,9.7,6,0.33,1,0,0,0,0,-0.93,0.29,-0.06,0
177.924,14.82,0,14.98,5.8,0,234,6,118,13.95,14.9,13.5,13.9,6.26,26.3,1.72,79.57,232,823.7,1017.9,5920,117,-2.5,7.9,7.5,7.5,7.5,7.5,7.5,7.5,-39,201,3,3,-20.2,-21.6,86.9,0.29,1,0,0.1,0,0,0,0,0,0,1687.1,67,2,-0.69,0.52,14,28.14,39.24,1000,9.8,6.3,6553.5,3.7,9.7,6.1,0.33,1,0,0,0,0,-0.71,0.25,-0.05,0
178.046,14.82,0,15.02,4.7,0,234,6,118,14.19,14.83,13.5,13.8,6.26,26.5,1.71,79.77,232,769.1,1016.6,5780,117,-3.1,8.4,7.5,7.5,7.5,7.5,7.5,7.5,-37,201,2.9,3,-21,-21.6,88.8,0.16,1,0,0.1,0,0,0,0,0,0,1694.3,67,2,-0.56,0.43,14.1,27.14,32.72,1000,9.9,7.1,0,3.6,9.9,6.3,0.33,1,0,0,0,0,-0.6,0.2,-0.04,0
178.149,14.82,0,15.04,3.9,0,234,6,118,14.3,14.79,13.5,13.6,6.26,25.4,1.72,79.64,234,894.2,1016.3,5582,116,-3.5,8.6,7.5,7.5,7.5,7.5,7.5,7.5,-36,201,3.6,3.8,-21.2,-22.4,91.6,0.08,1,0,0.1,0,0,0,0,0,0,1694.3,67,2,-0.45,0.5,14,25.8,29.09,1000,9.6,10.7,0,3.4,9.6,6.2,0.33,1,0,0,0,0,-0.55,0.21,-0.04,0
178.253,14.82,0,15.04,3.5,0,234,6,118,14.29,14.77,13.5,13.5,6.26,23.6,1.72,79.18,234,891.6,1016.3,5353,116,-3.9,8.7,7,7,7,7,7,7,-34,201,3.2,3.8,-21.7,-22.4,94.9,0.06,1,0,0.1,0,0,0,0,0,0,1701.3,67,2,-0.35,0.38,13.8,24.31,26.9,1000,9.3,9.9,0,3.1,9.3,6.2,0.33,1,0,0,0,0,-0.51,0.22,-0.04,0
178.372,14.82,0,15.05,3.1,0,234,6,117,14.46,14.75,12.8,13.2,6.26,22.1,1.75,77.26,234,866.5,1016.3,5072,115,-3.7,8.9,6.5,6.5,6.5,6.5,6.5,6.5,-29,205,4.4,3.8,-21.8,-21.6,99.5,0.04,1,0,0.1,0,0,0,0,0,0,1707.3,67,2,-0.21,0.6,13.6,22.52,24.69,1000,9.2,16.9,0,3,9.2,6.2,0.34,1,0,0,0,0,-0.48,0.24,-0.04,0
178.473,14.82,0,15.05,2.9,0,234,6,117,14.66,14.73,13.5,13.1,6.26,21.5,1.81,75.67,234,901.4,1016.3,4848,114,-0.8,8.9,6,6,6,6,6,6,-27,205,3.9,3.8,-21.1,-21.6,100,0.04,1,0,0.1,0,0,0,0,0,0,1707.3,67,2,-0.11,0.36,13.6,21.58,23.22,1000,9.4,14.3,0,3,9.4,6.4,0.34,1,0,0,0,0,-0.45,0.25,-0.03,0
178.573,14.82,0,15.05,2.6,0,234,6,117,14.64,14.73,13.5,13,6.26,20.6,1.82,74.52,234,902.2,1016.3,4686,114,-0.5,8.7,5.5,5.5,5.5,5.5,5.5,5.5,-26,205,4.6,5.4,-21.6,-24.8,100,0.04,1,0,0.1,0,0,0,0,0,0,1711.2,67,2,-0.01,0.25,13.3,20.68,22.21,1000,9.5,14.3,0,3,9.5,6.5,0.35,1,8,8,8,0,-0.4,0.26,-0.03,0
178.685,14.82,0,15.05,2.5,0,234,6,117,14.45,14.73,12.8,12.8,6.26,19.6,1.83,73.26,234,917.4,1016.3,4505,113,-3.3,8.6,5.5,5.5,5.5,5.5,5.5,5.5,-30,205,7.2,8.6,-25.4,-25.6,100,0.03,1,0,0.1,0,0,0,0,0,0,1711.2,67,2,0.08,0.15,13.2,19.77,21.08,1000,9.2,13.8,0,3,9.2,6.2,0.35,1,8,8,8,0,-0.36,0.27,-0.03,0
178.795,14.82,0,15.06,2.3,0,234,6,117,14.3,14.73,12.8,12.8,6.26,18.6,1.84,71.42,234,938.5,1016.3,4449,112,-4.2,8.5,6,6,6,6,6,6,-30,205,9,9.4,-26,-25.6,100,0.03,1,0,0.1,0,0,0,0,0,0,1713,67,2,0.15,0.09,12.9,19.7,20.15,1000,9,13.7,0,3,9,6,0.35,1,8,8,8,0,-0.32,0.28,-0.03,0
178.902,14.81,0,15.06,2.1,0,234,6,117,14.12,14.73,12.8,12.8,6.26,18.5,1.85,71.87,234,965.8,1016.3,4436,112,-5.3,8.5,6,6,6,6,6,6,-30,205,11.2,11,-25.7,-25.6,100,0.03,1,0,0.1,0,0,0,0,0,0,1713,67,2,0.2,0.06,12.9,19.57,19.75,1000,9,14.1,0,3,9,6,0.35,1,0,0,0,0,-0.29,0.28,-0.03,0
179.016,14.81,0,15.06,2,0,234,6,115,14.1,14.73,12.8,12.8,6.26,18.3,1.84,71.55,234,973,1016.3,4404,111,-6.2,8.6,3.6,3.6,3.6,3.6,3.6,3.6,-30,205,10.6,7,-25.3,-24.8,100,0.01,1,0,0.1,0,0,0,0,0,0,1713.6,67,2,0.24,0.03,12.9,19.36,19.43,1000,9,14.5,0,3,9,6,0.35,1,0,0,0,0,-0.27,0.29,-0.04,0
179.123,14.81,0,15.06,1.8,0,234,6,115,14.06,14.72,12.8,12.7,6.26,18.1,1.84,70.82,234,1049.3,1016.3,4334,110,0,8.7,1,1,1,1,1,1,-50,205,5.9,5.4,-24,-23.2,100,0.04,1,0,0.1,0,0,0,0,0,0,1713.6,67,2,0,-0.07,13,19.11,19.19,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.25,0.29,-0.04,0
179.237,14.81,0,15.06,1.7,0,234,6,115,17.54,14.72,12.8,12.7,6.26,17.8,1.85,69.37,234,1064.9,1016.3,4323,109,0,8.9,1,1,1,1,1,1,-50,205,3.6,3.8,-21.8,-21.6,100,0.02,1,0,0.1,0,0,0,0,0,0,1688.5,67,2,0,-0.1,12.8,18.89,18.91,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.22,0.32,-0.04,0
179.374,14.81,0,15.06,1.6,0,235,6,115,31.76,19.14,12.8,12.7,6.26,17.7,1.87,69.82,234,1077.8,1016.3,4302,109,0,9.3,1,1,1,1,1,1,-49,205,2.7,3.8,-21.5,-20.8,100,0.01,1,0,0.1,0,0,0,0,0,0,1664.6,67,2,0,-0.14,12.9,18.72,18.66,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.2,0.34,-0.04,0
179.495,14.81,0,15.06,1.5,0,235,6,115,54.48,31.65,12.8,12.7,6.26,17.8,1.88,69.57,234,1092.6,1016.3,4252,107,0,9.5,1,1,1,1,1,1,-49,205,2.7,0,-21.2,-20,100,0.02,1,0,0.1,0,0,0,0,0,0,1664.6,67,2,0,-0.17,12.9,18.52,18.48,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.19,0.37,-0.04,0
179.608,14.81,0,15.07,1.4,0,235,6,115,64.43,47.15,12.8,12.6,6.26,17.6,1.89,68.39,234,1104.2,1016.3,4214,106,0,9.7,1,1,1,1,1,1,-48,205,0.6,0,-19.7,-20,100,0.01,1,0,0.1,0,0,0,0,0,0,1641.4,67,2,0,-0.21,12.8,18.32,18.31,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.18,0.39,-0.04,0
179.714,14.81,0,15.07,1.4,0,235,6,115,79.02,65.66,12,12.6,6.26,17.1,1.9,67.82,234,1114.1,1016.3,4170,106,0,9.7,1,1,1,1,1,1,-48,205,0.6,0,-19.3,-19.2,100,0,1,0,0.1,0,0,0,0,0,0,1641.4,67,2,0,-0.24,12.8,18.13,18.11,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.17,0.41,-0.04,0
179.826,14.81,0,15.07,1.3,0,235,6,115,92.52,87.77,12.8,12.6,6.26,17.1,1.9,67.89,234,1125,1016.3,4148,104,0,9.8,1,1,1,1,1,1,-48,205,-0.1,0,-19.7,-18.4,100,0,1,0,0.1,0,0,0,0,0,0,1619.4,67,2,0,-0.28,12.8,17.98,17.94,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.16,0.42,-0.04,0
179.935,14.81,0,15.07,1.3,0,235,6,115,101.98,112.33,12,12.6,6.26,16.9,1.91,66.83,234,1134.8,1016.3,4116,104,0,9.8,1,1,1,1,1,1,-48,205,0.5,0,-17.6,-18.4,100,0,1,0,0.1,0,0,0,0,0,0,1619.4,67,2,0,-0.32,12.6,17.8,17.75,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.15,0.43,-0.04,0
180.052,14.81,0,15.07,1.2,0,235,6,115,110.76,137.15,12,12.5,6.26,16.6,1.9,66.8,234,1143.8,1016.3,4080,103,0,9.8,1,1,1,1,1,1,-48,205,-0.1,0,-18.9,-18.4,100,0,1,0,0.1,0,0,0,0,0,0,1598,67,2,0,-0.36,12.7,17.6,17.58,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.14,0.44,-0.04,0
180.153,14.81,0,15.08,1.2,0,234,6,115,115.82,160.13,12.8,12.5,6.26,16.7,1.91,66.22,234,1152.1,1016.3,4042,102,0,9.8,1,1,1,1,1,1,-48,205,0.4,0,-18.1,-18.4,100,0.01,1,0,0.1,0,0,0,0,0,0,1598,67,2,0,-0.41,12.6,17.42,17.42,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.14,0.44,-0.04,0
180.267,14.81,0,15.08,1.2,0,234,6,115,133.37,179.73,12,12.5,6.26,16.2,1.91,65.48,234,1161,1016.3,4020,101,0,9.8,1,1,1,1,1,1,-48,205,-0.2,0,-18.5,-17.6,100,0,1,0,0.1,0,0,0,0,0,0,1577.5,67,2,0,-0.44,12.5,17.28,17.27,1000,3,4,0,3,3,0,0.37,1,0,0,0,0,-0.13,0.45,-0.04,0
180.375,14.81,0,15.08,1.3,0,234,6,115,142.55,195.49,12,12.5,6.26,16.2,1.92,65.66,234,1170.7,1016.3,3990,101,0,9.8,0,0,0,0,0,0,-47,205,0.3,0,-17,-17.6,100,0.01,1,0,0.1,0,0,0,0,0,0,1557.9,67,2,0,-0.49,12.6,17.14,17.11,1000,3,4,0,3,3,0,0.37,1,0,0,0,0,-0.15,0.45,-0.04,0
