﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD version 3.96 000021571DAA01 000021571DAA01 MHD+ FF v1.0 - WBA5B3C52FD541185.mhd
5120.525,14.91,100,14.14,17.4,16.7,225,5,73,12.58,12.58,183.8,226,5.73,330.4,4.09,80.61,234,2898.9,2898.6,5548,109,-16.2,100,99.9,0.2,3.2,2.5,2.5,5,5,4.13,400,185,2.1,0,-2.6,-4.8,90,2.42,16.7,43.6,-5.3,-1.9,-2.7,-3,0,0,1758.6,13,301.7,2,75,-0.59,0.05,0.14,184.2,0.3,433.75,476.15,1000,74.4,63.7,0,6.4,74.4,68,0.33,2,0.13,0,0,0,81.74,-0.04,0,-3.63,0
5120.633,14.91,100,14.14,17.2,16.7,225,5,73,12.56,12.58,183,226,5.73,330.8,4.09,80.51,234,2875.6,2898.6,5596,109,-16.1,100,99.9,0.2,3.6,2.8,2.8,5,5,4.07,398,185,2.4,0,-1.9,-4.8,89.8,2.42,16.7,44.4,-5.3,-1.9,-2.7,-2.7,0,0,1758.6,13,301.8,2,75,-0.57,0.01,0.14,183.4,0.3,435.17,474,1000,74.2,63,0,6.4,74.2,67.8,0.33,2,0.13,0,0,0,82.39,0,0,-2.87,0
5120.733,14.91,100,14.14,17.3,16.7,225,5,73,12.59,12.58,183,226,5.73,331.6,4.12,80.76,235,2886.4,2898.6,5610,109,-16.1,100,99.9,0.2,3.6,2.8,2.8,4.9,4.9,4.12,394,185,-0.8,0,-4.9,-4,90.4,2.42,16.7,44.2,-4.9,-1.9,-2.7,-2.7,0,0,1759.8,13,301.8,2,75,-0.56,0.02,0.14,183.3,0.3,436.55,472.21,1000,74.3,63.5,0,6.4,74.3,67.9,0.33,2,0.13,0,0,0,82.04,-0.03,0,-2.98,0
5120.843,14.91,100,14.14,17.1,16.7,225,5,73,12.56,12.58,183,226,5.73,332.2,4.02,80.61,235,2881.4,2898.6,5618,110,-16.5,100,99.9,0.6,3.6,2.8,2.8,4.9,4.9,4.1,392,185,2,0,-2.1,-4,89.9,2.42,16.6,44.2,-4.9,-1.9,-2.7,-2.7,0,0,1759.8,13,301.8,2,75,-0.55,-0.01,0.14,183.4,0.3,438.28,470.47,1000,73.8,62.7,0,6.4,73.8,67.4,0.33,2,0.13,0,0,0,81.83,0,0,-2.97,0
5120.946,14.91,53.7,14.13,17.1,16.6,225,5,73,12.55,12.58,183,226,5.73,333.2,4.1,80.61,235,2887.8,2898.6,5636,110,-16.5,100,99.9,0.6,4,3.2,2.8,4.8,4.8,4.12,393,185,0.4,0,-2.6,-4,90.3,2.36,6.6,35.2,-4.9,-1.5,-2.3,-2.3,0,0,1760.7,13,301.8,2,75,-0.56,-0.11,0.14,182.2,0.3,258.65,446.43,1000,73.7,55.9,6549.3,6.4,69.4,67.3,0.33,2,0.13,0,0,0,100,-2.02,0,-7.63,0
5121.053,14.91,0,14.13,19,1.6,225,5,75,12.73,12.59,127.5,99.6,5.73,233.2,3.22,80.35,235,2761.7,2468,5598,111,-15.9,23.1,24,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,4.38,324,185,-0.7,1.4,-5.3,-10.1,100,2.05,0,28.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1760.7,13,267.8,2,75,-0.63,0.03,0.14,96.2,0.3,162.93,339.7,1000,43.2,19.5,6541.8,5.6,31.4,37.6,0.33,2,0.13,0,0,0,72.79,-1.96,0,-6.47,0
5121.152,14.91,0,14.14,21.6,0,225,5,75,16.24,13.2,67.5,55.4,5.73,122.9,2.38,79.94,235,1352.7,1397.9,5657,110,2.6,15.4,15.2,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,4.67,151,185,4.7,3.8,-27.1,-29.2,99.7,1.57,0,10,-1.5,0,0,0,-1.5,-1.5,1774.4,13,137.2,2,75,-0.6,-0.04,0.14,37.4,0.3,68.42,237.31,1000,21.5,4.3,6549.3,3.5,17.2,18,0.33,0,0.13,0,0,0,71.93,0,0,-4.19,0
5121.251,14.91,0,14.14,19.6,0,225,6,75,14.55,13.24,18.8,16.9,5.73,34.3,2.14,81.35,235,931.4,1067.6,5548,110,4.8,5.6,5.2,25,25,25,25,25,25,4.38,0,185,7.7,7.8,-34.4,-39.2,97.7,1.18,0,1.5,0,0,0,0,0,0,1774.4,13,77.6,2,75,-0.52,0.34,0.14,14.7,0.3,27.27,140.48,1000,9.4,4.7,6552.7,3.4,8.5,6,0.33,0,0.13,0,0,0,91.48,0,0,-2.63,0
5121.353,14.91,0,14.14,14.9,0,225,6,75,15.09,13.62,12.8,13.6,5.73,23.8,1.86,80.84,235,1028,1051.2,5616,110,7.5,4.3,3.8,7.5,7.5,7.5,7.5,7.5,7.5,3.84,-37,185,6.5,5.4,-34.2,-28.8,93,1.03,0,0.5,0,0,0,0,0,0,1782,13,74.2,2,75,-0.48,0.38,0.14,12.9,0.3,26.17,85.97,1000,8.2,5.7,6553.2,3.4,7.8,4.8,0.33,0,0.13,0,0,0,91.17,0,0,-1.43,0
5121.465,14.91,0,14.14,11.8,0,225,6,75,14.3,14.04,12.8,13.6,5.73,23.3,1.72,80.76,235,911.2,1033,5597,109,3.8,5,4.8,7.5,7.5,7.5,7.5,7.5,7.5,3.44,-42,185,5.1,4.6,-22.7,-21.6,92.7,1,0,0.2,0,0,0,0,0,0,1782,13,77.6,2,75,-0.38,0.19,0.14,13.2,0.3,26.17,53.29,1000,8.1,4,6553.4,3.4,7.9,4.7,0.33,1,0.13,0,0,0,91.21,0,0,-0.94,0
5121.572,14.91,0,14.14,9.2,0,225,6,75,13.73,14.31,12.8,13.6,5.73,24,1.67,80.87,235,883.2,1024.3,5534,109,1.1,5.7,5.8,7,7,7,7,7,7,3.13,-41,185,3.4,3,-21.2,-21.6,92.7,1,0,0.1,0,0,0,0,0,0,1786.1,13,77.6,2,75,-0.28,0.27,0.14,13.6,0.3,25.67,39.75,1000,8.2,7.7,6553.5,3.3,8.1,4.9,0.33,1,0.13,0,0,0,92.64,0,0,-0.72,0
5121.674,14.91,0,14.14,7.5,0,225,6,77,13.95,14.46,13.5,13.4,5.73,23.3,1.65,80.28,235,988.9,1020.3,5285,109,0.9,6.2,6.2,6.5,6.5,6.5,6.5,6.5,6.5,2.92,-36,185,3.5,3.8,-21.9,-22.4,96.1,1,0,0.1,0,0,0,0,0,0,1786.1,13,72.3,2,75,-0.23,0.22,0.14,13.2,0.3,23.84,31.99,1000,7.9,7.5,6553.5,3,7.8,4.9,0.33,1,0.13,0,0,0,97.54,0,0,-0.59,0
5121.785,14.91,0,14.14,6.3,0,225,6,77,14.06,14.56,12.8,13.2,5.73,21.2,1.68,76.86,235,923.8,1018,4940,109,0.1,6.5,6.5,6.5,6.5,6.5,6.5,6.5,6.5,2.77,-30,185,3.1,3.8,-22.5,-22.4,100,1,0,0.1,0,0,0,0,0,0,1789.5,13,68.9,2,75,-0.14,0.19,0.14,13,0.3,22.01,26.34,1000,7.9,8.8,6553.5,3,7.8,4.9,0.34,1,0.13,0,0,0,99.84,0,0,-0.5,0
5121.905,14.91,0,14.15,5.3,0,225,6,77,14.34,14.63,12.8,13,5.73,19.9,1.71,74.71,235,937.2,1017,4741,109,0.3,6.7,6.7,6,6,6,6,6,6,2.65,-32,185,4.1,3.8,-22.7,-22.4,100,1,0,0.1,0,0,0,0,0,0,1789.5,13,67.3,2,75,-0.06,0.13,0.14,13.3,0.3,20.99,23.06,1000,7.9,9.2,0,3,7.9,4.9,0.35,1,0.13,0,0,0,99.84,0,0,-0.45,0
5122.012,14.91,0,14.16,4.3,0,225,6,75,14.45,14.67,12.8,12.9,5.73,19.5,1.75,73.64,235,973.7,1016.7,4595,108,-0.3,7.2,6.9,6,6,6,6,6,6,2.51,-32,185,3.5,3.8,-23,-21.6,100,1,0,0.1,0,0,0,0,0,0,1790.6,13,64.6,2,75,0,0.1,0.14,13.1,0.3,20.32,21.38,1000,8,9.8,0,3,8,5,0.35,1,0.13,0,0,0,99.84,0,0,-0.43,0
5122.114,14.91,0,14.16,3.7,0,225,6,75,14.37,14.69,12.8,12.8,5.73,19.1,1.78,72.4,235,979.1,1016.7,4476,108,-0.9,7.4,7.2,6,6,6,6,6,6,2.45,-34,185,4.3,3.8,-21.5,-21.6,100,1,0,0.1,0,0,0,0,0,0,1790.4,13,67.3,2,75,0.03,0.04,0.14,14.5,0.3,22.33,20.51,1000,8.1,9.5,0,3,8.1,5.1,0.35,1,0.13,8,8,8,99.84,0,0,-0.41,0
5122.230,14.91,0,14.17,3.4,0,225,6,75,14.25,14.7,12.8,12.8,5.73,18.2,1.83,71.23,235,1004,1024.5,4348,108,-1.8,7.5,7.7,5.5,5.5,5.5,5.5,5.5,5.5,2.41,-32,185,5.1,6.2,-23.2,-23.2,100,1,0,0.1,0,0,0,0,0,0,1790.4,13,59.8,2,75,0.07,0.05,0.14,13.1,0.3,18.91,19.27,1000,7.9,10.1,6553.5,3,7.8,4.9,0.36,1,0.13,8,8,8,99.84,0,0,-0.39,0
5122.332,14.91,0,14.17,2.9,0,223,6,75,14.24,14.71,12.8,12.7,5.73,17.6,1.85,69.6,235,977.6,1020.6,4235,108,-2.3,7.6,7.5,5.5,5.5,5.5,5.5,5.5,5.5,2.34,-34,185,8.4,9.4,-22.4,-21.6,100,1,0,0.1,0,0,0,0,0,0,1789.2,13,58.5,2,75,0.11,0.09,0.14,12.9,0.3,18.52,18.51,1000,7.9,11.8,0,3,7.9,4.9,0.36,1,0.13,8,8,8,99.84,0,0,-0.38,0
5122.446,14.91,0,14.18,2.6,0,223,6,75,14.2,14.72,12.8,12.7,5.73,17.6,1.85,68.14,235,1024.8,1020.9,4270,107,-2.9,7.9,7.8,5.5,5.5,5.5,5.5,5.5,5.5,2.31,-34,185,10.9,10.2,-22.5,-21.6,100,1,0,0.1,0,0,0,0,0,0,1789.2,13,57.6,2,75,0.12,0.01,0.14,12.7,0.3,18.63,18.07,1000,7.7,10.1,6553.5,3,7.6,4.7,0.36,1,0.13,8,8,8,99.84,0,0,-0.33,0
5122.552,14.91,0,14.18,2.3,0,223,6,75,14.2,14.72,12.8,12.7,5.73,17.5,1.87,68.66,235,997.4,1018.6,4253,107,-3.6,8.1,8.3,5.5,5.5,5.5,5.5,5.5,5.5,2.28,-34,185,11.4,9.4,-22.1,-21.6,100,1,0,0.1,0,0,0,0,0,0,1787.2,13,57.6,2,75,0.14,0.02,0.14,12.9,0.3,18.58,17.88,1000,7.8,10.7,6553.5,3,7.7,4.8,0.36,1,0.13,0,0,0,99.84,0,0,-0.29,0
5122.654,14.91,0,14.18,2.1,0,223,6,75,14.33,14.73,12.8,12.7,5.73,17.7,1.87,68.07,235,1033.5,1017.7,4240,107,0,8.2,8.2,1,1,1,1,1,1,2.26,-36,185,9.8,7,-21.7,-20.8,100,1,0,0.1,0,0,0,0,0,0,1787.2,13,57.6,2,75,0,-0.05,0.14,13,0.3,18.52,17.75,1000,3,4,6553.5,3,2.9,0,0.36,1,0.13,0,0,0,99.84,0,0,-0.27,0
5122.764,14.91,0,14.18,1.9,0,223,6,75,15.03,14.73,12.8,12.6,5.73,17.5,1.86,67.09,237,1055.9,1016.9,4236,107,0,8.4,8.4,1,1,1,1,1,1,2.23,-52,185,6.1,5.4,-21.1,-19.2,100,1,0,0.1,0,0,0,0,0,0,1760.4,13,56.3,2,75,0,-0.07,0.14,12.8,0.3,18.47,17.65,1000,3,4,0,3,3,0,0.36,1,0.13,0,0,0,99.87,0,0,-0.23,0
5122.873,14.91,0,14.27,1.8,0,223,6,73,22.73,15.28,12.8,12.6,5.73,17.5,1.87,67.85,237,1065.5,1016.9,4229,107,0,8.6,8.6,1,1,1,1,1,1,2.21,-51,185,4.1,3.8,-20.4,-18.4,100,1,0,0.1,0,0,0,0,0,0,1760.4,13,56.3,2,75,0,-0.1,0.14,12.9,0.3,18.44,17.58,1000,3,4,0,3,3,0,0.36,1,0.13,0,0,0,99.9,0,0,-0.21,0
5123.026,14.91,0,14.27,1.6,0,223,6,73,35.34,22.84,12.8,12.6,5.73,17.6,1.87,67.6,237,1074.2,1016.9,4224,106,0,8.8,8.6,1,1,1,1,1,1,2.19,-52,185,4.7,3.8,-19.1,-18.4,100,1,0,0.1,0,0,0,0,0,0,1735,13,55.4,2,75,0,-0.12,0.14,12.8,0.3,18.37,17.5,1000,3,4,0,3,3,0,0.36,1,0.13,0,0,0,99.93,0,0,-0.19,0
5123.132,14.91,0,14.5,1.5,0,223,6,73,55.36,38.37,12.8,12.6,5.73,17.3,1.87,67.88,237,1085.1,1016.9,4214,106,0,9.1,8.8,1,1,1,1,1,1,2.18,-51,185,3.6,3.8,-20,-17.6,100,1,0,0.1,0,0,0,0,0,0,1710.7,13,54.7,2,75,0,-0.14,0.14,12.7,0.3,18.32,17.46,1000,3,4,0,3,3,0,0.36,1,0.13,0,0,0,99.94,0,0,-0.17,0
5123.233,14.91,0,14.76,1.4,0,223,6,73,63.58,52.81,12,12.6,5.73,17.1,1.88,67.65,237,1091.9,1016.9,4205,106,0,9.3,9.1,1,1,1,1,1,1,2.17,-51,185,3.8,3,-18.8,-17.6,100,1,0,0.1,0,0,0,0,0,0,1710.7,13,54.7,2,75,0,-0.16,0.14,12.7,0.3,18.28,17.42,1000,3,4,0,3,3,0,0.36,1,0.13,0,0,0,99.94,0,0,-0.16,0
5123.332,14.91,0,14.76,1.3,0,223,6,73,65.31,70.67,12.8,12.6,5.73,17.3,1.89,67.23,237,1097.4,1016.9,4197,106,0,9.5,9.5,1,1,1,1,1,1,2.16,-51,185,2.9,3,-19,-17.6,100,1,0,0.1,0,0,0,0,0,0,1687.3,13,54.7,2,75,0,-0.18,0.14,12.8,0.3,18.26,17.38,1000,3,4,0,3,3,0,0.36,1,0.13,0,0,0,99.94,0,0,-0.15,0
5123.433,14.91,0,14.88,1.3,0,223,6,73,74.31,91.65,12.8,12.6,5.73,17.3,1.91,67.17,237,1104.8,1016.9,4186,106,0,9.6,9.6,1,1,1,1,1,1,2.15,-51,185,3.1,3,-18.7,-17.6,100,1,0,0.1,0,0,0,0,0,0,1687.3,13,54.1,2,75,0,-0.2,0.14,12.8,0.3,18.23,17.34,1000,3,4,0,3,3,0,0.36,1,0.13,0,0,0,99.95,0,0,-0.15,0
5123.533,14.91,0,14.88,1.3,0,223,6,73,86.46,114.25,12.8,12.6,5.73,17.2,1.9,66.57,237,1110.1,1016.9,4176,105,0,9.7,9.7,1,1,1,1,1,1,2.14,-51,185,3.1,3,-19.1,-16.8,100,1,0,0.1,0,0,0,0,0,0,1664.8,13,53.4,2,75,0,-0.22,0.14,12.7,0.3,18.15,17.31,1000,3,4,0,3,3,0,0.36,1,0.13,0,0,0,99.95,0,0,-0.14,0
5123.645,14.91,0,14.9,1.2,0,223,6,73,90.85,137.15,12,12.6,5.73,17.1,1.9,67.21,237,1114.4,1016.9,4168,105,0,9.8,9.8,1,1,1,1,1,1,2.14,-51,185,3,3,-18,-16.8,100,1,0,0.1,0,0,0,0,0,0,1664.8,13,53.4,2,75,0,-0.24,0.14,12.7,0.3,18.11,17.26,1000,3,4,0,3,3,0,0.36,1,0.13,0,0,0,99.95,0,0,-0.13,0
5123.751,14.91,0,14.9,1.1,0,223,6,73,97.61,162.73,12.8,12.6,5.73,17.1,1.9,66.63,237,1122.2,1016.9,4158,105,0,9.9,9.9,1,1,1,1,1,1,2.13,-51,185,3.8,3,-17.2,-16.8,100,1,0,0.1,0,0,0,0,0,0,1643.2,13,53.4,2,75,0,-0.26,0.14,12.8,0.3,18.06,17.21,1000,3,4,0,3,3,0,0.36,1,0.13,0,0,0,99.95,0,0,-0.12,0
5123.853,14.91,0,14.89,1.1,0,223,6,73,102.33,180.81,12.8,12.6,5.73,17.1,1.91,66.75,237,1126.7,1016.9,4148,104,0,9.9,9.9,1,1,1,1,1,1,2.13,-51,185,3.6,3,-17.4,-16.8,100,1,0,0.1,0,0,0,0,0,0,1643.2,13,53.4,2,75,0,-0.27,0.14,12.8,0.3,18.02,17.17,1000,3,4,0,3,3,0,0.36,1,0.13,0,0,0,99.95,0,0,-0.12,0
5123.964,14.91,0,14.89,1.1,0,223,6,73,103.69,196.77,12.8,12.6,5.73,17.1,1.91,66.08,237,1131.1,1016.9,4142,104,0,9.9,10,1,1,1,1,1,1,2.13,-51,185,3.2,3,-18.2,-16.8,100,1,0,0.1,0,0,0,0,0,0,1622.3,13,53.4,2,75,0,-0.29,0.14,12.8,0.3,17.97,17.12,1000,3,4,0,3,3,0,0.36,1,0.13,0,0,0,99.95,0,0,-0.12,0
