﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
1953.549,14.86,0,14.89,16.6,16.8,230,5,111,12.7,12.86,173.2,196.1,4.64,337.3,3.97,78.89,232,3052.7,2898.6,6020,116,-17,99.5,11.8,12.4,12.4,12.4,12.4,12.4,420,172,0.4,0,-0.2,0,97.4,-2.13,2.29,3.1,42.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1639,66,2,-1.21,-0.43,157.1,223.22,429.65,1000,82.7,40,6543.8,6.9,72.9,75.8,0.33,2,0,0,0,-2.02,-7.29,1.53,-0.13,0
1953.653,14.86,0,14.89,19,1.6,230,5,111,13.42,12.92,110.2,90.9,4.64,214.6,3.11,79.63,232,2357.4,2138.4,5932,117,-14.5,23.9,3.6,3.6,3.6,3.6,3.6,3.6,311,172,0.7,1.4,-1.5,-12.8,100,-1.31,1.98,0,24.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1639,66,2,-1.23,0.54,80.9,144.76,325.41,1000,45.8,19.3,6541,4.5,33.2,41.3,0.33,2,0,0,0,-1.78,-6.39,1.52,-0.19,0
1953.762,14.86,0,14.89,23.2,0,230,5,111,17.25,13.24,56.2,44.6,4.64,108.7,2.47,80.15,234,1072,1049.1,6011,116,11.5,14.7,0.6,0.6,0.6,0.6,0.6,0.6,116,172,4.3,4.6,-25.8,-34.3,93.8,-0.09,1.5,0,8.5,0,0,0,0,0,0,1654.9,65,2,-1.13,0.8,26.5,51.04,220.98,1000,21.1,14.2,6553.3,3.8,20.8,17.3,0.33,2,0,0,0,-0.19,-3.91,1.92,-0.21,0
1953.895,14.86,0,14.89,17.1,0,230,5,113,13.74,13.31,15.8,15.1,4.64,30.6,2,80.67,234,804.9,1017.5,5902,116,4.8,4.3,14.5,14.5,14.5,14.5,14.5,14.5,-11,172,5.6,5.4,-36.5,-33.7,90.1,1.59,1.08,0,0.9,0,0,0,0,0,0,1654.9,65,2,-1,0.13,13.4,28.13,108.06,1000,10.2,4,6553,3.7,9.6,6.5,0.33,2,0,0,0,0,-1.94,0.59,-0.13,0
1954.003,14.86,0,14.89,12.1,0,230,5,113,13.95,13.89,12.8,13.9,4.64,25.4,1.75,80.16,234,887.3,1032.7,5938,116,0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,-62,172,3.8,3.8,-24.6,-24.1,89.2,0.48,1.02,0,0.3,0,0,0,0,0,0,1627.3,65,2,-0.9,0.29,13,28.23,70.16,1000,3.7,4,6553.4,3.7,3.5,0,0.33,0,0,0,0,0,-1.22,0.37,-0.11,0
1954.122,14.86,0,14.88,9.6,0,230,6,113,24.52,14.21,12.8,13.8,4.64,25.1,1.75,80.35,234,917.2,1023,5908,116,0,6.1,5,5,5,5,5,5,-62,172,1.8,2.2,-20.7,-20.8,88.7,0.35,1,0,0.2,0,0,0,0,0,0,1603.6,65,2,-0.81,0.17,13.3,28.1,47.44,1000,3.7,4,6553.5,3.7,3.6,0,0.33,0,0,0,0,0,-0.85,0.36,-0.08,0
1954.231,14.86,0,14.89,7.7,0,230,6,113,43.99,21.92,12.8,13.8,4.64,25.4,1.76,80.34,234,945.7,1018.6,5882,116,0,6.9,4.5,4.5,4.5,4.5,4.5,4.5,-62,172,1.4,2.2,-18.8,-19.2,88.3,0.52,1,0,0.1,0,0,0,0,0,0,1603.6,65,2,-0.75,0.1,13.6,27.93,36.79,1000,3.7,4,6553.5,3.7,3.6,0,0.33,1,0,0,0,0,-0.67,0.3,-0.06,0
1954.335,14.86,0,14.89,6.2,0,230,6,113,53.4,33.08,13.5,13.8,4.64,25.9,1.77,80.42,234,965.8,1017.2,5783,115,0,7.4,4.5,4.5,4.5,4.5,4.5,4.5,-62,172,1.8,2.2,-18.7,-19.2,88.6,0.37,1,0,0.1,0,0,0,0,0,0,1580.7,65,2,-0.71,0.06,14.1,27.17,32.16,1000,3.6,4,6553.5,3.6,3.5,0,0.33,1,0,0,0,0,-0.59,0.27,-0.05,0
1954.444,14.86,0,14.92,4.9,0,230,6,113,62.16,50.43,13.5,13.6,4.64,25.3,1.75,80.12,234,986.9,1016.3,5608,114,0,7.8,4.5,4.5,4.5,4.5,4.5,4.5,-60,172,3,3,-18.6,-19.2,91.6,0.14,1,0,0.1,0,0,0,0,0,0,1580.7,65,2,-0.69,0.03,13.9,26.09,29.25,1000,3.4,4,0,3.4,3.4,0,0.33,1,0,0,0,0,-0.55,0.29,-0.04,0
1954.555,14.86,0,14.92,4.1,0,230,6,113,67.54,73.61,13.5,13.5,4.64,24.3,1.78,79.86,234,1004.8,1016.3,5410,114,0,8.4,3.5,3.5,3.5,3.5,3.5,3.5,-58,172,3.6,3,-18.5,-19.2,94.1,0.02,1,0,0.1,0,0,0,0,0,0,1558.9,66,2,-0.68,0,13.8,24.84,26.88,1000,3.3,4,0,3.3,3.3,0,0.33,1,0,0,0,0,-0.51,0.31,-0.04,0
1954.661,14.86,0,14.94,3.6,0,230,6,111,75.31,101.54,13.5,13.3,4.64,23.2,1.81,78.34,234,1022.5,1016.3,5198,113,0,8.5,3,3,3,3,3,3,-56,172,2.9,3,-18.5,-18.4,97.5,0.1,1,0,0.1,0,0,0,0,0,0,1558.9,66,2,0,-0.02,13.5,23.68,25.35,1000,3,4,0,3,3,0,0.33,1,0,0,0,0,-0.49,0.33,-0.04,0
1954.761,14.86,0,14.94,3.2,0,230,6,111,80.03,128.65,13.5,13.2,4.64,22,1.84,76.74,234,1039,1016.3,4971,112,0,8.5,2,2,2,2,2,2,-55,172,1.9,3,-18,-17.6,100,0.08,1,0,0.1,0,0,0,0,0,0,1538.4,66,2,0,-0.05,13.6,22.27,23.94,1000,3,4,0,3,3,0,0.34,1,0,0,0,0,-0.47,0.36,-0.04,0
1954.858,14.86,0,14.95,2.9,0,230,6,111,84.08,154.39,12.8,13,4.64,20.3,1.86,75.25,234,1053.7,1016.3,4736,112,0,8.5,1.5,1.5,1.5,1.5,1.5,1.5,-54,172,1.8,3,-17.8,-17.6,100,0.05,1,0,0.1,0,0,0,0,0,0,1538.4,66,2,0,-0.07,13.4,20.9,22.54,1000,3,4,0,3,3,0,0.35,1,8,8,8,0,-0.45,0.38,-0.03,0
1954.962,14.86,0,14.95,2.6,0,230,6,111,100.63,175.54,12.8,12.9,4.64,19.7,1.87,73.58,234,982.2,1016.3,4562,112,0,8.4,6,6,6,6,6,6,-32,172,3.1,4.6,-17.2,-18.4,100,0.01,1,0,0.1,0,0,0,0,0,0,1542.2,66,2,0.05,0.29,13.2,20.17,21.34,1000,9.7,16.4,0,3,9.7,6.7,0.35,1,8,8,8,0,-0.4,0.4,-0.03,0
1955.074,14.85,0,14.95,2.5,0,230,6,111,37.39,193.6,12.8,12.8,4.64,18.6,1.87,72.37,234,969.2,1016.3,4382,111,0,7.9,5.5,5.5,5.5,5.5,5.5,5.5,-30,172,6.1,7,-19.8,-20,100,0.04,1,0,0.1,0,0,0,0,0,0,1542.2,66,2,0.11,0.18,13,19.13,20.13,1000,9.3,15.1,0,3,9.3,6.3,0.36,1,8,8,8,0,-0.35,0.36,-0.03,0
1955.190,14.85,0,14.95,2.3,0,230,6,111,19.51,44.4,12.8,12.7,4.64,18.1,1.85,70.17,234,962,1016.3,4357,110,0,7.8,5.5,5.5,5.5,5.5,5.5,5.5,-30,172,9.2,8.6,-20.8,-21.6,100,0.03,1,0,0.1,0,0,0,0,0,0,1543.3,66,2,0.19,0.1,12.8,19.1,19.41,1000,9.2,15,0,3,9.2,6.2,0.36,1,8,8,8,0,-0.31,0.34,-0.03,0
1955.289,14.85,0,14.95,2.1,0,230,6,111,16.46,26.5,12.8,12.7,4.64,17.9,1.85,70.71,234,974.4,1016.3,4332,109,0,8.1,5.5,5.5,5.5,5.5,5.5,5.5,-31,172,9.7,10.2,-22.2,-21.6,100,0.03,1,0,0.1,0,0,0,0,0,0,1543.3,66,2,0.23,0.05,12.8,18.94,19.06,1000,9.2,14.6,0,3,9.2,6.2,0.36,1,0,0,0,0,-0.29,0.34,-0.03,0
1955.389,14.85,0,14.95,2,0,230,6,111,15.61,20.91,12.8,12.7,4.64,17.8,1.84,70.55,234,987.5,1016.3,4302,109,0,8.2,1,1,1,1,1,1,-32,172,9,7.8,-21.8,-20.8,100,0.02,1,0,0.1,0,0,0,0,0,0,1544,66,2,0,-0.03,12.8,18.82,18.82,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.27,0.34,-0.03,0
1955.489,14.85,0,14.94,1.8,0,230,6,111,15.21,18.35,12.8,12.7,4.64,17.6,1.86,69.52,234,1054.6,1016.3,4266,108,0,8.5,1,1,1,1,1,1,-50,172,6.6,5.4,-19.6,-19.2,100,0.02,1,0,0.1,0,0,0,0,0,0,1544,66,2,0,-0.08,12.9,18.67,18.63,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.24,0.34,-0.04,0
1955.593,14.85,0,14.94,1.7,0,230,6,111,19.97,16.96,12,12.7,4.64,17.5,1.87,69.53,234,1071.8,1016.3,4260,107,0,8.6,1,1,1,1,1,1,-50,172,4.5,4.6,-18.3,-17.6,100,0.01,1,0,0.1,0,0,0,0,0,0,1524,66,2,0,-0.12,12.8,18.53,18.46,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.22,0.36,-0.04,0
1955.694,14.85,0,14.93,1.6,0,230,6,111,34.02,21.55,12,12.6,4.64,17.4,1.87,69.4,234,1084.9,1016.3,4226,107,0,8.8,1,1,1,1,1,1,-50,172,3.2,3,-17.2,-17.6,100,0.03,1,0,0.1,0,0,0,0,0,0,1524,66,2,0,-0.15,12.9,18.39,18.31,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.21,0.39,-0.04,0
1955.803,14.85,0,14.93,1.5,0,230,6,109,56.97,31.74,12.8,12.6,4.64,17.6,1.89,68.28,234,1099.7,1016.3,4206,106,0,9.5,1,1,1,1,1,1,-50,172,1.8,3,-18.4,-17.6,100,0.01,1,0,0.1,0,0,0,0,0,0,1504.8,66,2,0,-0.2,12.9,18.28,18.16,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.19,0.41,-0.04,0
1955.922,14.85,0,14.94,1.5,0,230,6,109,72.6,45.65,12.8,12.6,4.64,17.3,1.91,68.44,234,1112.8,1016.3,4186,106,0,9.5,1,1,1,1,1,1,-49,172,1.7,3,-18,-16.8,100,0.02,1,0,0.1,0,0,0,0,0,0,1486,66,2,0,-0.25,12.8,18.19,18.02,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.18,0.42,-0.04,0
1956.030,14.85,0,14.94,1.3,0,232,6,109,94.55,65.51,12.8,12.6,4.64,17.1,1.91,68.49,234,1126.7,1016.3,4160,105,0,9.7,1,1,1,1,1,1,-49,172,2,3,-17.5,-16.8,100,0.01,1,0,0.1,0,0,0,0,0,0,1486,66,2,0,-0.29,12.8,18,17.87,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.17,0.43,-0.04,0
1956.130,14.85,0,14.94,1.3,0,230,6,109,108.73,85.4,12.8,12.6,4.64,17,1.91,67.2,234,1138.2,1016.3,4130,104,0,9.8,1,1,1,1,1,1,-49,172,2,3,-17.2,-16.8,100,0.01,1,0,0.1,0,0,0,0,0,0,1468.2,66,2,0,-0.34,12.9,17.87,17.75,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.16,0.44,-0.04,0
1956.230,14.85,0,14.95,1.2,0,230,6,109,116.49,107.32,12,12.6,4.64,16.8,1.92,67.73,234,1149.1,1016.3,4099,103,0,9.9,1,1,1,1,1,1,-49,172,2.2,3,-17.3,-16.8,100,0,1,0,0.1,0,0,0,0,0,0,1468.2,66,2,0,-0.38,12.6,17.72,17.61,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.15,0.45,-0.04,0
1956.334,14.85,0,14.95,1.2,0,230,6,109,130.86,130.04,12,12.5,4.64,16.5,1.91,66.43,234,1159.7,1016.3,4080,103,0,9.9,1,1,1,1,1,1,-48,172,2.2,3,-17.1,-16.8,100,0.01,1,0,0.1,0,0,0,0,0,0,1451.1,66,2,0,-0.43,12.6,17.59,17.48,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.15,0.46,-0.04,0
1956.443,14.85,0,14.95,1.2,0,230,6,109,144.22,153.6,12,12.5,4.64,16.5,1.92,66.88,234,1170.9,1016.3,4050,103,0,10,1,1,1,1,1,1,-48,172,3.1,3,-16.4,-16.8,100,0.01,1,0,0.1,0,0,0,0,0,0,1451.1,66,2,0,-0.48,12.7,17.47,17.35,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.14,0.47,-0.04,0
1956.554,14.85,0,14.95,1.1,0,230,6,109,160.08,174.52,12,12.5,4.64,16.4,1.93,66.3,234,1181.3,1016.3,4022,101,0,10.1,1,1,1,1,1,1,-48,172,2.8,3,-16.5,-16.8,100,0.01,1,0,0.1,0,0,0,0,0,0,1434.4,66,2,0,-0.55,12.6,17.32,17.2,1000,3,4,0,3,3,0,0.37,1,0,0,0,0,-0.13,0.47,-0.04,0
