﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
2840.872,14.83,0,15.05,2.2,0,241,6,115,110.76,199.37,13.5,13.4,6.26,23.6,1.87,78.96,241,1058.3,1016.3,5302,109,0,10.3,3,3,3,3,3,3,-56,205,-0.2,0,-19.1,-19.2,95.8,0.03,1,0,0.1,0,0,0,0,0,0,1545.6,66,2,0,-0.08,13.6,24.15,25.09,1000,3.1,4,0,3.1,3.1,0,0.33,1,0,0,0,0,-0.37,0.32,-0.03,0
2840.986,14.83,0,15.05,2.1,0,241,6,115,115.14,212.76,13.5,13.3,6.26,22.3,1.88,77.44,241,1072.3,1016.3,5076,109,0,10.1,3,3,3,3,3,3,-55,205,0.7,0,-17.4,-17.6,99.5,0.02,1,0,0.1,0,0,0,0,0,0,1545.6,66,2,0,-0.11,13.3,22.53,23.85,1000,3,4,0,3,3,0,0.34,1,0,0,0,0,-0.33,0.35,-0.04,0
2841.099,14.83,0,15.05,2,0,241,6,115,123.35,221.36,12.8,13.1,6.26,20.3,1.89,75.74,241,1084.8,1016.3,4802,108,0,9.7,2.5,2.5,2.5,2.5,2.5,2.5,-53,205,0.5,0,-17.2,-16.8,100,0.01,1,0,0.1,0,0,0,0,0,0,1527.6,66,2,0,-0.15,13.2,21.23,22.65,1000,3,4,0,3,3,0,0.34,1,0,0,0,0,-0.3,0.36,-0.04,0
2841.207,14.83,0,15.05,1.8,0,241,6,115,134.21,226.36,12.8,12.9,6.26,19.6,1.9,73.8,241,1097.2,1016.3,4572,107,0,9.4,2,2,2,2,2,2,-51,205,0.6,0,-16.5,-17.6,100,0.02,1,0,0.1,0,0,0,0,0,0,1527.6,66,2,0,-0.19,13.1,19.81,21.25,1000,3,4,0,3,3,0,0.35,1,0,0,0,0,-0.26,0.39,-0.04,0
2841.317,14.83,0,15.05,1.7,0,241,6,115,145.06,229.81,12.8,12.8,6.26,18.4,1.9,72.27,241,1102,1016.3,4390,107,0,9,6,6,6,6,6,6,-50,205,0.6,0,-16.9,-17.6,100,0,1,0,0.1,0,0,0,0,0,0,1533,66,2,0,0.17,12.9,19.22,20.24,1000,10.3,13.7,0,3,10.3,7.3,0.36,1,8,8,8,0,-0.24,0.36,-0.04,0
2841.427,14.83,0,15.03,1.7,0,241,6,115,74.29,231.58,12.8,12.7,6.26,18,1.88,70.68,241,920.9,1016.3,4288,106,0,8.9,5.5,5.5,5.5,5.5,5.5,5.5,-30,205,0.5,0,-17.9,-20,100,0.02,1,0,0.1,0,0,0,0,0,0,1533,66,2,0.09,0.14,13,18.51,19.31,1000,9.6,14.1,0,3,9.6,6.6,0.36,1,8,8,8,0,-0.23,0.35,-0.04,0
2841.537,14.83,0,14.98,1.6,0,241,6,115,23.32,109.67,12.8,12.6,6.26,17.3,1.89,69.57,241,954,1018.7,4158,106,0,8.7,5.5,5.5,5.5,5.5,5.5,5.5,-29,205,2.5,4.7,-19.9,-20,100,0.01,1,0,0.1,0,0,0,0,0,0,1535.2,66,2,0.16,0.08,12.6,18.03,18.64,1000,9.4,14,0,3,9.4,6.4,0.36,1,8,8,8,0,-0.21,0.35,-0.04,0
2841.645,14.83,0,14.98,1.6,0,241,6,115,18.15,33.75,12,12.6,6.26,16.8,1.87,68.02,241,966.8,1019,4148,104,0,8.7,5.5,5.5,5.5,5.5,5.5,5.5,-30,205,8.5,8.6,-19.9,-20.8,100,0.01,1,0,0.1,0,0,0,0,0,0,1536.4,66,2,0.21,0.07,12.6,17.91,18.15,1000,9.3,14.8,6553.5,3,9.2,6.3,0.36,1,8,8,8,0,-0.2,0.35,-0.04,0
2841.758,14.83,0,14.95,1.5,0,241,6,115,16.6,23.3,12,12.6,6.26,16.7,1.87,67.96,241,976.3,1017.7,4100,104,0,8.7,5.5,5.5,5.5,5.5,5.5,5.5,-30,205,10.1,9.4,-20.2,-20,100,0.01,1,0,0.1,0,0,0,0,0,0,1536.4,66,2,0.25,0.04,12.5,17.73,17.86,1000,9.3,14.9,6553.5,3,9.2,6.3,0.36,1,0,0,0,0,-0.19,0.35,-0.04,0
2841.866,14.83,0,14.95,1.5,0,241,6,115,15.91,19.41,12,12.5,6.26,16.5,1.87,67.73,241,1026.5,1016.7,4064,103,0,8.8,1,1,1,1,1,1,-36,205,7.1,6.2,-18.8,-17.6,100,0.02,1,0,0.1,0,0,0,0,0,0,1518.3,66,2,0,-0.09,12.6,17.53,17.59,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.17,0.35,-0.04,0
2841.977,14.83,0,14.94,1.3,0,241,6,115,16.46,17.5,12,12.5,6.26,16.4,1.88,66.37,241,1071.9,1016.7,4040,103,0,9.3,1,1,1,1,1,1,-48,205,4.9,3.8,-16.9,-17.6,100,0.01,1,0,0.1,0,0,0,0,0,0,1518.3,66,2,0,-0.12,12.7,17.44,17.42,1000,3,4,0,3,3,0,0.36,1,0,0,0,0,-0.16,0.37,-0.04,0
2842.087,14.82,0,14.94,1.3,0,241,6,115,29.19,18.53,12,12.5,6.26,16.5,1.89,66.63,241,1086.5,1016.7,4034,102,0,9.3,1,1,1,1,1,1,-48,205,3.3,3,-17.2,-17.6,100,0,1,0,0.1,0,0,0,0,0,0,1500.6,66,2,0,-0.16,12.8,17.33,17.26,1000,3,4,0,3,3,0,0.37,1,0,0,0,0,-0.15,0.41,-0.04,0
2842.199,14.82,0,14.94,1.3,0,241,6,115,51.02,27.01,12.8,12.5,6.26,16.5,1.89,66.64,241,1099,1016.7,3993,101,0,9.4,1,1,1,1,1,1,-48,205,2.6,3,-18,-17.6,100,0.01,1,0,0.1,0,0,0,0,0,0,1500.6,66,2,0,-0.2,12.6,17.15,17.13,1000,3,4,0,3,3,0,0.37,1,0,0,0,0,-0.14,0.43,-0.04,0
2842.318,14.82,0,14.94,1.2,0,241,6,115,70.92,39.71,12,12.5,6.26,16.1,1.9,64.93,241,1111.6,1016.7,3960,100,0,9.5,0,0,0,0,0,0,-47,205,0.1,0,-18.1,-17.6,100,0.01,1,0,0.1,0,0,0,0,0,0,1483.7,65,2,0,-0.25,12.6,17,16.94,1000,3,4,0,3,3,0,0.37,1,0,0,0,0,-0.14,0.44,-0.04,0
2842.426,14.83,0,14.94,1.4,0,241,6,115,92.86,56.59,12,12.5,6.26,16.1,1.9,65.37,241,1125.5,1016.7,3936,99,0,9.5,0,0,0,0,0,0,-47,205,0,0,-18.1,-17.6,100,-0.01,1,0,0.1,0,0,0,0,0,0,1483.7,65,2,0,-0.29,12.8,16.93,16.81,1000,3,4,0,3,3,0,0.37,1,0,0,0,0,-0.15,0.45,-0.04,0
