﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
2651.877,14.83,0,14.93,16.7,0,237,6,126,14.8,13.51,13.5,13.8,4.64,26.6,1.86,80.24,237,867.9,1053.5,5839,116,10.6,4.7,16.7,16.7,16.7,16.7,16.7,16.7,-20,196,9.6,7.8,-36.4,-33.2,90.9,1.35,1.06,0,0.7,0,0,0,0,0,0,1674.3,65,2,-0.86,0.57,13.5,27.88,101.04,1000,10.2,4,6553.1,3.7,9.7,6.5,0.33,1,0,0,0,0,-1.71,0.53,-0.12,0
2651.990,14.84,0,14.93,11.3,0,237,6,126,14.24,14,12.8,13.8,4.64,24.9,1.75,79.77,237,829.8,1029.4,5810,115,7.3,5.3,7.5,7.5,7.5,7.5,7.5,7.5,-40,196,5.8,4.6,-25.2,-24,90.1,-0.07,1,0,0.3,0,0,0,0,0,0,1674.3,65,2,-0.73,0.66,13.5,27.34,61.56,1000,10,8.5,6553.4,3.6,9.8,6.4,0.33,1,0,0,0,-0.05,-1.08,0.32,-0.1,0
2652.111,14.84,0,14.93,9.4,0,237,6,126,13.56,14.29,13.5,13.7,4.64,25,1.71,79.94,237,833.6,1021.3,5683,115,4.1,6.2,7.5,7.5,7.5,7.5,7.5,7.5,-38,196,3.5,3,-21.7,-22.4,90.4,0.59,1,0,0.2,0,0,0,0,0,0,1681.2,65,2,-0.6,0.69,13.6,26.56,42.79,1000,9.9,11.4,6553.5,3.5,9.8,6.4,0.33,1,0,0,0,0,-0.77,0.3,-0.07,0
2652.219,14.84,0,14.94,7.6,0,237,6,126,14,14.47,13.5,13.6,4.64,24.6,1.68,79.99,237,912.3,1017.9,5528,115,4.1,6.6,7,7,7,7,7,7,-37,196,3.5,3.8,-21.6,-22.4,92.8,0.49,1,0,0.1,0,0,0,0,0,0,1681.2,65,2,-0.47,0.73,13.6,25.49,33.55,1000,9.8,14.9,6553.5,3.4,9.7,6.4,0.33,1,0,0,0,0,-0.62,0.22,-0.05,0
2652.351,14.84,0,14.96,5.8,0,237,6,126,14.24,14.58,13.5,13.4,4.64,23.4,1.7,79.34,237,888.7,1016.6,5328,114,3.8,7,7,7,7,7,7,7,-34,196,3.9,3.8,-22.5,-22.4,95.6,0.01,1,0,0.1,0,0,0,0,0,0,1686.9,66,2,-0.34,0.4,13.6,24.12,28.61,1000,9.5,10.7,0,3.2,9.5,6.3,0.33,1,0,0,0,0,-0.54,0.23,-0.05,0
2652.458,14.84,0,14.96,4.9,0,237,6,126,14.41,14.64,12.8,13.2,4.64,22,1.7,77.45,237,820.8,1016.3,5063,114,3.5,7.5,6.5,6.5,6.5,6.5,6.5,6.5,-30,196,3.8,3.8,-22,-22.4,99.5,0.15,1,0,0.1,0,0,0,0,0,0,1692.1,66,2,-0.21,0.34,13.6,22.6,25.52,1000,9.5,12,0,3.1,9.5,6.4,0.34,1,0,0,0,0,-0.49,0.24,-0.04,0
2652.570,14.83,0,14.98,4.2,0,237,6,126,14.53,14.67,12.8,13.1,4.64,20.9,1.74,75.52,237,869.6,1016.3,4824,113,3.5,7.5,6,6,6,6,6,6,-28,196,2.7,3.8,-22.5,-22.4,100,0.06,1,0,0.1,0,0,0,0,0,0,1692.1,66,2,-0.1,0.24,13.4,21.24,23.61,1000,9.5,12.3,0,3.1,9.5,6.4,0.34,1,0,0,0,0,-0.46,0.26,-0.04,0
2652.691,14.83,0,14.98,3.7,0,239,6,126,14.49,14.69,13.5,12.9,4.64,20.4,1.77,74.16,237,893.1,1016.3,4608,112,2.5,7.8,5.5,5.5,5.5,5.5,5.5,5.5,-26,196,4.4,6.2,-22.2,-24,100,0.1,1,0,0.1,0,0,0,0,0,0,1695.2,66,2,0,0.19,13.2,20.03,21.93,1000,9.7,13.5,0,3.1,9.7,6.6,0.35,1,8,8,8,0,-0.44,0.27,-0.04,0
2652.809,14.83,0,14.98,3.2,0,239,6,126,14.37,14.71,12.8,12.8,4.64,18.2,1.78,72.17,237,942.3,1016.3,4405,112,1.6,7.4,6,6,6,6,6,6,-30,196,7.7,9.4,-25.1,-26.4,100,0.04,1,0,0.1,0,0,0,0,0,0,1695.2,66,2,0.1,0.19,12.9,19.43,20.49,1000,9.3,15.1,0,3.1,9.3,6.2,0.35,1,8,8,8,0,-0.42,0.28,-0.03,0
2652.926,14.83,0,14.98,2.9,0,239,6,126,14.12,14.72,12.8,12.8,4.64,18.4,1.79,71.79,237,968.2,1016.3,4402,111,0,7.7,6,6,6,6,6,6,-31,196,10.2,10.2,-26.1,-26.4,100,0.06,1,0,0.1,0,0,0,0,0,0,1696.3,66,2,0.17,0.12,13.1,19.31,19.77,1000,9.4,15.1,0,3.1,9.4,6.3,0.35,1,8,8,8,0,-0.4,0.29,-0.03,0
2653.038,14.83,0,14.98,2.6,0,239,6,124,14,14.72,12,12.7,4.64,17.7,1.8,71.17,237,989.4,1016.3,4353,110,-1,7.9,5.5,5.5,5.5,5.5,5.5,5.5,-30,196,11.4,10.1,-26.3,-25.6,100,0.04,1,0,0.1,0,0,0,0,0,0,1696.5,66,2,0.21,0.08,12.8,19.03,19.3,1000,9.2,14.9,0,3.1,9.2,6.1,0.36,1,0,0,0,0,-0.35,0.29,-0.03,0
2653.151,14.83,0,14.98,2.4,0,239,6,124,13.97,14.72,12.8,12.7,4.64,17.7,1.83,70.37,237,1015,1016.3,4290,109,0,8.4,1,1,1,1,1,1,-37,196,6.7,6.2,-24.8,-24,100,0.06,1,0,0.1,0,0,0,0,0,0,1696.5,66,2,0,-0.11,13,18.78,18.97,1000,3.1,4,0,3.1,3.1,0,0.36,1,0,0,0,0,-0.31,0.3,-0.03,0
2653.259,14.83,0,14.98,2.1,0,239,6,124,14.32,14.72,12.8,12.7,4.64,17.9,1.85,69.71,237,1083.5,1016.3,4262,108,0,8.3,1,1,1,1,1,1,-50,196,3.8,3.8,-23,-22.4,100,0.02,1,0,0.1,0,0,0,0,0,0,1670.9,66,2,0,-0.15,13.1,18.55,18.67,1000,3.1,4,0,3.1,3.1,0,0.36,1,0,0,0,0,-0.28,0.31,-0.03,0
2653.370,14.83,0,14.98,1.9,0,239,6,124,24.65,15.86,12.8,12.6,4.64,17.6,1.87,69.55,237,1100.8,1016.3,4230,107,0,8.5,1,1,1,1,1,1,-50,196,2.9,3.8,-20.7,-20.8,100,0.02,1,0,0.1,0,0,0,0,0,0,1670.9,66,2,0,-0.21,12.9,18.39,18.44,1000,3.1,4,0,3.1,3.1,0,0.36,1,0,0,0,0,-0.26,0.34,-0.04,0
2653.478,14.83,0,14.98,1.8,0,239,6,124,39.33,23.66,12.8,12.6,4.64,17.4,1.86,68.68,239,1115.1,1016.3,4198,106,0,8.6,1,1,1,1,1,1,-50,196,3.2,3.8,-20.3,-20,100,0.03,1,0,0.1,0,0,0,0,0,0,1646.4,66,2,0,-0.26,12.9,18.19,18.24,1000,3.1,4,0,3.1,3.1,0,0.36,1,0,0,0,0,-0.23,0.39,-0.04,0
2653.589,14.83,0,14.98,1.7,0,239,6,122,54.26,34.58,12.8,12.6,4.64,17.1,1.87,68.47,239,1130.1,1016.3,4148,105,0,8.7,1,1,1,1,1,1,-49,196,-0.3,0,-20.6,-20,100,0.01,1,0,0.1,0,0,0,0,0,0,1646.4,66,2,0,-0.31,12.8,17.97,18.05,1000,3.1,4,0,3.1,3.1,0,0.36,1,0,0,0,0,-0.21,0.41,-0.04,0
2653.698,14.83,0,14.98,1.6,0,239,6,122,62.59,49.19,12.8,12.6,4.64,17,1.87,66.95,239,1143.9,1016.3,4097,104,0,8.9,1,1,1,1,1,1,-49,196,0.6,0,-19.1,-19.2,100,0.02,1,0,0.1,0,0,0,0,0,0,1623,66,2,0,-0.37,12.8,17.66,17.79,1000,3.1,4,0,3.1,3.1,0,0.36,1,0,0,0,0,-0.19,0.43,-0.04,0
2653.810,14.83,0,14.99,1.5,0,239,6,122,75.31,67.65,12.8,12.5,4.64,16.7,1.9,67.2,239,1156.8,1016.3,4062,103,0,9.3,1,1,1,1,1,1,-48,196,0,0,-19.2,-18.4,100,0.01,1,0,0.1,0,0,0,0,0,0,1623,66,2,0,-0.42,12.9,17.49,17.58,1000,3.1,4,0,3.1,3.1,0,0.36,1,0,0,0,0,-0.18,0.44,-0.04,0
2653.911,14.83,0,14.99,1.4,0,239,6,122,86.44,89.46,12.8,12.5,4.64,16.6,1.9,66.02,239,1170.2,1016.3,4040,102,0,9.5,1,1,1,1,1,1,-48,196,0.4,0,-18.2,-18.4,100,0.01,1,0,0.1,0,0,0,0,0,0,1600.3,66,2,0,-0.49,12.8,17.34,17.39,1000,3.1,4,0,3.1,3.1,0,0.36,1,0,0,0,0,-0.17,0.45,-0.04,0
2654.019,14.83,0,14.99,1.4,0,239,6,122,96.58,111.29,12,12.5,4.64,16.4,1.9,66.54,239,1180.8,1016.3,4003,101,0,9.5,1,1,1,1,1,1,-48,196,0,0,-18.5,-18.4,100,0.01,1,0,0.1,0,0,0,0,0,0,1600.3,66,2,0,-0.55,12.6,17.15,17.2,1000,3.1,4,0,3.1,3.1,0,0.37,1,0,0,0,0,-0.16,0.46,-0.04,0
2654.132,14.83,0,14.99,1.3,0,239,6,122,109.41,135.3,12,12.5,4.64,16.1,1.91,65.08,239,1191.8,1016.3,3956,100,0,9.6,0,0,0,0,0,0,-48,196,0.3,0,-18,-18.4,100,0.01,1,0,0.1,0,0,0,0,0,0,1578.7,66,2,0,-0.62,12.7,17.01,17.06,1000,3.2,4,0,3.2,3.2,0,0.37,1,0,0,0,0,-0.15,0.47,-0.04,0
2654.250,14.83,0,14.99,1.2,0,239,6,122,116.49,159.71,12.8,12.5,4.64,16.1,1.91,65.17,239,1205.4,1016.3,3912,99,0,9.7,0,0,0,0,0,0,-48,196,0.2,0,-17.3,-17.6,100,0.01,1,0,0.1,0,0,0,0,0,0,1557.7,66,2,0,-0.71,12.7,16.78,16.85,1000,3.2,4,0,3.2,3.2,0,0.37,1,0,0,0,0,-0.14,0.48,-0.04,0
2654.359,14.83,0,14.98,1.2,0,239,6,122,130.86,178.67,12,12.5,4.64,15.8,1.91,64.15,239,1216.8,1016.3,3883,98,0,9.7,0,0,0,0,0,0,-48,196,0.6,0,-17.2,-17.6,100,0,1,0,0.1,0,0,0,0,0,0,1557.7,66,2,0,-0.78,12.6,16.65,16.67,1000,3.3,4,0,3.3,3.3,0,0.37,1,0,0,0,0,-0.13,0.48,-0.04,0
2654.470,14.83,0,14.98,1.1,0,239,6,122,144.22,193.6,12,12.5,4.64,15.7,1.92,64.8,239,1226.9,1016.3,3852,97,0,9.7,0,0,0,0,0,0,-48,196,0.4,0,-17.2,-17.6,100,0,1,0,0.1,0,0,0,0,0,0,1537.5,66,2,0,-0.88,12.7,16.52,16.53,1000,3.3,4,0,3.3,3.3,0,0.37,1,0,0,0,0,-0.12,0.49,-0.04,0
2654.578,14.83,0,14.98,1.1,0,239,6,122,154.24,205.5,12.8,12.5,4.64,15.7,1.91,63.31,239,1239.2,1016.3,3815,96,0,9.7,0,0,0,0,0,0,-49,196,0.5,0,-17.2,-17.6,100,-0.05,1,0,0.1,0,0,0,0,0,0,1537.5,66,2,0,-0.95,12.6,16.36,16.37,1000,3.4,4,0,3.4,3.4,0,0.37,1,0,0,0,-0.01,-0.14,0.5,-0.04,0
