﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD version 3.96 000021571DAA01 000021571DAA01 MHD+ FF v1.0 - WBA5B3C52FD541185.mhd
1429.389,14.86,100,14.24,15.8,15.1,235,5,118,12.98,13.03,162.8,212.3,-1.85,291.4,3.93,82.64,243,2944.6,2898.6,5523,107,-10.7,99.8,99.8,8.7,9.5,9.5,8.7,8.3,9.5,3.96,411,212,0,0,-4.9,-4.8,86.6,2.31,15.1,39.9,-0.8,0,0,-0.8,-0.8,0,1693.9,48,301.8,2,95,-0.52,-0.07,1,163,1.69,402.76,437.4,1000,77.7,65.7,0,6.6,77.7,71.1,0.33,0,0.72,0,0,0,82.49,0,0,-3.69,0
1429.501,14.86,100,14.23,15.8,15,235,5,118,13.06,13.03,162.8,212.3,-1.85,291.3,3.96,82.92,243,2917.1,2898.6,5556,108,-10.4,99.8,99.8,8.7,9.5,9.5,8.7,8.7,9.5,3.89,410,216,0.8,0,-3.9,-4.8,87.2,2.31,15,39.7,-0.8,0,0,-0.4,-0.8,0,1693.9,49,301.8,2,95,-0.55,-0.05,1,163.1,1.72,401.94,437.46,1000,77.8,65.8,0,6.6,77.8,71.2,0.33,0,0.73,0,0,0,82.28,-0.04,0,-3.84,0
1429.609,14.86,100,14.23,15.8,15,235,5,118,13.05,13.02,162.8,211.4,-1.85,292.4,3.98,82.93,243,2881.1,2898.6,5578,109,-10.5,99.8,99.8,8.7,9.5,9.5,9.1,8.7,9.5,3.96,410,216,0.9,0,-3.6,-4.8,86.5,2.3,15,39.5,-0.8,0,0,-0.4,-0.8,0,1694.1,50,301.8,2,95,-0.55,-0.05,1,162.9,1.75,404.3,437.65,1000,77.9,65.9,0,6.6,77.9,71.3,0.33,0,0.75,0,0,0,81.77,-0.03,0,-4.04,0
1429.938,14.87,100,14.23,15.6,14.9,235,5,118,12.96,13.01,162.8,210.1,-1.85,294.6,3.9,82.4,244,2927.9,2898.6,5586,109,-11,99.9,99.8,9.1,9.5,9.5,9.1,8.7,9.5,3.97,409,216,1.2,0,-3,-4,86.4,2.29,14.9,39.7,-0.4,0,0,0,-0.4,0,1694.5,50,301.8,2,95,-0.63,-0.02,1,161.9,1.75,406.39,438.39,1000,76.9,63.9,0,6.6,76.9,70.3,0.33,0,0.75,0,0,0,81.85,-0.03,0,-3.48,0
1430.035,14.86,100,14.23,15.3,14.9,235,5,118,12.98,12.98,161.2,210.1,-1.85,294.9,3.93,82.67,244,2909.9,2898.6,5665,111,-11.5,99.9,99.9,9.6,10,10,10,9.6,10,3.85,408,216,2.2,0,-1.1,-4,86.7,2.29,14.8,40.2,0,0,0,0,-0.4,0,1694.8,50,301.8,2,95,-0.64,-0.03,1,161.6,1.75,407.91,438.82,1000,76.9,63.5,0,6.7,76.9,70.2,0.33,0,0.75,0,0,0,82.28,0,0,-2.95,0
1430.126,14.87,100,14.23,15.3,14.8,235,5,118,13,12.97,161.2,210.1,-1.85,295.9,3.89,82.44,244,2887.6,2898.6,5691,111,-11.5,99.9,99.9,10,10,10,10,9.6,10,3.89,406,216,0.1,0,-4.3,-3.2,87.2,2.29,14.8,40.4,0,0,0,0,0,0,1694.8,50,301.8,2,95,-0.63,0.07,1,161.9,1.75,409.24,439.36,1000,77.1,65.9,0,6.7,77.1,70.4,0.33,0,0.75,0,0,0,82.31,0,0,-2.78,0
1430.236,14.86,100,14.23,15.3,14.8,235,5,118,12.84,12.97,161.2,210.1,-1.85,296.7,3.89,82.48,244,2909.4,2898.6,5700,111,-11.9,99.9,99.9,10,10,10,10,10,10,3.88,405,216,1.9,0,-0.3,-3.2,87,2.29,14.8,40.5,0,0,0,0,0,0,1695,50,301.8,2,95,-0.64,-0.06,1,161.3,1.75,410.92,440,1000,76.5,62.4,0,6.7,76.5,69.8,0.33,0,0.75,0,0,0,82.26,0,0,-2.66,0
1430.340,14.87,100,14.22,15.2,14.8,235,5,118,12.96,12.95,161.2,210.1,-1.85,298.2,3.83,82.95,244,2926.1,2898.6,5720,111,-12,99.9,99.9,10,10,10,10,10,10,3.88,404,216,0,0,-4.4,-3.2,87,2.29,14.8,40.4,0,0,0,0,0,0,1695,50,301.8,2,95,-0.65,0.03,1,161.5,1.75,412.5,440.74,1000,76.8,64.4,0,6.7,76.8,70.1,0.33,0,0.75,0,0,0,82.01,0,0,-2.76,0
1430.447,14.86,91.4,14.22,15.1,14.8,235,5,118,12.82,12.94,160.5,210.1,-1.85,298.1,3.88,82.85,244,2902.7,2898.6,5748,112,-12.3,99.9,99.9,10,10,10,10,10,10,3.82,404,216,2.1,0,-0.5,-3.2,87.6,2.29,14.8,41,0,0,0,0,0,0,1695.6,50,301.8,2,95,-0.66,-0.08,1,160.6,1.75,413.26,441.57,1000,75.9,61,0,6.7,75.9,69.2,0.33,0,0.75,0,0,0,82.56,0,0,-2.23,0
1430.548,14.87,0,14.22,15.7,3.5,235,6,118,13.12,12.93,136.5,101.1,-1.85,253.5,3.49,83.01,244,2616.3,2511,5738,112,-11.7,25.9,31.4,2.9,2.9,2.9,2.9,2.9,2.9,3.96,366,216,1,0,-3.2,-7.4,98.6,2,1,26.1,0,0,0,0,0,0,1695.6,50,277.4,2,95,-0.74,-0.35,1,101.1,1.75,165.12,331.21,1000,56.4,21.2,6540.4,5.9,43.2,50.5,0.33,0,0.75,0,0,0,72.01,-1.79,0,-6.52,0
1430.668,14.87,0,14.23,19.6,0,235,6,118,14.92,13.21,75.8,67,-1.85,140.6,2.59,82.82,244,1358.7,1313,5735,112,-2,19.9,19.4,2.8,2.8,2.8,2.8,2.8,2.8,4.43,194,216,2.9,2.2,-18.7,-26.5,96.3,1.53,0,10.4,0,0,0,0,0,0,1702.2,50,166.9,2,95,-0.74,0.61,1,48.1,1.75,81.62,240.74,1000,31.9,28.1,6552.5,3.6,30.8,28.3,0.33,0,0.75,0,0,0,71.65,-0.39,0,-3.99,0
1430.776,14.87,0,14.23,18.9,0,235,6,118,14.1,13.27,19.5,19,-1.85,36.7,2.22,83.95,244,978.9,1017.5,5649,112,6,6.8,6.7,23.8,23.8,23.8,23.8,23.8,23.8,4.29,12,216,5.2,7.8,-35,-40.8,89,1.13,0,1.3,0,0,0,0,0,0,1713,50,80.1,2,95,-0.65,0.79,1,15.4,1.75,27.74,131.76,1000,10.8,13.6,6553.5,3.4,10.7,7.4,0.33,0,0.75,0,0,0,92.91,0,0,-2.32,0
1430.899,14.87,0,14.23,13.1,0,235,6,118,15.08,13.71,12.8,13.5,-1.85,22.8,1.88,83.48,244,972.8,1028,5394,112,9.9,5,4.2,7,7,7,7,7,7,3.6,-28,216,6.4,6.2,-36.9,-32,94.8,1,0,0.4,0,0,0,0,0,0,1713,50,74.7,2,95,-0.55,0.51,1,12.9,1.75,24.83,74.41,1000,9.3,8.2,6553.4,3.3,9.1,6,0.33,0,0.75,0,0,0,94.54,0,0,-1.25,0
1431.010,14.87,0,14.23,10.3,0,235,6,118,14.53,14.12,12.8,13.4,-1.85,22.4,1.8,82.99,244,879.4,1020.7,5280,112,7.4,5.7,5.5,7,7,7,7,7,7,3.24,-34,216,4.7,3.8,-27.9,-24.8,96.4,1,0,0.2,0,0,0,0,0,0,1717.5,50,73.9,2,95,-0.42,0.58,1,13.1,1.75,24.17,47.42,1000,9.2,12.4,6553.5,3.2,9.1,6,0.33,0,0.75,0,0,0,96.21,0,0,-0.85,0
1431.119,14.87,0,14.23,8.2,0,235,6,118,13.88,14.36,12.8,13.3,-1.85,22.1,1.81,82.56,244,890.5,1018,5189,112,5,6.2,6.2,6.5,6.5,6.5,6.5,6.5,6.5,3,-32,216,5,4.6,-25,-24.8,97.8,1,0,0.1,0,0,0,0,0,0,1717.5,50,73.9,2,95,-0.3,0.4,1,13.3,1.75,23.63,36.08,1000,9.1,10.9,6553.5,3.1,9,6,0.33,0,0.75,0,0,0,97.74,0,0,-0.66,0
1431.220,14.87,0,14.23,6.7,0,235,6,118,13.91,14.5,12.8,13.2,-1.85,22,1.79,82.22,244,900.4,1016.9,5080,111,4.2,6.6,6.6,6.5,6.5,6.5,6.5,6.5,6.5,2.81,-29,216,4,4.6,-24.9,-24.8,99.5,1,0,0.1,0,0,0,0,0,0,1721.7,50,72.1,2,95,-0.21,0.28,1,13.4,1.75,23.11,29.83,1000,9.1,10.4,6553.5,3.1,9,6,0.34,0,0.75,0,0,0,99.14,0,0,-0.56,0
1431.326,14.86,0,14.24,5.7,0,235,6,118,14.11,14.58,12.8,13.2,-1.85,21.4,1.79,81.54,244,914.2,1016.4,4974,111,4,7,7,6.5,6.5,6.5,6.5,6.5,6.5,2.68,-27,216,5.2,4.6,-24.4,-25.6,100,1,0,0.1,0,0,0,0,0,0,1721.7,50,72.1,2,95,-0.12,0.24,1,13.4,1.75,22.5,26.27,1000,9.1,11.5,0,3.1,9.1,6,0.34,0,0.75,0,0,0,99.84,0,0,-0.5,0
1431.449,14.86,0,14.24,4.8,0,235,6,118,14.34,14.64,12.8,13.1,-1.85,21,1.77,80.67,244,941.4,1016.4,4860,111,4,7.3,7.4,6,6,6,6,6,6,2.58,-27,216,5,4.6,-25.2,-24.8,100,1,0,0.1,0,0,0,0,0,0,1724.7,50,70.5,2,95,-0.04,0.12,1,13.4,1.75,21.69,23.75,1000,9.1,10.7,0,3.1,9.1,6,0.34,0,0.75,0,0,0,99.84,0,0,-0.46,0
1431.548,14.86,0,14.26,4,0,235,6,117,14.45,14.67,12.8,13,-1.85,20,1.78,79.45,244,968.3,1016.4,4674,111,3.4,7.4,7.5,6,6,6,6,6,6,2.48,-28,216,3.5,4.6,-26.1,-25.6,100,1,0,0.1,0,0,0,0,0,0,1724.7,50,67.1,2,95,0.01,0.07,1,13.2,1.75,20.44,22.05,1000,9.1,10.6,0,3.1,9.1,6,0.35,0,0.75,0,0,0,99.84,0,0,-0.44,0
1431.664,14.86,0,14.26,3.5,0,235,6,117,14.39,14.7,13.5,13.8,-1.85,19.7,1.79,78,244,970.2,1045.1,4478,110,2.8,8.3,7.8,10.7,10.7,10.7,10.7,10.7,10.7,2.41,-29,216,4.4,5.4,-25.4,-26.4,100,1,0,0.1,0,0,0,0,0,0,1726.9,50,65.2,2,95,0.05,0.03,1,13.5,1.75,19.51,20.94,1000,9.1,10.4,6553.3,3,8.8,6.1,0.35,0,0.75,8,8,8,99.84,0,0,-0.42,0
1431.775,14.86,0,14.27,3.1,0,237,6,117,14.42,14.71,12.8,12.7,-1.85,18,1.81,76.75,244,976.6,1029.3,4299,109,2.4,7.8,7.7,5.5,5.5,5.5,5.5,5.5,5.5,2.36,-28,216,9.9,9.4,-27.4,-28,100,1,0,0.1,0,0,0,0,0,0,1726.9,50,62.5,2,95,0.1,0.06,1,13,1.75,18.87,19.7,1000,9,11.9,6553.4,3,8.8,6,0.36,0,0.75,8,8,8,99.84,0,0,-0.4,0
1431.889,14.86,0,14.27,2.7,0,237,6,117,14.41,14.71,12.8,12.7,-1.85,17.9,1.82,77.67,244,995,1022.9,4298,109,2,8.1,8,5.5,5.5,5.5,5.5,5.5,5.5,2.32,-29,216,9.7,11.8,-28,-28,100,1,0,0.1,0,0,0,0,0,0,1726.9,50,61.8,2,95,0.13,0.02,1,12.9,1.75,18.78,19.06,1000,9,11.9,6553.5,3,8.9,6,0.36,0,0.75,8,8,8,99.84,0,0,-0.36,0
1431.989,14.86,0,14.27,2.4,0,237,6,117,14.45,14.72,12.8,12.7,-1.85,17.8,1.83,77.02,244,1013.1,1019.5,4268,108,1.7,8.4,8.6,5.5,5.5,5.5,5.5,5.5,5.5,2.28,-30,216,11.3,10.7,-28.6,-28,100,1,0,0.1,0,0,0,0,0,0,1726.2,50,60.3,2,95,0.14,0.01,1,12.8,1.75,18.64,18.73,1000,9,11.9,6553.5,3,8.9,6,0.36,0,0.75,0,0,0,99.84,0,0,-0.31,0
1432.096,14.86,0,14.27,2.2,0,237,6,117,14.56,14.72,12.8,12.6,-1.85,17.6,1.86,76.86,244,1005.9,1018,4221,107,1.7,8.6,8.6,1,1,1,1,1,1,2.26,-33,216,7.7,6.2,-27.1,-25.6,100,1,0,0.1,0,0,0,0,0,0,1726.2,50,59.6,2,95,0,-0.1,1,12.9,1.75,18.38,18.46,1000,3,4,6553.5,3,2.9,0,0.36,0,0.75,0,0,0,99.85,0,0,-0.28,0
1432.206,14.86,0,14.26,1.9,0,237,6,117,14.92,14.72,12.8,12.6,-1.85,17.4,1.86,76.33,244,1082.3,1017,4167,106,0,8.7,8.6,1,1,1,1,1,1,2.23,-48,216,4.5,4.6,-25.4,-24,100,1,0,0.1,0,0,0,0,0,0,1699.9,50,58.3,2,95,0,-0.16,1,12.9,1.75,18.12,18.14,1000,3,4,0,3,3,0,0.36,0,0.75,0,0,0,99.9,0,0,-0.24,0
1432.308,14.86,0,14.26,1.8,0,237,6,117,23.84,15.83,12.8,12.6,-1.85,17.2,1.86,76.33,244,1102.1,1016.7,4134,105,0,8.9,8.7,1,1,1,1,1,1,2.2,-48,216,4,3.8,-22.9,-22.4,100,1,0,0.1,0,0,0,0,0,0,1699.9,50,57.3,2,95,0,-0.21,1,12.9,1.75,17.93,17.92,1000,3,4,0,3,3,0,0.36,0,0.75,0,0,0,99.93,0,0,-0.21,0
1432.414,14.86,0,14.26,1.6,0,237,6,117,34.69,22.63,12.8,12.6,-1.85,16.9,1.86,76.22,244,1118.5,1016.7,4121,104,0,9.1,8.8,1,1,1,1,1,1,2.19,-48,216,3.4,3.8,-22.1,-22.4,100,1,0,0.1,0,0,0,0,0,0,1674.7,50,57.3,2,95,0,-0.27,1,12.8,1.75,17.78,17.72,1000,3,4,0,3,3,0,0.36,0,0.75,0,0,0,99.94,0,0,-0.2,0
1432.529,14.86,0,14.26,1.5,0,237,6,117,51.03,32.95,12,12.5,-1.85,16.7,1.86,75.78,244,1135.7,1016.7,4084,103,0,9.3,9,1,1,1,1,1,1,2.17,-48,216,0.1,0,-22.4,-21.6,100,1,0,0.1,0,0,0,0,0,0,1674.7,50,56,2,95,0,-0.34,1,12.7,1.75,17.59,17.52,1000,3,4,0,3,3,0,0.36,0,0.75,0,0,0,99.95,0,0,-0.17,0
1432.639,14.86,0,14.27,1.3,0,237,6,117,60.12,46.82,12.8,12.5,-1.85,16.6,1.88,75.04,244,1150.8,1016.7,4052,102,0,9.5,9.5,1,1,1,1,1,1,2.15,-47,216,0.6,0,-21.4,-21.6,100,1,0,0.1,0,0,0,0,0,0,1650.7,50,54.5,2,95,0,-0.42,1,12.8,1.75,17.4,17.37,1000,3,4,0,3,3,0,0.36,0,0.75,0,0,0,99.95,0,0,-0.16,0
1432.809,14.86,0,14.27,1.3,0,237,6,117,65.42,64.46,12,12.5,-1.85,16.3,1.88,74.68,244,1166.3,1016.7,4004,101,0,9.7,9.7,1,1,1,1,1,1,2.15,-47,216,0.8,0,-21.1,-20.8,100,1,0,0.1,0,0,0,0,0,0,1650.7,50,54.5,2,95,0,-0.48,1,12.8,1.75,17.16,17.16,1000,3,4,0,3,3,0,0.37,0,0.75,0,0,0,99.95,0,0,-0.15,0
1432.922,14.86,0,14.28,1.2,0,235,6,117,84.1,97.74,12,12.5,-1.85,16.1,1.9,74.4,244,1188.6,1016.7,3940,99,0,9.8,9.8,0,0,0,0,0,0,2.13,-46,216,0.1,0,-21.8,-20.8,100,1,0,0.1,0,0,0,0,0,0,1627.5,50,53.2,2,95,0,-0.59,1,12.7,1.75,16.91,16.87,1000,3.1,4,0,3.1,3.1,0,0.37,0,0.75,0,0,0,99.95,0,0,-0.13,0
1433.029,14.86,0,14.28,1.1,0,235,6,117,87.47,121.39,12,12.5,-1.85,16,1.89,73.43,244,1200.6,1016.7,3918,99,0,9.9,9.9,0,0,0,0,0,0,2.12,-47,216,0.1,0,-21.6,-20,100,1,0,0.1,0,0,0,0,0,0,1605.2,50,53.2,2,95,0,-0.69,1,12.8,1.75,16.77,16.7,1000,3.1,4,0,3.1,3.1,0,0.37,0,0.75,0,0,0,99.96,0,0,-0.12,0
1433.147,14.86,0,14.28,1.1,0,235,6,117,94.56,144.39,12,12.5,-1.85,15.8,1.91,73.27,244,1214.1,1016.7,3876,98,0,9.9,9.9,0,0,0,0,0,0,2.12,-47,216,0.5,0,-19.7,-20,100,1,0,0.1,0,0,0,0,0,0,1605.2,50,51.6,2,95,0,-0.77,1,12.5,1.75,16.63,16.57,1000,3.1,4,0,3.1,3.1,0,0.37,0,0.75,0,0,0,99.96,0,0,-0.12,0
1433.266,14.86,0,14.28,1,0,235,6,117,102.67,166.79,12,12.5,-1.85,15.6,1.91,72.24,244,1227.8,1016.7,3832,97,0,10,10,0,0,0,0,0,0,2.11,-48,216,0.3,0,-20.8,-20,100,1,0,0.1,0,0,0,0,0,0,1583.6,50,51.6,2,95,0,-0.88,1,12.6,1.75,16.47,16.41,1000,3.3,4,0,3.3,3.3,0,0.37,0,0.75,0,0,0,99.96,0,0,-0.11,0
1433.381,14.86,0,14.27,1,0,235,6,117,106.72,185.26,12,12.5,-1.85,15.5,1.91,71.17,244,1242,1016.7,3794,96,0,10,10.1,0,0,0,0,0,0,2.1,-48,216,0.3,0,-19.8,-19.2,100,1,0,0.1,0,0,0,0,0,0,1562.9,50,51.6,2,95,0,-0.97,1,12.8,1.75,16.28,16.25,1000,3.4,4,0,3.4,3.4,0,0.37,0,0.75,0,0,0,99.96,0,0,-0.1,0
1433.481,14.86,0,14.27,0.9,0,235,6,117,112.12,198.72,12,12.5,-1.85,15.3,1.91,69.89,244,1253.3,1016.7,3758,94,0,10,10.1,0,0,0,0,0,0,2.1,-48,216,0.5,0,-20,-19.2,100,1,0,0.1,0,0,0,0,0,0,1562.9,50,50.3,2,95,0,-1.08,1,12.6,1.75,16.15,16.11,1000,3.4,4,0,3.4,3.4,0,0.37,0,0.75,0,0,0,99.96,0,0,-0.09,0
1433.602,14.86,0,14.28,1.2,0,235,6,118,114.48,207.62,12,12.5,-1.85,15.2,1.91,68.97,244,1263.9,1016.7,3736,94,0,9.8,10.1,0,0,0,0,0,0,2.14,-48,216,0.2,0,-21.1,-18.4,100,1,0,0.1,0,0,0,0,0,0,1542.9,50,50.3,2,95,0,-1.17,1,12.8,1.75,16.01,15.95,1000,3.5,4,0,3.5,3.5,0,0.37,0,0.75,0,0,0,99.96,0,0,-0.12,0
