Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Torque actual value (Nm),MHD version 1.66 IJE0S 
52.283,14.5,0,-8.300000000000001,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.23,22.6,2.3,230,710.9,717,0,12.9,63.5,0
52.401,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.24,22.6,2.3,230,697,713,0,12.9,64.90000000000001,0
52.522,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.31,22.8,2.3,230,695.8,717,0,12.9,64.3,0
52.638,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.41,22.8,2.3,230,696.3,710,0,13,65.5,0
52.751,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.51,22.8,2.3,230,708.3,717,0,13.2,65.09999999999999,0
52.866,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,102,14.58,22.9,2.3,230,721.9,719,0,13,62.5,0
52.984,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,102,14.64,22.8,2.3,230,724.1,717,0,13,64.2,0
53.102,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,102,14.68,22.8,2.3,230,720.9,721,0,13,63.4,0
53.223,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,102,14.76,22.8,2.3,230,729.4,724,0,13.2,62.5,0
53.338,14.5,0,-8.199999999999999,-0.006,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,102,14.84,22.9,2.3,230,734,721,0,13.3,62.8,0
53.458,14.5,0,-8.1,-0.012,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,102,14.87,23.1,2.3,230,733.7,724,0,13,62.5,0
53.569,14.5,0,-8.1,-0.012,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,102,14.87,23.1,2.3,230,739,727,0,12.9,62.2,0
53.695,14.5,0,-8.1,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,102,14.87,23.3,2.3,230,735.2,724,0,12.8,62.6,0
53.808,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,102,14.87,23,2.3,230,745.4,724,0,12.7,62.6,0
53.92,14.5,0,-8.199999999999999,-0.012,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,102,14.84,22.9,2.3,230,753.2,730,0,12.4,62.2,0
54.028,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,102,14.81,22.9,2.3,230,756.8,732,0,12.3,61,0
54.139,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,102,14.73,22.9,2.3,230,750,734,0,12.1,60.7,0
54.255,14.5,0,-8.199999999999999,-0.006,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,102,14.61,22.9,2.3,230,755.7,733,0,11.7,60.2,0
54.37,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,102,14.47,22.8,2.3,230,765.4,724,0,11.7,61.8,0
54.493,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,102,14.3,22.9,2.3,230,760.3,721,0,11.4,61.7,0
54.61,14.5,0,-8.300000000000001,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,102,14.2,22.8,2.3,230,750
