#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB0C01MW034685
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-050-001
#Ecu RaceROM version: 51575
#Ecu rom hash: ED5B3104
#Ecu programming dongle ID: 6D7FB9
#Ecu programming date: 2024-02-08T19:57:16
#Ecu programming count: 16
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
8.760,0,25.8,-2.8,17.3,14.5,1.000,47.38,48.14,203.37,0,2,67.5,207,3950,202.0,99.1,0,1433,242.75,81,29.74,360.67,34.66,35.00,-2.68,-2.32,4,43.7,0.0,14.0,24.6,38.6,38.6,-0.0120,0.2580,100,-0.5,28.5,0,720,277,0,1,95,64.3,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.9,-0.5,4,216.6,220.8,234.09,44,600,4,604,0.00,0.00,0.00,0.00,29.83,64.437500,64.437500,0.000000,0.000000,0,0,932,1.21,0.00,0.00,100,0,0,0,24.6,132.0,846.0,0,133.5,15.7,0.293,1.079,0.402,0.000,0.000,-0.688,58.25,8,52.37,0.00,95.90
8.850,0,25.8,-2.9,17.4,14.5,1.000,47.66,48.28,203.37,0,2,68.4,207,3962,201.9,99.8,0,1437,243.28,81,29.78,359.58,34.70,35.00,-2.68,-2.60,4,43.4,0.0,14.0,24.6,38.6,38.6,-0.0880,0.2420,100,-0.5,28.0,0,720,277,0,1,95,64.3,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,1.000,13.9,-0.5,4,218.4,221.6,237.25,44,600,4,603,0.00,0.00,0.00,0.00,29.81,64.437500,64.437500,0.000000,0.000000,0,0,932,1.22,0.00,0.00,100,0,0,0,24.6,134.5,847.0,0,135.0,15.8,0.292,1.081,0.406,0.000,0.000,-0.717,58.49,8,52.45,0.00,95.84
8.940,0,25.8,-2.9,17.5,14.5,1.000,47.63,48.21,203.37,0,2,68.6,207,3974,201.9,99.8,0,1438,243.84,81,29.78,358.41,34.71,35.00,-2.68,-3.09,4,43.2,0.0,14.0,24.6,38.6,38.6,-0.0960,0.2340,100,-0.5,28.0,0,720,277,0,1,95,65.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,1.000,13.9,-0.5,4,219.1,221.8,238.59,44,600,4,604,0.00,0.00,0.00,0.00,29.78,64.437500,64.437500,0.000000,0.000000,0,0,932,1.22,0.00,0.00,100,0,0,0,24.3,135.0,848.0,0,135.0,15.8,0.291,1.083,0.406,0.000,0.000,-0.736,58.73,8,52.73,0.00,95.83
9.030,0,26.1,-3.0,17.5,14.5,1.000,47.81,48.47,203.37,0,2,69.7,207,3983,201.7,99.6,0,1437,246.97,81,29.74,357.42,34.70,35.00,-2.68,-3.30,4,43.6,0.0,14.0,24.6,38.6,38.6,0.0240,0.2520,100,-0.5,28.0,0,720,277,0,1,95,65.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,13.9,-0.6,4,220.2,224.0,240.56,43,600,4,604,0.00,0.00,0.00,0.00,29.84,64.437500,64.437500,0.000000,0.000000,0,0,932,1.21,0.00,0.00,100,0,0,0,24.2,135.0,848.5,0,135.0,15.8,0.292,1.084,0.408,0.000,0.000,-0.762,58.92,8,53.01,0.00,95.61
9.120,0,26.5,-3.1,17.6,14.5,1.000,48.55,48.91,203.37,0,2,69.7,207,3998,201.7,100.8,0,1436,250.00,81,29.95,356.25,34.75,35.00,-2.68,-3.44,4,43.5,0.0,14.2,24.6,38.8,38.8,-0.0420,0.2380,100,-0.5,28.0,0,720,276,0,1,95,65.4,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,13.9,-0.5,4,222.5,226.4,243.09,43,600,4,604,0.00,0.00,0.00,0.00,30.22,64.437500,64.437500,0.000000,0.000000,0,0,932,1.21,0.00,0.00,100,0,0,0,24.4,135.5,849.4,0,137.0,15.8,0.291,1.086,0.412,0.000,0.000,-0.785,59.02,8,53.53,0.00,95.37
9.211,0,26.5,-3.1,17.6,14.5,1.000,49.11,49.38,203.24,0,2,69.9,207,4010,201.5,100.6,0,1438,254.47,81,30.33,355.00,34.74,35.00,-2.68,-3.70,4,43.4,0.0,14.3,24.5,38.8,38.8,-0.0520,0.2320,100,-0.5,27.5,0,720,275,0,1,95,65.6,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,13.9,-0.5,4,226.4,229.2,246.28,43,610,4,614,0.00,0.00,0.00,0.00,30.47,64.437500,64.437500,0.000000,0.000000,0,0,932,1.22,0.00,0.00,100,0,0,0,24.5,138.0,850.6,0,139.0,15.8,0.290,1.087,0.418,0.000,0.000,-0.807,59.14,8,54.09,0.00,95.09
9.300,0,26.8,-3.2,17.7,14.5,1.000,49.97,50.51,203.24,0,2,70.4,207,4024,201.3,101.1,0,1440,260.25,81,30.71,353.86,34.67,35.00,-2.68,-3.98,4,44.0,0.0,14.5,24.5,39.0,39.0,0.0900,0.2540,100,-0.5,27.0,0,720,274,0,1,95,65.4,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,13.9,-0.5,4,230.6,235.5,251.38,44,600,4,604,0.00,0.00,0.00,0.00,30.94,64.437500,64.437500,0.000000,0.000000,0,0,932,1.22,0.00,0.00,100,0,0,0,24.8,140.5,851.9,0,142.0,15.9,0.292,1.090,0.428,0.000,0.000,-0.838,59.26,8,54.81,0.00,94.47
9.390,0,28.5,-3.2,17.7,14.5,1.000,52.18,51.33,203.12,0,2,71.3,207,4039,201.3,101.3,0,1441,278.62,81,31.22,352.62,34.55,35.00,-2.68,-4.24,4,45.2,0.0,15.0,24.5,39.5,39.5,0.1960,0.2880,100,-0.5,27.0,0,720,272,0,1,95,65.2,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,14.0,-0.4,4,235.5,243.3,260.41,44,610,1048576,613,0.00,0.00,0.00,3.39,32.00,64.437500,64.437500,0.000000,0.004658,0,0,932,1.22,0.00,0.00,100,0,11,0,25.0,143.0,853.7,0,145.0,15.9,0.295,1.094,0.443,0.000,0.000,-0.881,59.51,8,57.16,0.00,93.74
9.480,0,31.1,-3.2,17.8,14.5,1.000,58.12,55.73,203.03,0,2,73.8,207,4055,201.1,102.2,0,1442,323.62,81,33.21,351.33,34.56,35.00,-2.68,-4.43,4,46.3,0.0,16.3,24.5,40.8,40.8,0.1120,0.2780,100,-0.5,23.6,0,720,268,0,1,95,65.8,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,14.1,-0.2,4,252.0,267.0,283.50,45,600,1048576,602,0.00,0.00,0.00,4.55,35.59,64.437500,64.437500,0.000000,0.006245,0,0,930,1.26,0.00,0.00,100,0,13,0,26.6,152.5,855.3,0,158.0,16.1,0.294,1.103,0.482,0.000,0.000,-0.975,59.61,8,61.46,0.00,93.26
9.570,0,33.1,-3.2,17.8,14.5,1.000,66.70,66.80,204.36,0,2,79.9,207,4077,201.1,104.0,0,1447,362.47,81,38.89,349.52,34.47,35.00,-2.68,-4.06,4,51.5,0.0,19.4,24.3,43.7,43.7,0.4220,0.3940,100,-0.5,21.9,0,720,257,0,1,95,68.5,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,0.998,1.000,14.2,0.0,4,295.2,320.7,322.31,49,600,1048576,600,0.00,0.00,0.00,6.54,41.75,64.437500,64.437500,0.000000,0.008987,0,0,930,1.22,0.00,0.00,100,0,16,0,29.7,177.0,856.9,0,188.0,16.4,0.252,1.120,0.551,0.000,0.000,-1.121,59.91,8,68.50,0.00,92.68
9.660,0,33.4,-3.1,18.0,16.0,1.047,70.80,71.18,203.06,0,2,76.4,207,4095,201.0,107.7,0,1452,375.66,81,44.06,347.80,34.13,35.00,-2.68,-1.52,4,53.4,0.0,21.4,24.3,45.7,45.7,0.3400,0.3860,100,-0.5,20.9,0,720,249,0,1,95,71.4,14.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.017,0,0.993,1.000,14.8,0.2,4,327.3,338.6,349.25,54,590,1048576,589,0.00,0.00,0.00,7.69,45.50,64.437500,64.437500,0.000000,0.010559,0,0,922,1.21,0.00,0.00,100,0,17,0,31.4,204.5,858.9,0,211.0,16.6,0.278,1.138,0.756,0.010,0.000,-0.863,60.08,8,71.08,0.00,92.13
9.750,0,38.4,-1.1,18.3,20.2,1.234,81.55,78.42,203.59,0,2,76.6,207,4124,200.8,108.0,0,1649,451.91,81,48.98,344.69,34.02,35.00,-2.68,0.97,4,58.3,0.0,24.9,24.3,49.2,49.2,0.4440,0.4560,100,-0.5,20.5,232,232,232,323,1,95,73.5,16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,0.987,1.000,16.8,1.5,4,354.4,380.1,391.84,57,600,0,590,0.00,1.00,0.00,11.27,54.38,64.437500,64.437500,0.000000,0.015480,0,7,923,1.20,0.00,2.09,100,0,21,0,35.2,221.5,862.3,0,234.5,17.5,0.631,1.193,1.756,0.189,3.018,1.072,60.36,8,73.44,0.00,91.56
9.840,0,42.7,2.8,18.1,21.3,1.397,98.13,96.28,198.86,0,2,77.5,207,4187,200.8,108.5,0,1654,526.62,81,62.55,339.83,33.82,35.00,-2.68,1.00,4,68.9,0.0,31.3,24.2,55.5,55.5,1.0400,0.6720,100,-0.5,9.9,0,208,208,0,1,95,79.7,18.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,0.960,1.000,18.9,3.8,4,446.7,473.1,463.50,64,581,0,555,1.45,1.66,15.89,18.14,68.50,64.437500,64.437500,0.021820,0.024902,9,10,901,1.16,2.61,2.81,77,23,26,0,67.8,258.0,868.7,0,289.0,20.5,0.627,1.400,3.803,0.309,6.973,2.861,60.70,8,77.58,0.00,86.42
9.930,0,42.4,2.3,19.1,20.9,1.445,101.03,98.44,201.46,0,2,77.5,207,4182,200.6,108.3,0,1657,516.03,81,54.41,339.91,33.80,35.00,-2.68,0.00,4,56.6,0.0,24.3,24.2,48.5,48.5,0.0520,0.4060,100,-0.5,8.2,0,187,235,0,1,95,86.7,18.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.900,0,0.941,1.000,17.8,4.0,4,495.5,478.2,497.19,62,599,0,572,1.75,1.77,19.41,19.59,71.12,46.875000,64.437500,0.026642,0.026917,10,10,912,1.17,2.93,2.95,73,27,28,0,70.9,311.0,868.4,0,325.0,20.1,0.570,1.374,4.602,-0.014,6.160,1.572,61.11,8,79.10,0.00,70.34
10.020,0,42.4,1.1,20.1,21.1,1.458,98.55,98.04,201.30,0,2,78.2,207,4205,200.6,108.5,0,1656,521.88,81,49.79,337.48,34.34,35.00,-2.68,-1.21,4,57.2,0.0,23.5,24.1,47.6,47.6,0.3240,0.4840,100,-0.5,11.5,0,70,239,0,1,95,86.4,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.941,0,0.945,1.000,18.0,3.5,4,485.5,478.1,511.19,57,600,0,576,1.70,1.65,18.81,18.33,68.75,46.843750,64.437500,0.025848,0.025162,10,10,914,1.18,2.88,2.83,73,27,27,0,43.9,328.5,871.4,0,329.0,19.9,0.560,1.356,4.875,-0.051,5.672,0.848,61.70,8,79.11,0.00,67.10
10.111,0,46.4,0.9,20.2,21.6,1.480,104.02,103.24,198.67,0,2,77.3,207,4266,200.6,108.7,0,1656,590.97,81,51.53,333.77,34.33,35.00,-2.68,1.27,4,60.0,0.0,25.6,24.1,49.7,49.7,0.3540,0.5160,100,-0.5,18.5,0,720,231,0,1,95,86.7,19.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,0.943,1.000,20.4,4.3,4,488.0,511.1,545.59,58,590,0,560,1.78,1.91,19.58,20.95,74.31,47.468750,64.437500,0.026886,0.028763,10,11,904,1.17,2.95,3.07,74,26,28,0,45.4,333.0,876.1,0,334.5,20.3,0.611,1.381,5.469,0.193,7.213,1.551,62.14,8,79.23,0.00,67.61
10.200,0,50.3,1.9,20.1,21.9,1.516,110.06,117.02,200.04,0,2,78.5,207,4288,200.6,109.1,0,1646,632.31,81,57.33,332.91,34.21,35.00,-2.68,0.83,4,62.3,0.0,27.0,24.0,51.0,51.0,0.4320,0.5680,100,-0.5,15.3,0,720,226,0,1,95,88.8,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.928,0,0.912,1.000,21.7,5.5,4,544.6,592.4,602.12,61,590,0,552,2.18,2.29,23.77,24.94,81.06,46.312500,64.437500,0.032623,0.034241,12,12,899,1.16,3.34,3.44,71,29,31,0,87.6,358.0,878.3,0,370.0,21.2,0.588,1.444,6.258,0.000,8.430,2.172,62.54,8,79.66,0.00,73.76
10.290,0,53.3,1.4,20.6,24.5,1.577,113.81,118.27,219.37,0,2,78.2,207,4350,200.4,108.3,0,1700,732.44,81,59.71,326.62,34.33,35.00,-2.68,3.20,4,62.4,0.0,27.6,23.9,51.5,51.5,0.3320,0.5480,100,-0.5,19.0,0,720,223,0,1,95,92.0,20.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.968,0,0.904,1.000,24.3,6.0,4,571.9,617.3,656.94,62,580,0,538,2.45,2.54,26.48,27.44,85.44,44.468750,64.437500,0.036377,0.037659,13,13,890,1.14,3.59,3.67,69,31,32,0,94.7,384.0,885.4,0,390.5,21.8,0.663,1.474,7.311,0.633,11.588,3.645,63.11,8,80.03,0.00,64.33
10.380,0,68.0,6.1,21.0,34.8,1.921,117.56,154.66,238.19,0,2,79.6,207,4366,200.4,108.1,0,1709,1071.03,81,58.14,325.52,34.31,35.00,-2.68,0.51,4,61.7,0.0,27.8,23.9,51.7,51.7,0.0740,0.5040,100,-0.5,19.0,0,154,222,0,1,95,94.5,21.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890,0,0.896,1.000,34.5,6.6,4,588.8,815.1,835.22,63,580,0,535,2.66,2.78,28.73,29.95,89.31,43.656250,64.437500,0.039459,0.041138,14,14,888,1.14,3.80,3.91,68,32,34,0,98.1,398.0,886.7,0,405.0,33.0,0.694,2.206,14.068,1.615,28.764,13.080,63.68,8,80.67,0.00,92.01
10.471,0,96.4,19.4,21.8,42.7,2.613,123.40,243.16,283.86,0,2,76.9,207,4423,200.4,107.8,0,1726,1306.91,81,60.64,321.91,34.40,35.00,-2.68,0.44,4,63.1,0.0,28.4,23.8,52.2,52.2,0.2060,0.5460,100,-0.5,15.7,0,720,220,0,1,95,98.8,22.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.888,1.000,42.3,7.5,4,618.8,1245.1,1186.09,64,580,0,528,2.96,3.06,31.80,32.88,92.56,42.593750,64.437500,0.043640,0.045105,15,15,884,1.13,4.10,4.19,66,34,36,0,98.1,413.5,891.8,0,421.5,47.5,0.814,3.139,33.900,1.617,50.113,14.596,64.36,8,80.66,0.00,86.07
10.570,0,100.0,19.9,23.4,43.3,2.964,137.67,246.19,283.88,0,2,78.2,207,4478,200.4,107.4,0,1758,1344.06,81,64.24,317.02,34.25,35.00,-2.68,0.83,4,66.4,0.0,30.3,23.7,54.0,54.0,0.3800,0.6200,100,-0.5,14.7,0,155,212,0,1,95,99.2,24.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.871,0,0.879,1.000,42.9,9.8,4,672.0,1278.9,1374.22,66,580,0,512,3.57,3.89,37.94,41.25,104.06,40.937500,64.437500,0.052063,0.056641,18,19,874,1.11,4.69,5.00,64,36,40,0,97.9,441.5,897.9,0,464.0,56.0,0.935,3.700,48.889,0.000,64.477,15.588,64.97,8,80.58,0.00,98.03
10.660,0,100.0,17.7,26.7,44.0,3.124,159.45,250.38,283.89,0,2,79.2,207,4570,200.2,107.4,0,1786,1394.91,81,70.77,311.47,34.12,35.00,-2.68,0.05,4,70.3,0.0,34.2,23.6,57.8,57.8,0.3260,0.6280,100,-1.0,13.2,0,720,201,0,1,95,99.0,27.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.863,1.000,43.6,13.0,4,783.4,1320.3,1468.25,71,570,0,480,4.59,5.16,47.56,53.47,120.69,39.062500,64.437500,0.065308,0.073364,21,24,854,1.08,5.67,6.23,61,39,44,0,97.9,490.0,900.0,0,520.0,59.0,0.923,3.884,55.512,0.000,71.299,15.787,65.58,8,80.50,0.00,98.23
10.750,0,100.0,14.5,31.0,44.9,3.226,188.82,255.33,283.85,0,2,77.8,207,4643,200.2,106.2,0,1802,1463.09,81,79.76,306.89,33.71,35.00,-2.68,0.41,4,78.7,0.0,38.6,23.5,62.1,62.1,0.9420,0.8300,100,-1.0,17.5,0,178,178,0,1,95,99.4,32.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.843,1.000,44.4,18.2,4,931.5,1365.9,1539.84,76,570,0,445,6.50,7.68,65.50,77.31,149.75,36.250000,64.437500,0.089966,0.106201,29,34,830,1.06,7.56,8.72,56,44,52,0,97.8,564.0,900.0,0,605.5,60.2,0.868,3.955,59.602,0.000,75.559,15.957,66.37,8,80.40,0.00,96.63
10.841,0,100.0,10.2,36.4,45.7,3.304,220.31,260.98,283.77,0,2,76.2,207,4714,200.2,105.3,0,1826,1518.34,81,88.36,300.53,33.66,35.00,-2.68,1.24,4,79.1,0.0,38.5,23.4,61.9,61.9,0.9400,0.8620,100,-1.5,16.5,0,720,170,0,1,95,98.9,37.7,-0.4,0.0,0.0,0.0,-3.0,0.0,0.0,0.857,0,0.821,1.000,45.1,23.2,4,1125.5,1422.1,1608.78,80,550,0,390,9.82,10.92,94.50,105.06,178.62,30.265630,64.437500,0.129761,0.144287,43,47,793,1.02,10.84,11.92,47,53,59,0,98.0,657.5,900.0,0,692.5,58.3,0.835,3.819,63.344,0.000,79.457,16.113,67.20,8,80.29,0.00,93.68
10.940,0,100.0,5.6,41.5,46.3,3.369,248.79,267.16,284.50,0,2,76.9,207,4836,200.2,105.0,0,1849,1584.00,81,88.53,292.62,33.95,35.00,-2.68,4.99,4,79.6,0.0,39.7,23.1,62.8,62.8,0.7620,0.8440,100,-1.9,14.5,0,720,174,0,1,95,99.5,42.1,-0.8,0.0,0.0,0.0,-5.6,0.0,0.0,0.878,0,0.808,1.000,45.6,27.6,4,1332.6,1489.8,1686.47,79,530,0,340,13.34,14.97,121.50,136.38,208.00,26.718750,64.437500,0.166870,0.187256,58,64,750,1.00,14.34,15.95,42,58,66,0,98.1,761.5,900.0,0,794.0,54.8,0.736,3.578,67.715,0.000,76.650,8.936,68.35,8,80.25,0.00,89.80
11.030,0,100.0,2.5,44.5,46.8,3.414,261.29,271.88,284.86,0,2,75.3,207,4923,200.2,104.6,0,1861,1640.03,81,81.37,287.83,33.81,35.00,-2.68,5.92,4,73.7,0.0,35.0,23.0,58.0,58.0,0.4140,0.7860,100,-2.9,6.5,0,152,191,0,1,95,99.6,44.1,-1.9,-6.0,0.0,0.0,-5.6,0.0,0.0,0.821,0,0.804,1.000,46.1,29.6,4,1458.9,1537.0,1751.22,77,520,0,316,15.91,16.81,140.38,148.38,216.62,22.562500,64.437500,0.192749,0.203735,69,73,727,0.94,16.84,17.75,35,65,68,0,98.1,826.5,900.0,0,840.5,49.9,0.692,3.248,71.248,0.000,75.641,4.393,69.52,8,80.26,0.00,81.85
11.120,0,100.0,2.3,44.7,47.1,3.454,260.71,275.39,283.88,0,2,73.2,207,5014,200.2,105.6,0,1862,1654.81,81,68.74,283.69,34.37,35.00,-2.68,3.50,4,66.3,0.0,30.0,22.9,52.9,52.9,-0.3260,0.6700,100,-2.9,6.0,0,214,214,0,1,95,99.4,44.0,-1.9,-6.0,0.0,0.0,-5.6,0.0,0.0,0.763,0,0.799,1.000,46.4,29.5,4,1505.0,1592.1,1806.62,69,510,0,306,16.77,16.59,146.00,144.50,210.50,19.765630,64.437500,0.200317,0.198364,73,73,717,0.91,17.69,17.53,31,69,69,0,98.1,841.0,899.3,0,837.0,51.7,0.721,3.362,74.357,0.496,80.215,5.361,70.69,8,80.36,0.00,81.67
11.210,0,100.0,2.6,44.6,47.4,3.480,260.04,276.07,282.42,0,2,74.1,207,5079,200.2,107.5,0,1861,1694.94,81,60.98,280.83,35.01,35.00,-2.68,-1.28,4,62.4,0.0,27.5,22.9,50.4,50.4,-0.4800,0.6000,100,-2.9,6.0,0,424,224,0,1,95,99.4,44.1,-1.9,-6.0,0.0,0.0,-5.6,0.0,0.0,0.709,0,0.797,1.000,46.7,29.5,4,1524.4,1611.2,1849.50,64,520,0,316,16.03,15.70,141.62,138.62,201.00,19.031250,64.437500,0.194336,0.190308,72,71,727,0.94,16.97,16.64,30,70,69,0,98.0,833.0,895.2,0,828.5,53.8,0.715,3.496,76.715,0.000,82.332,5.617,72.00,8,80.66,0.00,83.55
11.300,0,100.0,2.6,45.0,47.6,3.501,261.05,276.68,280.93,0,2,76.9,207,5216,200.2,110.2,0,1862,1717.88,81,58.22,273.39,35.36,35.00,-2.68,-5.76,4,60.6,0.0,27.1,22.9,50.0,50.0,-0.6440,0.5340,100,-2.9,6.5,0,720,229,0,1,97,99.7,44.4,-1.9,-6.0,0.0,0.0,-5.6,0.0,0.0,0.710,0,0.795,1.000,46.9,29.9,4,1559.4,1650.1,1884.06,61,520,0,314,15.42,15.32,135.75,134.88,194.38,19.453130,64.437500,0.186279,0.185059,70,70,724,0.93,16.36,16.25,30,70,69,0,98.0,829.0,889.9,0,828.5,52.4,0.724,3.400,78.609,0.000,83.896,5.287,73.12,8,80.89,0.00,83.45
11.390,0,100.0,2.3,45.4,47.9,3.517,261.85,275.95,279.21,0,2,77.5,207,5272,200.2,110.8,0,1862,1759.72,81,57.76,268.48,35.10,35.00,-2.68,-8.22,4,60.7,0.0,26.3,22.8,49.1,49.1,-0.3560,0.5800,100,-2.8,6.5,0,720,228,0,1,97,99.9,44.7,-1.5,-5.6,0.0,0.0,-5.2,0.0,0.0,0.735,0,0.792,1.000,47.1,30.2,4,1602.5,1687.3,1923.88,62,510,0,302,15.31,15.33,132.75,133.00,190.38,19.234380,64.437500,0.182007,0.182251,71,71,713,0.91,16.22,16.23,30,70,70,0,98.0,830.0,886.4,0,828.0,54.5,0.712,3.532,80.637,0.000,85.451,4.814,74.30,8,81.00,0.00,81.46
11.480,0,100.0,2.2,45.6,47.8,3.526,262.76,275.67,278.13,0,2,75.5,207,5337,200.2,107.7,0,1863,1778.84,81,56.57,266.97,35.14,35.00,-2.68,-10.08,4,60.0,0.0,25.6,22.8,48.4,48.4,-0.2300,0.5800,100,-2.8,6.8,0,720,229,0,1,97,99.5,44.9,-1.5,-5.6,0.0,0.0,-5.2,0.0,0.0,0.748,0,0.791,1.000,47.1,30.4,4,1626.1,1693.2,1950.69,60,520,0,310,15.19,15.08,133.12,132.25,188.38,18.937500,64.437500,0.182495,0.181152,72,71,721,0.92,16.11,16.00,29,71,70,0,98.0,829.0,883.3,0,830.5,54.9,0.709,3.554,81.988,0.000,86.301,4.312,75.50,3,80.76,0.00,82.55
11.570,0,100.0,2.1,45.8,47.9,3.534,262.11,275.37,276.84,0,2,76.4,207,5441,200.2,109.7,0,1829,1802.94,81,55.72,261.28,34.94,35.00,-2.68,-10.71,4,58.2,0.0,25.6,22.8,48.4,48.4,-0.4860,0.4940,100,-2.8,6.8,0,720,230,0,1,98,99.0,45.0,-1.5,-5.6,0.0,0.0,-5.2,0.0,0.0,0.768,0,0.789,1.000,47.3,30.5,4,1645.7,1726.9,1975.03,59,520,0,310,15.09,15.09,132.12,132.12,187.88,19.109380,64.437500,0.181152,0.181152,72,72,720,0.92,16.02,16.00,30,70,70,0,98.0,829.0,879.1,0,825.5,55.5,0.715,3.585,83.189,0.000,87.467,4.277,76.69,3,80.43,0.00,81.27
