#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BMW B58
#VIN: WZ1DB0C01MW034685
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-050-001
#Ecu RaceROM version: 51575
#Ecu rom hash: ED5B3104
#Ecu programming dongle ID: 6D7FB9
#Ecu programming date: 2024-02-08T19:57:16
#Ecu programming count: 16
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
8.690,0,62.9,6.0,20.6,25.9,1.760,123.67,150.70,202.53,0,2,73.6,201,3349,195.4,104.2,0,1633,636.38,80,66.70,425.16,34.72,35.00,-0.96,8.31,4,69.8,0.0,33.1,24.1,57.2,57.2,0.6180,0.6320,100,-0.5,16.5,0,215,215,0,1,64,98.3,21.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.018,0,0.955,1.000,25.8,6.4,4,467.7,595.1,585.88,68,610,0,566,2.22,2.45,24.97,27.45,94.94,47.250000,64.062500,0.033661,0.037018,9,10,908,1.07,3.30,3.52,74,26,29,0,98.1,402.0,806.1,0,424.5,27.6,0.767,1.866,8.348,0.000,14.908,6.561,48.62,8,80.42,0.00,96.33
8.780,0,64.9,4.5,22.1,26.6,1.808,133.16,155.86,211.19,0,2,75.5,201,3324,195.4,104.1,0,1662,650.97,80,71.96,426.95,34.64,35.00,-0.96,8.03,4,69.3,0.0,34.8,24.1,58.9,58.9,0.3080,0.5200,100,-0.5,16.0,0,720,212,0,1,64,99.1,22.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,0.948,1.000,26.4,7.9,4,502.5,613.3,617.84,68,610,0,556,2.77,2.90,30.88,32.28,103.00,45.593750,64.062500,0.041626,0.043518,11,11,902,1.06,3.83,3.96,70,30,31,0,98.1,447.5,804.9,0,467.0,26.4,0.721,1.782,9.184,0.000,14.660,5.477,48.32,8,80.41,0.00,94.47
8.870,0,64.9,3.6,23.4,26.8,1.839,140.26,158.51,218.80,0,2,73.6,201,3324,195.6,103.9,0,1682,663.69,80,74.03,428.62,34.56,35.00,-0.96,8.29,4,73.2,0.0,35.7,24.1,59.8,59.8,0.6000,0.6720,100,-0.5,16.0,0,207,207,0,1,64,98.5,23.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.959,0,0.938,1.000,26.6,9.0,4,536.6,616.8,635.03,72,600,0,538,3.20,3.33,35.16,36.69,110.19,43.593750,64.062500,0.047394,0.049469,12,12,890,1.04,4.24,4.38,68,32,33,0,98.0,484.0,804.6,0,496.5,24.5,0.690,1.653,9.748,0.000,13.787,4.039,48.06,8,80.43,0.00,87.27
8.960,0,65.2,2.9,24.2,26.9,1.859,144.44,160.50,223.67,0,2,74.5,201,3304,195.6,104.5,0,1693,663.59,80,75.73,429.66,34.70,35.00,-0.96,8.37,4,70.7,0.0,36.5,24.1,60.6,60.6,0.1280,0.5080,100,-0.5,15.5,0,720,207,0,1,64,98.7,24.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.947,0,0.932,1.000,26.8,9.6,4,554.4,626.5,645.31,72,610,0,544,3.42,3.49,37.81,38.56,114.00,42.812500,64.062500,0.050995,0.052002,12,13,894,1.05,4.48,4.55,67,33,34,0,98.0,506.5,803.6,0,513.0,24.0,0.684,1.622,10.117,0.000,13.391,3.273,47.93,8,80.46,0.00,86.74
9.050,0,65.6,2.4,24.7,27.2,1.874,147.37,161.30,226.13,0,2,75.3,201,3304,195.6,104.9,0,1702,675.94,80,76.07,429.92,34.63,35.00,-0.96,7.59,4,71.9,0.0,36.6,24.1,60.7,60.7,0.2560,0.5600,100,-0.5,15.5,0,720,207,0,1,64,98.6,24.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.915,0,0.928,1.000,27.1,10.1,4,570.1,626.9,652.66,71,600,0,530,3.57,3.63,39.06,39.72,115.31,42.375000,64.062500,0.052673,0.053558,13,13,886,1.04,4.61,4.66,66,34,34,0,97.9,521.5,803.8,0,526.5,23.8,0.676,1.606,10.389,0.000,13.223,2.834,47.79,8,80.54,0.00,84.54
9.140,0,69.4,3.1,25.1,30.1,1.966,149.33,170.23,230.00,0,2,76.8,201,3289,195.6,105.4,0,1706,751.62,80,75.31,431.34,34.71,35.00,-0.96,5.19,4,70.6,0.0,36.0,24.2,60.2,60.2,0.0460,0.5220,100,-0.5,15.5,0,720,209,0,1,64,98.7,25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.887,0,0.927,1.000,29.9,10.4,4,575.3,680.3,688.91,73,600,0,528,3.61,3.61,39.47,39.50,114.31,41.937500,64.062500,0.053223,0.053253,13,13,884,1.03,4.64,4.64,65,35,35,0,97.9,533.0,802.4,0,536.0,29.8,0.675,2.008,11.980,1.305,19.461,6.176,47.62,8,80.58,0.00,69.01
9.240,0,73.5,6.3,25.3,32.0,2.134,151.85,193.90,238.08,0,2,75.0,201,3283,195.7,104.4,0,1709,790.00,80,74.29,432.00,34.62,35.00,-0.96,2.85,4,69.9,0.0,35.3,24.2,59.5,59.5,-0.0200,0.5200,100,-0.5,15.0,0,159,211,0,1,64,99.3,25.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.885,0,0.925,1.000,31.8,10.7,4,582.1,752.4,749.56,70,610,0,536,3.60,3.59,39.56,39.50,113.06,41.687500,64.062500,0.053345,0.053253,13,13,889,1.05,4.64,4.64,65,35,35,0,97.9,540.0,802.5,0,542.0,33.4,0.798,2.244,15.141,1.262,26.479,10.076,47.50,8,80.54,0.00,94.74
9.330,0,74.5,6.3,26.2,32.9,2.223,159.64,196.45,242.70,0,2,77.3,201,3308,195.7,104.9,0,1714,818.19,80,74.63,431.34,34.84,35.00,-0.96,0.54,4,72.1,0.0,36.4,24.1,60.5,60.5,0.2200,0.5800,100,-0.5,15.0,0,720,208,0,1,64,99.4,26.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.885,0,0.921,1.000,32.6,11.9,4,601.9,762.5,783.56,72,600,0,518,3.80,3.97,41.19,43.06,117.69,41.656250,64.062500,0.055542,0.058075,13,14,878,1.02,4.82,4.99,65,35,37,0,97.9,550.0,802.7,0,561.5,33.4,0.765,2.244,16.951,0.000,26.641,9.689,47.33,8,80.54,0.00,94.44
9.420,0,74.5,5.8,27.6,33.1,2.276,168.01,200.93,246.11,0,2,76.1,201,3298,195.7,105.3,0,1721,826.59,80,78.53,430.56,34.72,35.00,-0.96,0.00,4,73.4,0.0,38.2,24.2,62.4,62.4,0.0460,0.5520,100,-0.5,15.0,0,190,203,0,1,64,99.2,27.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.907,0,0.913,1.000,32.9,13.1,4,635.3,780.3,804.91,74,590,0,500,4.20,4.41,44.94,47.19,124.50,40.968750,64.062500,0.060577,0.063599,14,15,866,1.00,5.20,5.41,64,36,38,0,97.9,580.5,803.0,0,592.0,32.0,0.741,2.148,18.174,0.000,26.203,8.029,47.42,8,80.55,0.00,93.53
9.510,0,74.5,4.5,28.9,33.2,2.301,176.10,202.03,248.77,0,2,76.2,201,3307,195.7,105.0,0,1728,832.34,79,81.66,431.09,34.67,35.00,-0.96,0.00,4,77.1,0.0,39.0,24.1,63.1,63.1,0.4460,0.7040,100,-0.5,14.5,0,720,200,0,1,64,99.2,29.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.912,0,0.904,1.000,33.0,14.4,4,671.4,782.2,816.22,74,590,0,490,4.75,4.89,50.47,52.03,131.50,39.281250,63.750000,0.068054,0.070129,16,16,860,1.00,5.75,5.89,62,38,40,0,98.0,609.0,803.2,0,620.0,30.0,0.721,2.011,18.779,0.000,24.809,6.029,47.40,8,80.56,0.00,83.73
9.601,0,74.5,3.7,29.6,33.3,2.314,179.45,203.16,250.20,0,2,74.3,201,3300,195.9,103.7,0,1730,837.41,79,81.54,431.09,34.87,35.00,-0.96,-0.20,4,74.7,0.0,39.2,24.2,63.4,63.4,-0.0160,0.5660,100,-0.5,14.5,0,201,201,0,1,64,98.9,29.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.911,0,0.897,1.000,33.0,14.9,4,694.1,790.2,823.16,76,590,0,488,5.02,5.07,53.25,53.78,134.50,38.531250,63.750000,0.071777,0.072510,17,17,858,0.99,6.01,6.06,60,40,40,0,97.9,632.5,802.9,0,638.0,29.5,0.698,1.978,19.107,0.000,24.336,5.229,47.44,8,80.50,0.00,87.83
9.691,0,74.8,3.4,29.8,33.5,2.328,180.45,204.05,251.80,0,2,77.6,201,3309,195.9,104.7,0,1719,841.62,79,80.82,429.39,34.71,35.00,-0.96,-1.35,4,74.3,0.0,38.4,24.1,62.5,62.5,0.1000,0.5920,100,-0.5,14.5,0,720,202,0,1,64,98.5,29.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.882,0,0.895,1.000,33.3,15.0,4,704.3,796.2,830.72,74,590,0,486,5.09,5.08,53.94,53.88,133.50,38.000000,63.750000,0.072754,0.072632,17,17,858,1.00,6.09,6.08,60,40,40,0,98.0,641.5,803.7,0,643.5,30.3,0.689,2.030,19.447,0.332,25.031,5.252,47.48,8,80.55,0.00,87.88
9.780,0,75.7,3.6,29.9,34.2,2.352,180.57,205.01,253.95,0,2,76.4,201,3322,195.9,106.0,0,1717,867.34,80,78.70,428.48,34.87,35.00,-0.96,-2.97,4,72.5,0.0,37.8,24.1,61.9,61.9,-0.1940,0.5340,100,-0.5,14.5,0,205,205,0,1,64,98.0,29.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.872,0,0.895,1.000,33.9,15.1,4,707.3,803.5,843.06,74,590,0,487,5.07,5.06,53.81,53.69,132.38,37.937500,64.062500,0.072571,0.072388,17,17,858,0.99,6.07,6.05,59,41,41,0,97.9,644.0,804.1,0,645.0,31.2,0.695,2.092,20.025,0.643,26.654,5.986,47.73,8,80.66,0.00,83.62
9.870,0,77.8,5.1,29.8,35.5,2.424,180.66,215.86,260.01,0,2,75.2,201,3322,196.1,105.3,0,1733,897.91,80,77.13,427.33,34.77,35.00,-0.96,-4.91,4,71.8,0.0,36.7,24.1,60.8,60.8,-0.1180,0.5540,100,-0.5,14.5,0,720,207,0,1,64,98.1,29.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.895,1.000,35.3,15.1,4,707.7,843.5,873.28,72,590,0,486,4.98,4.94,52.72,52.38,129.12,37.906250,64.062500,0.071106,0.070618,17,16,858,0.99,5.97,5.93,59,41,41,0,97.9,643.5,804.7,0,643.0,35.0,0.745,2.338,21.617,1.195,31.469,8.656,47.73,8,80.69,0.00,88.52
9.960,0,78.8,5.7,30.3,36.8,2.495,185.03,221.79,266.17,0,2,74.8,201,3345,196.1,105.5,0,1738,944.38,80,77.21,425.55,34.93,35.00,-0.96,-6.61,4,73.1,0.0,37.0,24.1,61.1,61.1,0.1600,0.6000,100,-0.5,14.5,0,206,206,0,1,64,97.7,30.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.893,1.000,36.5,15.6,4,718.6,875.7,904.19,73,600,0,492,5.04,5.11,53.66,54.38,130.75,37.781250,64.062500,0.072327,0.073303,17,17,862,1.00,6.04,6.10,59,41,42,0,98.0,645.0,805.5,0,650.0,36.0,0.750,2.404,23.291,0.729,33.508,9.488,47.89,8,80.71,0.00,87.60
10.050,0,79.8,6.1,31.1,37.1,2.558,190.05,228.07,272.29,0,2,75.2,201,3350,196.1,105.6,0,1743,945.78,80,78.10,424.14,34.73,35.00,-0.96,-7.26,4,74.1,0.0,37.6,24.1,61.7,61.7,0.2220,0.6240,100,-0.5,14.0,0,720,204,0,1,64,97.9,31.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.882,0,0.888,1.000,36.8,16.5,4,740.8,895.0,929.91,73,590,0,476,5.32,5.46,55.97,57.50,134.75,37.468750,64.062500,0.075439,0.077515,18,18,851,0.99,6.30,6.45,58,42,43,0,98.0,657.5,806.2,0,664.5,38.3,0.713,2.556,24.730,0.000,34.049,9.318,47.98,8,80.75,0.00,91.48
10.140,0,79.5,5.4,32.0,37.2,2.589,195.99,228.96,275.53,0,2,75.2,201,3370,196.1,105.3,0,1749,961.56,79,80.05,421.75,34.86,35.00,-0.96,-6.99,4,74.0,0.0,38.5,24.1,62.6,62.6,-0.0540,0.5720,100,-0.5,14.0,0,202,202,0,1,64,97.7,31.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.895,0,0.883,1.000,36.9,17.3,4,766.8,908.1,945.53,75,590,0,471,5.65,5.84,59.22,61.22,139.25,36.656250,63.750000,0.079773,0.082458,19,19,847,0.98,6.63,6.82,58,42,44,0,97.9,672.0,807.3,0,680.5,35.8,0.720,2.389,25.512,0.000,33.439,7.928,48.14,8,80.72,0.00,91.32
10.240,0,79.5,4.7,32.7,37.0,2.600,200.34,230.13,277.69,0,2,76.1,201,3382,196.3,104.6,0,1702,955.94,79,80.14,419.52,34.70,35.00,-0.96,-6.38,4,74.8,0.0,38.5,24.1,62.6,62.6,0.1440,0.6100,100,-0.5,13.5,202,202,202,309,1,66,97.7,32.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.895,0,0.876,1.000,36.7,17.9,4,793.7,912.5,954.25,74,590,0,466,6.09,6.18,63.62,64.50,143.38,35.437500,63.750000,0.085693,0.086853,20,20,844,0.99,7.07,7.16,56,44,45,0,97.9,689.0,808.4,0,694.5,33.8,0.729,2.254,25.885,0.000,32.312,6.428,48.37,8,80.64,0.00,90.36
10.330,0,79.1,3.9,33.1,36.9,2.596,203.02,228.23,278.26,0,2,76.4,201,3400,196.3,105.0,0,1627,960.41,79,79.46,417.80,35.00,35.00,-0.96,-7.15,4,73.4,0.0,38.1,24.1,62.2,62.2,-0.1160,0.5640,100,-0.5,13.5,0,720,202,0,1,64,97.9,33.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.872,0,0.872,1.000,36.6,18.4,4,806.1,912.3,957.75,75,590,0,464,6.25,6.32,65.19,65.94,144.12,34.937500,63.750000,0.087769,0.088806,20,21,842,0.98,7.23,7.31,55,45,46,0,98.0,698.5,808.7,0,702.5,32.4,0.726,2.160,25.896,0.000,31.201,5.305,48.62,8,80.62,0.00,88.79
10.420,0,78.8,3.4,33.5,36.7,2.588,205.97,226.83,278.69,0,2,74.6,201,3425,196.3,104.2,0,1572,963.22,79,79.08,415.72,34.89,35.00,-0.96,-7.89,4,73.9,0.0,38.1,24.0,62.1,62.1,0.0860,0.5940,100,-0.5,13.5,0,202,202,0,1,66,97.1,33.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.869,1.000,36.4,18.7,4,824.0,911.1,960.03,73,590,0,460,6.51,6.56,67.69,68.25,146.12,34.531250,63.750000,0.091187,0.091919,21,22,840,0.97,7.48,7.54,54,46,47,0,98.0,708.0,810.7,0,711.0,31.4,0.719,2.093,25.844,0.000,30.180,4.336,48.83,8,80.62,0.01,87.31
10.510,0,77.8,2.7,33.9,36.2,2.568,208.01,224.58,278.35,0,2,76.4,201,3446,196.5,105.7,0,1525,950.38,79,78.65,412.81,34.71,35.00,-0.96,-8.89,4,73.1,0.0,37.2,24.0,61.2,61.2,0.0920,0.5980,100,-0.5,13.5,0,720,204,0,1,66,97.2,33.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.867,1.000,35.9,19.1,4,839.0,908.0,956.94,73,590,0,458,6.63,6.66,68.81,69.12,146.00,33.687500,63.750000,0.092712,0.093079,22,22,839,0.97,7.60,7.62,53,47,47,0,98.0,715.5,811.7,0,718.5,30.9,0.724,2.063,25.498,0.000,28.865,3.367,49.06,8,80.72,0.13,86.97
10.600,0,73.1,1.7,34.2,32.9,2.450,207.48,202.59,270.35,0,2,75.2,201,3446,196.5,105.2,0,1488,866.50,79,77.17,411.39,34.97,35.00,-0.96,-9.65,4,71.8,0.0,36.9,24.0,60.9,60.9,-0.1740,0.5460,100,-0.5,13.5,0,158,206,0,1,66,97.2,33.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.864,1.000,32.6,19.2,4,847.1,820.8,910.47,73,590,0,459,6.68,6.61,69.38,68.69,145.25,33.468750,63.750000,0.093384,0.092468,22,22,840,0.98,7.66,7.59,52,48,47,0,97.9,722.0,812.1,0,721.5,30.0,0.626,2.008,22.854,-0.301,21.695,-0.857,49.24,8,80.71,-0.01,88.50
10.691,0,73.1,-1.6,34.5,35.9,2.381,201.94,201.82,263.23,0,2,77.5,203,3478,196.5,105.0,0,1488,1005.34,79,75.69,409.72,35.04,35.00,-0.96,-9.34,4,69.9,0.0,35.8,24.0,59.8,59.8,-0.2780,0.5080,100,-0.5,13.5,0,431,208,0,1,66,96.6,32.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.871,0,0.865,1.000,35.6,18.2,4,839.4,828.4,897.50,72,590,0,464,6.47,6.34,67.50,66.12,141.62,33.375000,63.750000,0.090881,0.089050,22,21,843,0.98,7.45,7.33,52,48,47,0,58.8,717.0,813.3,0,709.5,27.9,0.635,1.860,21.621,0.002,20.508,-1.115,49.53,8,80.69,-0.01,71.67
10.780,0,100.0,4.1,32.9,37.9,2.548,197.43,233.58,278.51,0,2,77.1,203,3537,196.6,104.5,0,1678,1021.53,80,73.02,402.42,35.01,35.00,-0.96,-9.75,4,69.8,0.0,34.8,23.9,58.7,58.7,-0.0320,0.5560,100,-0.5,14.0,0,38,211,0,1,66,96.3,32.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.870,1.000,37.6,17.7,4,823.7,957.0,970.84,69,580,0,459,6.21,6.15,64.56,63.88,137.00,33.750000,64.062500,0.086975,0.086060,21,21,840,0.97,7.19,7.12,53,47,47,0,89.2,698.5,817.4,0,693.0,36.4,0.726,2.424,25.459,1.549,35.232,8.225,50.29,8,80.67,0.00,84.72
10.870,0,100.0,5.6,32.4,38.1,2.627,198.82,234.40,287.34,0,2,76.9,203,3584,196.6,106.5,0,1617,1036.88,80,70.77,396.59,34.90,35.00,-0.96,-11.47,4,68.8,0.0,34.2,23.9,58.1,58.1,-0.1160,0.5360,100,-0.5,14.5,0,213,213,0,1,66,96.8,32.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.842,0,0.870,1.000,37.7,17.8,4,826.5,980.9,1012.78,69,580,0,457,6.15,6.23,63.81,64.56,136.00,33.968750,64.062500,0.085938,0.086975,21,21,838,0.97,7.12,7.20,53,47,48,0,97.3,686.5,821.0,0,686.0,39.0,0.722,2.597,27.725,0.000,36.344,8.619,51.45,8,80.76,0.00,92.33
10.960,0,100.0,5.0,33.4,38.4,2.673,205.47,235.38,287.20,0,2,77.5,203,3670,196.6,105.9,0,1575,1069.31,80,73.44,387.61,34.84,35.00,-0.96,-11.14,4,70.1,0.0,35.2,23.8,59.0,59.0,0.0460,0.5580,100,-0.5,12.7,0,720,207,0,1,66,97.0,33.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.884,0,0.864,1.000,38.1,18.8,4,868.8,1005.8,1047.09,69,580,0,450,6.61,6.85,68.19,70.69,142.00,33.312500,64.062500,0.091858,0.095215,23,24,834,0.97,7.58,7.82,52,48,50,0,98.1,693.5,826.3,0,704.0,39.1,0.723,2.594,29.713,0.000,37.152,7.439,52.48,8,80.76,0.00,92.27
11.050,0,100.0,4.2,34.6,38.7,2.708,213.58,237.23,286.99,0,2,76.2,203,3773,196.6,105.1,0,1552,1101.91,80,75.01,378.44,34.62,35.00,-0.96,-10.09,4,70.0,0.0,35.6,23.7,59.3,59.3,-0.1720,0.5360,100,-0.5,12.8,0,720,204,0,1,66,96.7,34.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.897,0,0.854,1.000,38.3,20.0,4,917.0,1035.3,1081.00,73,580,0,442,7.32,7.67,75.00,78.62,149.75,31.984380,64.062500,0.101013,0.105896,26,27,828,0.96,8.28,8.62,50,50,52,0,98.0,718.5,833.1,0,730.5,37.3,0.721,2.476,31.643,0.000,37.574,5.932,53.61,8,80.62,0.00,89.93
11.140,0,100.0,3.2,36.0,39.0,2.739,221.21,238.90,286.83,0,2,74.8,203,3835,196.8,105.1,0,1518,1133.31,80,76.37,371.42,34.61,35.00,-0.96,-8.87,4,72.3,0.0,36.3,23.6,59.9,59.9,0.2420,0.6200,100,-0.5,12.9,0,720,203,0,1,66,97.1,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.892,0,0.845,1.000,38.6,21.3,4,978.1,1070.5,1117.06,71,580,0,433,8.22,8.64,83.62,87.94,160.38,30.671880,64.062500,0.112610,0.118469,29,31,822,0.96,9.17,9.59,48,52,55,0,98.0,747.5,838.0,0,760.5,35.2,0.727,2.332,33.691,0.000,37.943,4.252,54.77,8,80.57,0.00,83.73
11.240,0,100.0,2.4,37.0,39.3,2.770,226.42,240.16,286.60,0,2,75.3,203,3957,196.8,103.9,0,1525,1170.03,80,75.22,361.31,35.00,35.00,-0.97,-6.47,4,70.4,0.0,35.4,23.5,58.9,58.9,-0.0180,0.5780,100,-0.5,13.5,0,720,203,0,1,66,96.9,36.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.889,0,0.841,1.000,38.9,22.2,4,1028.2,1100.3,1157.66,71,570,0,417,9.32,9.58,93.62,96.19,168.00,28.421880,64.062500,0.126099,0.129639,34,35,812,0.95,10.27,10.52,44,56,57,0,98.0,777.0,845.2,0,786.0,36.5,0.711,2.414,35.910,0.000,39.432,3.521,56.17,8,80.42,0.00,87.02
11.330,0,100.0,1.9,37.7,39.7,2.797,230.03,241.43,286.35,0,2,76.8,203,4044,197.0,104.9,0,1542,1204.69,80,73.53,353.33,34.88,35.00,-0.97,-5.44,4,70.3,0.0,34.8,23.4,58.2,58.2,0.1200,0.6080,100,-0.5,13.5,0,720,205,0,1,66,97.0,37.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.874,0,0.838,1.000,39.2,22.8,4,1069.9,1131.8,1195.09,70,570,0,412,9.87,10.07,98.81,100.88,172.12,27.328130,64.062500,0.133057,0.135864,36,37,809,0.94,10.81,11.02,43,57,59,0,98.0,797.5,852.1,0,803.0,36.4,0.712,2.404,37.922,0.000,40.896,2.975,57.43,8,80.41,0.00,86.66
11.420,0,100.0,1.8,38.0,40.4,2.842,232.94,245.04,285.93,0,2,76.1,203,4140,197.0,104.9,0,1644,1252.53,80,72.17,345.09,35.15,35.00,-0.97,-5.81,4,68.1,0.0,33.9,23.3,57.2,57.2,-0.1800,0.5480,100,-1.0,13.5,0,426,209,0,1,66,96.9,38.0,-0.4,0.0,0.0,0.0,-3.0,0.0,0.0,0.833,0,0.835,1.000,39.9,23.6,4,1107.3,1176.3,1240.97,69,560,0,398,10.28,10.48,101.69,103.62,173.38,26.500000,64.062500,0.136841,0.139526,38,39,798,0.93,11.21,11.41,41,59,60,0,98.0,808.5,862.1,0,807.0,38.7,0.670,2.550,40.689,0.260,44.119,3.170,58.69,8,80.37,0.00,83.71
11.510,0,100.0,1.9,38.4,41.0,2.890,234.49,248.44,285.53,0,2,75.2,203,4168,197.0,104.5,0,1684,1286.94,80,70.56,337.25,35.05,35.00,-0.97,-6.29,4,66.2,0.0,32.6,23.2,55.8,55.8,-0.2340,0.5200,100,-1.4,12.9,213,213,213,326,1,66,97.2,38.2,-0.8,0.0,0.0,0.0,-5.6,0.0,0.0,0.837,0,0.831,1.000,40.5,23.6,4,1146.1,1217.7,1285.53,66,560,0,398,10.55,10.52,104.31,104.00,173.38,25.453130,64.062500,0.140503,0.140015,40,40,799,0.93,11.48,11.45,40,60,60,0,98.0,813.0,871.2,0,809.5,38.8,0.683,2.549,43.492,0.000,47.047,3.555,60.01,8,80.32,0.00,83.12
11.600,0,100.0,2.0,38.6,41.7,2.940,238.39,250.50,285.07,0,2,75.3,203,4282,197.2,104.4,0,1722,1350.38,80,70.13,332.67,35.11,35.00,-0.97,-5.89,4,65.8,0.0,32.8,22.9,55.7,55.7,-0.2380,0.5080,100,-1.4,12.7,0,210,210,0,1,67,96.8,38.8,-0.8,0.0,0.0,0.0,-5.6,0.0,0.0,0.847,0,0.828,1.000,41.1,24.2,4,1173.4,1243.1,1332.16,67,560,0,393,10.73,10.92,105.62,107.56,175.12,25.421880,64.062500,0.142090,0.144775,42,43,795,0.93,11.66,11.85,40,60,61,0,97.9,811.5,879.1,0,809.5,39.3,0.674,2.579,46.197,0.000,50.121,3.924,61.32,8,80.16,0.00,78.86
