#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BMW B58
#VIN: WZ1DB0C01MW034685
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-050-001
#Ecu RaceROM version: 51575
#Ecu rom hash: ED5B3104
#Ecu programming dongle ID: 6D7FB9
#Ecu programming date: 2024-02-08T19:57:16
#Ecu programming count: 16
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
8.340,0,38.6,-0.6,19.3,20.0,1.287,84.65,80.79,207.31,0,2,75.3,203,3526,207.3,104.9,0,1590,405.84,80,56.70,403.67,34.51,35.00,0.56,4.75,4,60.1,0.0,27.4,23.9,51.3,51.3,0.3020,0.4400,100,-0.5,19.0,0,39,237,0,1,58,72.7,16.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,0.994,1.000,17.0,1.5,4,326.2,339.5,344.28,59,610,1048576,598,0.00,0.00,0.00,11.14,58.62,64.062500,64.062500,0.000000,0.015091,0,0,928,1.12,0.00,0.00,100,0,19,0,31.4,250.0,816.6,0,258.0,17.2,0.498,1.170,1.990,0.029,2.000,-0.020,51.83,8,70.94,0.00,92.27
8.429,0,44.0,1.3,19.4,21.3,1.396,100.76,99.00,201.38,0,2,74.1,203,3541,207.3,104.8,0,1592,471.34,80,61.95,401.62,34.43,35.00,0.56,1.18,4,63.6,0.0,26.7,23.9,50.6,50.6,0.7900,0.6540,100,-0.5,12.0,0,232,232,0,1,58,77.9,18.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0,0.980,1.000,19.5,4.1,4,383.5,407.1,397.56,63,600,0,572,1.46,1.54,16.34,17.25,72.38,50.906250,64.062500,0.022141,0.023361,8,8,912,1.09,2.55,2.62,77,23,24,0,44.3,278.0,817.9,0,297.5,19.2,0.653,1.302,3.092,0.254,4.723,1.377,51.62,8,75.33,0.00,88.41
8.520,0,48.7,2.1,19.8,22.0,1.471,109.55,107.95,194.58,0,2,75.7,203,3566,207.4,104.8,0,1615,530.94,80,58.69,399.59,34.61,35.00,0.56,1.39,4,60.6,0.0,28.5,23.9,52.4,52.4,0.0680,0.4140,100,-0.5,10.1,0,720,229,0,1,58,83.4,19.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,0.941,1.000,21.7,5.3,4,448.5,461.3,455.56,60,610,0,574,1.85,1.95,20.83,21.84,82.06,47.750000,64.062500,0.028214,0.029602,9,9,913,1.08,2.94,3.03,75,25,27,0,82.1,334.5,819.1,0,357.0,20.2,0.606,1.367,4.291,0.000,6.010,1.719,51.57,8,78.17,0.00,87.42
8.610,0,50.0,1.5,20.7,21.8,1.500,116.57,116.04,197.87,0,2,75.3,203,3529,207.4,103.9,0,1632,531.56,80,64.96,403.33,34.37,35.00,0.56,5.13,4,66.3,0.0,31.0,23.9,54.9,54.9,0.4640,0.5740,100,-0.5,17.0,0,38,219,0,1,58,87.5,20.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.007,0,0.934,1.000,21.0,6.1,4,483.7,494.8,492.31,65,610,0,567,2.21,2.28,24.70,25.47,89.69,46.468750,64.062500,0.033478,0.034515,10,10,909,1.08,3.29,3.36,72,28,28,0,91.2,388.0,817.1,0,402.0,20.2,0.555,1.368,4.947,-0.080,5.840,0.973,51.59,8,79.11,0.00,85.24
8.700,0,50.7,0.6,21.5,21.9,1.506,120.43,116.65,199.30,0,2,76.4,203,3564,207.4,104.0,0,1645,556.91,80,65.85,399.38,34.64,35.00,0.56,5.03,4,65.6,0.0,31.1,23.9,55.0,55.0,0.3380,0.5300,100,-0.5,9.2,0,220,220,0,1,58,88.7,21.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,0.923,1.000,21.4,6.6,4,508.1,499.5,513.44,64,600,0,554,2.45,2.49,27.09,27.58,92.44,45.312500,64.062500,0.036713,0.037384,10,11,900,1.07,3.51,3.56,71,29,30,0,74.9,409.5,819.6,0,413.5,20.0,0.518,1.352,5.236,-0.049,5.523,0.336,51.66,8,79.29,0.00,81.99
8.790,0,54.0,0.3,22.2,22.6,1.538,124.20,125.74,197.89,0,2,75.5,203,3573,207.4,104.3,0,1638,587.50,80,67.42,399.14,34.52,35.00,0.56,4.61,4,68.3,0.0,32.4,23.9,56.3,56.3,0.4580,0.6020,100,-0.5,13.9,0,720,216,0,1,58,89.7,21.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,0.915,1.000,22.5,7.3,4,529.5,537.7,543.53,66,600,0,550,2.71,2.71,29.95,29.91,96.38,44.750000,64.062500,0.040588,0.040527,11,11,898,1.06,3.78,3.77,69,31,31,0,81.3,427.5,819.3,0,442.0,20.1,0.536,1.359,5.840,0.000,6.123,0.283,51.74,8,79.54,0.00,59.06
8.880,0,54.6,0.4,22.2,22.9,1.562,124.62,127.62,199.11,0,2,75.2,205,3549,207.4,104.7,0,1603,595.56,80,66.96,401.28,34.72,35.00,0.56,3.65,4,66.3,0.0,31.4,23.9,55.3,55.3,0.3300,0.5540,100,-0.5,16.5,0,38,220,0,1,58,90.9,21.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.904,0,0.912,1.000,22.7,7.3,4,535.7,546.7,562.16,65,610,0,560,2.66,2.64,29.56,29.36,94.88,44.156250,64.062500,0.040070,0.039795,11,11,904,1.07,3.73,3.71,69,31,31,0,84.5,446.5,818.2,0,447.5,20.3,0.568,1.377,6.246,0.033,6.822,0.543,51.82,8,79.83,0.00,65.41
8.970,0,57.9,1.2,22.1,24.6,1.626,126.06,135.02,200.29,0,2,76.8,205,3568,207.4,104.5,0,1665,646.06,80,66.23,399.48,34.73,35.00,0.56,2.39,4,65.2,0.0,30.9,23.9,54.8,54.8,0.2320,0.5240,100,-0.5,16.5,0,221,221,0,1,58,91.9,21.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.928,0,0.914,1.000,24.4,7.3,4,538.0,576.8,591.59,65,610,0,560,2.70,2.68,29.97,29.83,94.62,43.812500,64.062500,0.040588,0.040436,11,11,904,1.07,3.77,3.76,68,32,32,0,88.6,448.5,819.7,0,451.5,21.7,0.664,1.463,7.047,0.477,9.902,2.379,51.66,8,80.14,0.00,75.10
9.060,0,60.6,2.8,22.3,25.2,1.704,129.96,144.73,210.45,0,2,76.2,205,3559,207.6,104.2,0,1675,656.72,80,65.90,401.06,34.76,35.00,0.56,0.05,4,66.0,0.0,30.9,23.9,54.8,54.8,0.3100,0.5600,100,-0.5,16.5,0,720,221,0,1,58,93.7,22.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.891,0,0.917,1.000,25.0,7.7,4,544.6,614.9,623.09,65,610,0,557,2.76,2.78,30.61,30.83,95.25,43.500000,64.062500,0.041473,0.041748,11,11,902,1.07,3.83,3.85,68,32,32,0,96.5,455.5,818.2,0,461.5,23.4,0.665,1.577,8.146,0.197,11.859,3.516,51.82,8,80.36,0.00,86.90
9.149,0,61.3,2.4,22.9,25.2,1.736,135.04,146.25,219.08,0,2,76.2,205,3566,207.6,103.7,0,1692,666.09,80,66.83,398.81,34.68,35.00,0.56,-0.31,4,66.5,0.0,31.3,23.9,55.2,55.2,0.3080,0.5660,100,-0.5,16.5,0,38,220,0,1,58,95.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.915,0,0.918,1.000,25.1,8.4,4,566.0,622.9,640.06,65,619,0,561,3.02,3.03,33.66,33.75,98.69,42.656250,64.062500,0.045593,0.045715,12,12,905,1.08,4.10,4.11,66,34,34,0,98.1,473.0,819.8,0,481.0,22.9,0.644,1.545,8.646,0.000,11.320,2.674,51.75,8,80.53,0.00,79.51
9.240,0,61.9,1.9,23.4,25.6,1.753,138.00,148.01,223.79,0,2,76.6,205,3575,207.6,103.8,0,1654,678.28,80,66.79,398.81,34.81,35.00,0.56,-0.16,4,65.1,0.0,31.2,23.9,55.1,55.1,0.0740,0.5020,100,-0.5,16.5,0,219,219,0,1,58,95.3,23.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.952,0,0.919,1.000,25.4,8.7,4,578.1,624.2,649.94,65,600,0,540,3.22,3.22,35.38,35.34,100.50,41.562500,64.062500,0.047913,0.047882,13,13,892,1.05,4.28,4.27,65,35,35,0,98.1,489.5,820.1,0,495.0,22.8,0.651,1.538,8.947,0.000,11.367,2.420,51.79,8,80.58,0.00,79.23
9.330,0,63.6,2.1,23.7,26.1,1.787,140.30,152.93,226.51,0,2,77.1,205,3566,207.6,105.5,0,1634,689.69,80,65.73,400.38,34.54,35.00,0.56,-2.71,4,65.1,0.0,31.2,23.9,55.1,55.1,0.0580,0.5040,100,-0.5,16.5,0,720,221,0,1,58,95.1,23.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.888,0,0.917,1.000,25.9,9.1,4,588.5,644.7,665.59,66,590,0,528,3.30,3.32,35.81,36.09,101.06,41.406250,64.062500,0.048553,0.048920,13,13,884,1.04,4.34,4.36,65,35,36,0,98.0,498.5,818.6,0,502.5,23.4,0.673,1.576,9.502,0.191,12.516,2.822,51.75,8,80.61,0.00,82.80
9.420,0,63.6,2.1,24.1,26.2,1.809,143.16,154.69,228.21,0,2,76.1,205,3577,207.6,106.1,0,1581,697.84,80,66.62,398.03,34.54,35.00,0.56,-2.48,4,65.4,0.0,31.3,23.9,55.2,55.2,0.0440,0.5100,100,-0.5,16.5,0,38,220,0,1,58,95.6,24.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.910,0,0.915,1.000,26.0,9.5,4,601.0,652.5,676.19,67,590,0,525,3.42,3.43,37.09,37.25,102.56,40.906250,64.062500,0.050293,0.050446,13,13,882,1.03,4.45,4.46,64,36,36,0,97.9,507.0,820.1,0,511.5,23.5,0.670,1.582,9.891,0.000,12.465,2.574,51.86,8,80.67,0.00,82.21
9.510,0,63.6,1.7,24.6,26.2,1.818,146.13,154.95,229.06,0,2,76.1,205,3580,207.6,107.2,0,1524,699.41,80,67.04,398.03,34.70,35.00,0.56,-2.34,4,66.4,0.0,31.8,23.9,55.7,55.7,0.1380,0.5360,100,-0.5,16.5,0,218,218,0,1,58,95.5,24.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.945,0,0.912,1.000,26.0,9.9,4,613.0,652.5,680.91,67,600,0,532,3.57,3.58,38.91,39.00,105.38,40.656250,64.062500,0.052704,0.052856,14,14,886,1.04,4.61,4.62,63,37,37,0,97.9,518.0,820.1,0,523.0,23.4,0.669,1.579,10.055,-0.014,12.129,2.088,51.78,8,80.72,0.00,82.62
9.599,0,63.6,1.3,25.1,26.3,1.822,149.01,155.44,229.67,0,2,75.2,205,3591,207.6,106.5,0,1459,705.62,80,67.97,397.25,34.76,35.00,0.56,-2.62,4,66.3,0.0,32.4,23.9,56.3,56.3,-0.1040,0.5020,100,-0.5,16.5,0,720,216,0,1,58,95.6,25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.952,0,0.910,1.000,26.1,10.4,4,626.0,656.0,685.31,67,600,0,528,3.73,3.74,40.59,40.62,108.31,40.062500,64.062500,0.054993,0.055054,14,14,884,1.04,4.77,4.78,63,37,38,0,97.9,529.5,820.6,0,533.5,23.2,0.664,1.566,10.162,-0.018,11.672,1.527,51.97,8,80.72,0.00,82.05
9.690,0,68.9,1.1,25.5,36.5,2.006,151.64,158.60,235.87,0,2,76.8,205,3579,207.6,106.6,0,1735,1008.41,80,68.48,397.36,34.84,35.00,0.56,-3.81,4,66.5,0.0,32.0,23.9,55.9,55.9,0.0420,0.5300,100,-0.5,16.5,0,720,217,0,1,59,96.1,25.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.900,0,0.906,1.000,36.2,10.8,4,638.1,693.5,772.97,68,610,0,536,3.79,3.78,41.50,41.28,108.56,39.593750,64.062500,0.056213,0.055939,14,14,889,1.05,4.84,4.82,62,38,38,0,98.0,539.0,820.5,0,543.5,27.1,0.809,1.805,13.775,1.615,26.154,10.764,51.92,8,80.78,0.00,72.23
9.780,0,100.0,11.5,25.6,37.5,2.396,151.73,229.20,267.52,0,2,77.1,205,3627,207.6,104.7,0,1740,1021.97,80,72.21,391.56,34.85,35.00,0.56,0.01,4,68.4,0.0,33.6,23.8,57.4,57.4,0.1020,0.5500,100,-0.5,16.5,0,157,213,0,1,59,96.2,25.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.929,0,0.903,1.000,37.2,10.8,4,649.3,970.7,930.28,70,590,0,516,4.11,4.11,44.28,44.31,114.75,39.375000,64.062500,0.059937,0.059967,16,16,876,1.03,5.13,5.14,61,39,39,0,98.0,548.5,823.9,0,548.0,39.8,0.738,2.648,22.389,1.295,35.824,12.141,52.39,8,80.74,0.00,89.14
9.879,0,100.0,11.5,26.4,37.7,2.561,160.02,229.50,285.39,0,2,78.3,205,3692,207.8,105.4,0,1749,1043.31,80,72.04,384.78,34.86,35.00,0.56,0.00,4,68.6,0.0,34.5,23.8,58.3,58.3,-0.1440,0.5160,100,-0.5,16.5,0,158,207,0,1,59,96.6,26.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.895,0,0.901,1.000,37.4,12.1,4,670.1,985.9,1005.59,69,600,0,516,4.52,4.62,48.75,49.91,121.69,38.406250,64.062500,0.066040,0.067566,17,17,877,1.02,5.54,5.64,60,40,41,0,98.0,550.0,828.2,0,561.5,42.2,0.745,2.809,26.465,0.000,38.811,12.346,53.24,8,80.71,0.00,91.48
9.979,0,100.0,10.1,28.2,38.0,2.638,172.20,231.68,286.72,0,2,75.9,205,3769,207.8,104.1,0,1760,1080.28,80,75.35,378.64,34.47,35.00,0.56,0.00,4,72.2,0.0,36.3,23.7,60.0,60.0,0.2480,0.6140,100,-0.5,16.5,0,37,204,0,1,59,96.5,28.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.882,0,0.886,1.000,37.7,13.8,4,736.8,1021.8,1056.81,74,580,0,484,5.30,5.52,55.88,58.22,132.12,36.968750,64.062500,0.075684,0.078857,20,20,856,0.99,6.30,6.51,58,42,44,0,98.0,581.0,833.5,0,600.5,43.3,0.743,2.873,29.424,0.000,42.086,12.662,54.15,8,80.58,0.00,91.72
10.070,0,100.0,8.5,30.1,38.4,2.682,186.16,233.91,286.58,0,2,75.5,205,3834,207.8,106.1,0,1776,1112.03,80,77.34,370.64,34.96,35.00,0.56,0.00,4,74.8,0.0,37.6,23.6,61.2,61.2,0.4140,0.6840,100,-1.0,13.5,0,157,197,0,1,59,97.0,30.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.873,1.000,38.1,16.1,4,806.7,1047.6,1092.78,72,570,0,459,6.55,6.69,67.62,69.12,145.25,35.187500,64.062500,0.091614,0.093689,24,24,840,0.97,7.52,7.66,53,47,48,0,98.0,624.0,838.4,0,640.0,41.7,0.761,2.763,31.555,0.000,44.457,12.902,55.08,8,80.65,0.00,92.72
10.159,0,100.0,6.8,32.4,38.8,2.719,199.09,235.59,286.65,0,2,76.2,205,3929,207.8,105.2,0,1793,1151.09,80,78.36,362.14,34.68,35.00,0.56,-2.23,4,74.5,0.0,36.3,23.5,59.8,59.8,0.4920,0.7380,100,-1.5,15.0,0,720,198,0,1,59,97.3,32.7,-0.4,0.0,0.0,0.0,-4.9,0.0,0.0,0.873,0,0.863,1.000,38.4,18.0,4,888.3,1078.1,1130.28,73,570,0,446,7.43,7.58,75.94,77.56,152.62,32.187500,64.062500,0.102844,0.104980,27,28,831,0.96,8.39,8.54,50,50,51,0,98.0,668.0,844.9,0,684.0,40.8,0.727,2.702,33.775,0.000,44.670,10.895,56.13,8,80.56,0.00,86.99
10.249,0,100.0,5.1,34.2,39.2,2.753,211.26,238.08,286.63,0,2,76.8,205,4015,207.8,104.9,0,1807,1183.88,80,78.10,354.73,34.97,35.00,0.56,-1.39,4,72.3,0.0,37.0,23.4,60.4,60.4,0.0480,0.5980,100,-1.8,13.8,0,198,198,0,1,59,97.5,34.5,-0.8,0.0,0.0,0.0,-4.9,0.0,0.0,0.888,0,0.849,1.000,38.7,19.9,4,958.7,1112.7,1168.50,72,570,0,432,8.70,8.98,88.00,90.81,167.00,30.234380,64.062500,0.119141,0.122986,32,33,822,0.95,9.65,9.92,47,53,54,0,98.0,705.0,850.9,0,722.0,38.9,0.703,2.571,35.986,0.000,44.154,8.168,57.20,8,80.41,0.00,83.65
10.340,0,100.0,4.0,35.7,39.8,2.797,218.96,241.66,286.03,0,2,79.1,205,4093,207.8,103.5,0,1815,1231.28,80,80.01,347.45,34.85,35.00,0.56,1.14,4,73.0,0.0,37.6,23.3,60.9,60.9,0.0420,0.6060,100,-1.8,13.0,0,190,195,0,1,59,97.2,35.7,-0.8,0.0,0.0,0.0,-5.2,0.0,0.0,0.904,0,0.837,1.000,39.4,21.0,4,1036.8,1158.2,1215.34,74,560,0,415,9.76,9.98,97.38,99.50,177.25,28.875000,64.062500,0.131836,0.134766,36,37,810,0.94,10.70,10.91,45,55,56,0,98.0,741.5,859.3,0,751.5,38.2,0.684,2.518,38.674,0.000,45.779,7.105,58.34,8,80.24,0.00,77.33
10.430,0,100.0,3.8,36.4,40.4,2.847,220.33,245.13,285.52,0,2,75.7,205,4158,207.6,106.1,0,1817,1266.28,80,78.74,340.97,34.87,35.00,0.56,1.65,4,71.6,0.0,36.9,23.2,60.1,60.1,-0.0980,0.5780,100,-1.8,14.0,0,155,197,0,1,59,96.8,36.0,-0.8,0.0,0.0,0.0,-6.0,0.0,0.0,0.849,0,0.831,1.000,40.0,21.4,4,1077.9,1196.8,1261.53,72,560,0,412,10.23,10.23,101.88,101.88,179.12,27.953130,64.062500,0.137939,0.137939,39,39,808,0.94,11.17,11.18,43,57,57,0,98.0,761.0,866.6,0,763.5,39.5,0.707,2.603,41.576,0.402,49.795,7.816,59.58,8,80.36,0.00,82.75
10.520,0,100.0,4.1,36.7,41.2,2.903,222.69,248.41,285.35,0,2,75.3,205,4276,207.6,106.2,0,1820,1313.69,80,75.31,334.00,35.06,35.00,0.56,-0.91,4,69.4,0.0,35.0,23.1,58.1,58.1,-0.1100,0.5660,100,-2.5,14.0,0,35,203,0,1,59,97.2,36.5,-1.5,0.0,-3.0,0.0,-6.0,0.0,0.0,0.794,0,0.828,1.000,40.7,21.8,4,1098.2,1230.2,1308.50,70,560,0,409,10.12,10.14,100.62,100.75,174.25,27.171880,64.062500,0.136230,0.136353,39,40,807,0.95,11.07,11.09,42,58,58,0,98.0,764.0,876.0,0,762.0,43.3,0.696,2.842,44.514,0.400,53.357,8.443,60.90,8,80.41,0.00,81.37
10.610,0,100.0,4.1,37.6,41.9,2.966,229.64,252.61,285.06,0,2,77.1,205,4369,207.6,105.6,0,1827,1354.47,80,73.06,326.78,35.02,35.00,0.56,-4.26,4,68.3,0.0,34.1,22.9,57.0,57.0,-0.0160,0.5680,100,-2.5,11.7,0,720,204,0,1,59,97.0,37.6,-1.5,0.0,-3.0,0.0,-6.0,0.0,0.0,0.773,0,0.825,1.000,41.4,22.9,4,1146.8,1282.6,1362.34,67,550,0,392,10.47,10.61,102.38,103.75,174.62,26.500000,64.062500,0.138550,0.140503,41,42,794,0.93,11.40,11.54,41,59,59,0,98.0,768.0,885.2,0,775.0,42.1,0.706,2.761,47.848,0.000,55.699,7.852,62.07,8,80.28,0.00,84.07
10.700,0,100.0,3.7,38.7,42.8,3.034,235.52,257.20,284.39,0,2,76.1,205,4467,207.4,105.3,0,1834,1414.09,80,69.20,318.02,34.89,35.00,0.56,-6.95,4,66.3,0.0,32.6,22.8,55.4,55.4,-0.1860,0.5480,100,-2.5,12.5,0,209,209,0,1,59,97.7,38.5,-1.5,0.0,-3.0,0.0,-6.0,0.0,0.0,0.774,0,0.823,1.000,42.2,23.8,4,1212.4,1331.3,1424.06,67,550,0,386,10.86,11.00,105.50,106.88,174.75,25.375000,64.062500,0.142822,0.144653,44,44,789,0.93,11.79,11.93,40,60,61,0,98.0,789.0,897.2,0,798.5,44.0,0.677,2.879,51.146,0.000,58.559,7.412,63.24,8,80.21,0.00,78.12
10.790,0,100.0,3.6,39.4,43.3,3.106,238.78,261.00,284.24,0,2,78.2,205,4557,207.3,106.3,0,1837,1454.56,80,68.61,312.62,35.02,35.00,0.56,-7.41,4,65.0,0.0,31.2,22.6,53.8,53.8,-0.0660,0.5640,100,-2.6,14.0,0,35,214,0,1,59,97.5,39.1,-1.5,0.0,-3.0,0.0,-6.8,0.0,0.0,0.808,0,0.820,1.000,42.7,24.5,4,1261.1,1382.7,1486.56,67,550,0,382,11.29,11.30,109.25,109.44,175.50,24.250000,64.062500,0.147827,0.148071,46,46,786,0.93,12.22,12.23,38,62,62,0,98.0,805.5,900.0,0,808.5,43.2,0.706,2.824,54.221,0.000,61.889,7.668,64.51,8,80.28,0.00,81.75
10.880,0,100.0,3.6,39.9,43.9,3.168,241.89,263.77,284.24,0,2,78.2,207,4642,207.1,108.8,0,1841,1497.00,80,66.49,307.89,34.86,35.00,0.56,-8.45,4,64.6,0.0,30.8,22.5,53.3,53.3,-0.0260,0.5660,100,-2.5,12.4,0,427,214,0,1,60,97.6,39.7,-1.5,0.0,-2.6,0.0,-6.8,0.0,0.0,0.803,0,0.816,1.000,43.3,25.0,4,1290.8,1414.4,1538.25,65,550,0,378,11.54,11.60,111.31,111.88,177.00,23.781250,64.062500,0.150513,0.151367,48,48,782,0.93,12.47,12.53,37,63,63,0,98.0,811.5,900.0,0,808.0,46.1,0.674,3.005,56.783,0.000,64.316,7.533,65.94,8,80.51,0.00,78.36
10.970,0,100.0,3.6,40.7,44.6,3.220,245.16,266.34,283.97,0,2,78.9,207,4756,206.9,109.7,0,1845,1536.75,80,64.75,300.28,34.72,35.00,0.56,-9.55,4,64.6,0.0,30.4,22.4,52.8,52.8,0.1240,0.5900,100,-2.5,10.8,0,65,215,0,1,60,98.5,40.3,-1.5,0.0,-2.6,0.0,-6.8,0.0,0.0,0.798,0,0.813,1.000,43.9,25.6,4,1327.0,1447.8,1585.25,65,550,0,373,11.80,11.92,113.19,114.44,178.12,23.375000,64.062500,0.153198,0.154785,50,51,779,0.93,12.73,12.85,36,64,64,0,98.0,810.5,900.0,0,814.0,44.9,0.693,2.920,59.174,0.000,66.580,7.406,67.27,8,80.74,0.00,82.08
11.060,0,100.0,3.5,41.4,45.1,3.267,248.67,269.06,283.79,0,2,77.5,207,4828,206.5,109.5,0,1841,1582.53,80,65.47,294.50,34.59,35.00,0.56,-9.26,4,64.2,0.0,29.7,22.1,51.8,51.8,0.2280,0.6220,100,-2.5,13.5,216,216,216,338,1,60,98.9,40.9,-1.5,0.0,-2.6,0.0,-6.8,0.0,0.0,0.815,0,0.807,1.000,44.4,26.3,4,1374.3,1499.3,1635.94,65,550,0,369,12.41,12.45,118.50,118.81,182.00,22.359380,64.062500,0.160400,0.160767,53,53,776,0.93,13.34,13.37,35,65,65,0,98.0,811.5,900.0,0,816.5,46.9,0.680,3.045,61.852,0.000,69.166,7.314,68.46,8,80.92,0.00,77.18
11.149,0,100.0,3.4,41.9,45.5,3.308,252.30,272.16,283.56,0,2,77.6,207,4899,206.5,109.1,0,1796,1625.78,80,65.51,289.17,34.77,35.00,0.56,-8.51,4,63.8,0.0,29.9,21.9,51.8,51.8,0.0080,0.6040,100,-2.5,13.0,0,720,216,0,1,60,98.9,41.5,-1.5,0.0,-2.6,0.0,-6.8,0.0,0.0,0.817,0,0.802,1.000,44.9,26.9,4,1430.3,1552.5,1686.16,65,540,0,355,13.15,13.16,123.75,123.94,186.12,21.953130,64.062500,0.167480,0.167603,57,58,764,0.92,14.07,14.09,34,66,67,0,98.0,816.0,900.0,0,817.0,47.5,0.697,3.076,64.549,0.000,71.670,7.121,69.80,8,81.03,0.00,77.98
11.240,0,100.0,3.4,42.5,45.9,3.343,255.84,274.85,283.40,0,2,76.2,207,5014,206.2,109.9,0,1763,1668.69,80,62.33,283.75,34.97,35.00,0.56,-9.07,4,61.9,0.0,28.5,21.8,50.3,50.3,-0.1500,0.5840,100,-2.4,12.5,0,720,218,0,1,60,99.0,42.0,-1.1,0.0,-2.2,0.0,-6.4,0.0,0.0,0.799,0,0.798,1.000,45.2,27.3,4,1466.6,1585.3,1735.19,63,540,0,352,13.59,13.61,127.44,127.62,188.75,20.812500,64.062500,0.172363,0.172607,60,60,762,0.92,14.51,14.52,32,68,68,0,98.0,819.0,899.2,0,819.5,50.1,0.702,3.237,67.141,0.000,73.928,6.787,71.16,8,81.12,0.00,81.16
