Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_5:null]
758.059,0.22426096,-0.08600917,84.21287,85.6693,100.9355,8.25,14.4921875,-10.714142,0.0,0.0,2.0,5.0,1602.905,0.0,204.80002,0.0,3658.0,-180.0,21.375,76.07843,-9.9921875,0.121276855,105.388176,191.80614,191.80614,7.5673847,6.4980807,0.0,0.0,29.019608,0.0,23.25,39.75,3.375,0.0,0.0,0.0,3.8984375,0.0,0.0,0.0,0.0,0.0,0.5114746,0.91552734,0.60546875,0.91430664,1.7382812,1.953125,1.5429688,1.796875,0.72280884,0.8659363,0.67977905,0.803833,-8.0,-9.0,-6.0,-7.0,1.9999695,1.0,31.907654,1.5625,26.844645,27.100151,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,108.0,0.0,0.0,1.0546292,106.37489,100.9355,540.0,469.875,9.58125,0.0,-26.65625,0.0,-28.09375,7.0023804,66.0,23.779297,1.0,95.26265,0.0,0.0,-15.2771,0.0,0.0,3.8330078,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,219.0,1.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,87.0,100.0,1023.96875,1023.96875,0.0,0.0,0.0,0.0,153.19,153.02,152.44,153.02,0.0,152.44,153.19,-15097.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2781.9119,0.0,0.0,73.85,-10.74599,226.4,15244.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3686.0,2895.0,3.31,2.23,535.2,492.9,46.4,22.8,0
758.081,0.23445465,-0.08600917,83.5678,85.6693,100.92721,8.25,14.53125,-10.744786,0.0,0.0,2.0,5.0,1602.905,0.0,204.80002,0.0,3656.0,-180.0,21.375,76.07843,-9.9375,0.12121582,105.37988,191.41875,191.41875,7.546158,6.4980807,0.0,0.0,29.019608,0.0,23.25,39.75,3.375,0.0,0.0,0.0,3.8671875,0.0,0.0,0.0,0.0,0.0,0.6591797,0.91552734,0.6958008,1.2524414,1.6992188,1.9726562,1.5429688,1.8359375,0.7121277,0.8680725,0.6804657,0.8231354,-8.0,-9.0,-6.0,-7.0,1.9999695,1.0,31.907654,1.5625,26.731503,27.099373,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,108.0,0.0,0.0,1.0539764,106.449524,100.92721,540.0,469.875,9.49375,0.0,-26.625,0.0,-28.0,7.0023804,66.0,24.01123,1.0,95.23158,0.0,0.0,-15.46936,0.0,0.0,3.8330078,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,222.0,1.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,84.0,100.0,1023.96875,1023.96875,0.0,0.0,0.0,0.0,153.08,153.14,152.57,152.61,0.0,152.57,153.14,-15090.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2776.2932,0.0,0.0,73.85,-10.761197,226.4,15257.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3683.0,2890.0,3.29,2.3,536.5,492.8,41.6,22.8,0
758.103,0.23445465,-0.08600917,82.24311,85.66929,100.92721,8.25,14.53125,-10.761197,0.0,0.0,2.0,5.0,1602.905,0.0,204.80002,0.0,3653.0,-180.0,21.375,76.07843,-9.953125,0.12225342,105.404755,191.24893,191.24893,7.5328913,6.4980807,0.0,0.0,29.019608,0.0,23.25,39.75,3.375,0.0,0.0,0.0,3.7890625,0.0,0.0,0.0,0.0,0.0,0.5371094,0.76049805,0.5505371,0.8996582,1.6992188,1.953125,1.5234375,1.8359375,0.7094574,0.86265564,0.6739044,0.8264923,-8.0,-9.0,-6.0,-7.0,1.9999695,1.0,31.907654,1.5625,26.514029,27.119492,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,108.0,0.0,0.0,1.0547159,106.449524,100.92721,540.0,469.875,9.49375,0.0,-26.625,0.0,-28.0,7.0023804,66.0,23.693848,1.0,95.057594,0.0,0.0,-15.463257,0.0,0.0,3.8330078,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,225.0,1.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,81.0,100.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,0.0,152.89,153.25,152.27,152.78,0.0,152.27,153.25,-15103.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2773.83,0.0,0.0,73.85,-10.792738,226.4,15227.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3683.0,2890.0,3.29,2.3,536.5,492.8,41.6,22.8,0
758.125,0.23445465,-0.08600917,82.24311,85.66929,100.92721,8.25,14.53125,-10.761197,0.0,0.0,2.0,5.0,1602.905,0.0,204.80002,0.0,3653.0,-180.0,21.375,76.07843,-9.953125,0.12225342,105.404755,191.24893,191.24893,7.5328913,6.4980807,0.0,0.0,29.019608,0.0,23.25,39.75,3.375,0.0,0.0,0.0,3.7890625,0.0,0.0,0.0,0.0,0.0,0.5371094,0.76049805,0.5505371,0.8996582,1.6992188,1.953125,1.5234375,1.8359375,0.7094574,0.86265564,0.6739044,0.8264923,-8.0,-9.0,-6.0,-7.0,1.9999695,1.0,31.907654,1.5625,26.514029,27.119492,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,108.0,0.0,0.0,1.0547159,106.449524,100.92721,540.0,469.875,9.49375,0.0,-26.625,0.0,-28.0,7.0023804,66.0,23.693848,1.0,95.057594,0.0,0.0,-15.463257,0.0,0.0,3.8330078,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,225.0,1.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,81.0,100.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,0.0,152.89,153.25,152.27,152.78,0.0,152.27,153.25,-15103.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2773.83,0.0,0.0,73.85,-10.792738,226.4,15227.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3683.0,2890.0,3.29,2.3,536.5,492.8,41.6,22.8,0
758.147,0.23445465,-0.08600917,82.10294,85.626915,100.92721,8.25,14.472656,-10.792738,0.0,0.0,2.0,5.0,1602.905,0.0,204.80002,0.0,3661.0,-180.0,21.375,76.07843,-9.8828125,0.122558594,105.404755,190.95177,190.95177,7.5275846,6.4980807,0.0,0.0,29.019608,0.0,23.25,39.75,3.375,0.0,0.0,0.0,3.375,0.0,0.0,0.0,0.0,0.0,0.6176758,0.7092285,0.52856445,1.0656738,1.6796875,1.9335938,1.5039062,1.8359375,0.7006836,0.85487366,0.6665802,0.8264923,-8.0,-9.0,-6.0,-7.0,1.9999695,1.0,31.907654,1.5625,26.504316,27.12255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,108.0,0.0,0.0,1.0547159,106.449524,100.92721,540.0,469.875,9.58125,0.0,-26.59375,0.0,-28.0,7.0023804,66.0,24.035645,1.0,95.00167,0.0,0.0,-15.481567,0.0,0.0,3.8330078,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,228.0,1.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,78.0,100.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,0.0,152.84,152.78,152.21,152.67,0.0,152.21,152.84,-15074.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2769.52,0.0,0.0,73.85,-10.794147,226.4,15221.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3677.0,2886.0,3.35,2.39,536.5,493.0,47.9,22.8,0
758.169,0.22426096,-0.08600917,82.330925,85.6693,100.918915,8.25,14.511719,-10.792944,0.0,0.0,2.0,5.0,1604.255,0.0,204.80002,0.0,3658.0,-180.0,21.375,75.68628,-9.8046875,0.12286377,105.388176,190.60683,190.60683,7.5063577,6.4980807,0.0,0.0,29.019608,0.0,23.25,39.75,3.375,0.0,0.0,0.0,2.9765625,0.0,0.0,0.0,0.0,0.0,0.6176758,0.7458496,0.56640625,0.68969727,1.6796875,1.9335938,1.5039062,1.8554688,0.6964874,0.8493805,0.6615448,0.836792,-8.0,-9.0,-6.0,-7.0,1.9999695,1.0,31.907654,1.5625,26.5443,27.125124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,108.0,0.0,0.0,1.0548025,106.449524,100.918915,540.0,469.875,9.58125,0.0,-26.59375,0.0,-28.0,7.0023804,66.0,23.773193,1.0,95.057594,0.0,0.0,-15.509033,0.0,0.0,3.8330078,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,231.0,1.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890625,0.0,0.0,0.0,32768.0,-269.58145,75.0,100.0,1023.96875,1023.96875,0.0,0.0,0.0,0.0,152.78,152.78,152.26,152.38,0.0,152.26,152.78,-15068.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2764.517,0.0,0.0,73.85,-10.787146,226.4,15226.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3677.0,2886.0,3.35,2.39,536.5,493.0,47.9,22.8,0
758.191,0.22426096,-0.08600917,81.741554,85.6693,100.918915,8.25,14.53125,-10.787146,0.0,0.0,2.0,6.0,1604.255,0.0,204.80002,0.0,3652.0,-180.0,21.375,75.68628,-9.75,0.12286377,105.388176,190.30965,190.30965,7.4904375,6.4980807,0.0,0.0,29.019608,0.0,23.25,39.75,3.375,0.0,0.0,0.0,2.578125,0.0,0.0,0.0,0.0,0.0,0.60791016,0.63720703,0.5114746,1.0339355,1.6601562,1.9140625,1.484375,1.8359375,0.6919861,0.83862305,0.6539917,0.8293915,-8.0,-9.0,-6.0,-7.0,1.9999695,1.0,31.907654,1.5625,26.379864,27.03574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,108.0,0.0,0.0,1.0548025,106.449524,100.918915,540.0,469.875,9.58125,0.0,-26.53125,0.0,-28.0,7.0023804,66.0,23.535156,1.0,94.89604,0.0,0.0,-15.478516,0.0,0.0,3.8330078,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,234.0,1.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890625,0.0,0.0,0.0,32768.0,-269.58145,72.0,100.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,0.0,152.57,152.78,152.0,152.51,0.0,152.0,152.78,-15073.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2760.207,0.0,0.0,73.85,-10.810994,226.4,15200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3671.0,2885.0,3.34,2.47,541.4,493.5,49.3,22.8,0
758.213,0.22426096,-0.08600917,81.741554,85.6693,100.918915,8.25,14.53125,-10.787146,0.0,0.0,2.0,6.0,1604.255,0.0,204.80002,0.0,3652.0,-180.0,21.375,75.68628,-9.75,0.12286377,105.388176,190.30965,190.30965,7.4904375,6.4980807,0.0,0.0,29.019608,0.0,23.25,39.75,3.375,0.0,0.0,0.0,2.578125,0.0,0.0,0.0,0.0,0.0,0.60791016,0.63720703,0.5114746,1.0339355,1.6601562,1.9140625,1.484375,1.8359375,0.6919861,0.83862305,0.6539917,0.8293915,-8.0,-9.0,-6.0,-7.0,1.9999695,1.0,31.907654,1.5625,26.379864,27.03574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,108.0,0.0,0.0,1.0548025,106.449524,100.918915,540.0,469.875,9.58125,0.0,-26.53125,0.0,-28.0,7.0023804,66.0,23.535156,1.0,94.89604,0.0,0.0,-15.478516,0.0,0.0,3.8330078,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,234.0,1.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890625,0.0,0.0,0.0,32768.0,-269.58145,72.0,100.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,0.0,152.57,152.78,152.0,152.51,0.0,152.0,152.78,-15073.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2760.207,0.0,0.0,73.85,-10.810994,226.4,15200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3671.0,2885.0,3.34,2.47,541.4,493.5,49.3,22.8,0
758.235,0.22426096,-0.08600917,83.24802,85.71169,100.918915,8.25,14.511719,-10.810994,0.0,0.0,2.0,6.0,1604.255,0.0,204.80002,0.0,3634.0,-180.0,21.375,75.68628,-9.6875,0.123168945,105.388176,190.22475,190.22475,7.482477,6.4980807,0.0,0.0,29.019608,0.0,23.25,39.75,3.375,0.0,0.0,0.0,2.296875,0.0,0.0,0.0,0.0,0.0,0.6652832,0.814209,0.80322266,1.0546875,1.6601562,1.9140625,1.484375,1.8554688,0.6906891,0.83740234,0.6539917,0.8382416,-8.0,-9.0,-6.0,-7.0,1.9999695,1.0,31.611633,0.78125,26.613934,27.04828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,108.0,0.0,0.0,1.0548025,106.449524,100.918915,540.0,469.875,9.7125,0.0,-26.5625,0.0,-28.0,7.0023804,66.0,24.267578,1.0,94.82148,0.0,0.0,-15.460205,0.0,0.0,3.8330078,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,237.0,1.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890625,0.0,0.0,0.0,32768.0,-269.58145,69.0,100.0,1023.96875,1023.96875,0.0,0.0,0.0,0.0,152.32,152.27,151.92,152.33,0.0,151.92,152.33,-15047.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2758.9753,0.0,0.0,73.85,-10.777045,226.4,15192.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3671.0,2885.0,3.34,2.47,541.4,493.5,49.3,22.8,0
758.257,0.22426096,-0.07963812,83.083244,85.71169,100.91063,8.25,14.4921875,-10.775843,0.0,0.0,2.0,6.0,1604.255,0.0,204.80002,0.0,3625.0,-180.0,21.375,76.07843,-9.71875,0.123168945,105.37159,189.8002,189.8002,7.4612503,6.4980807,0.0,0.0,29.019608,0.0,23.25,39.75,3.375,0.0,0.0,0.0,1.78125,0.0,0.0,0.0,0.0,0.0,0.9838867,0.75561523,0.7775879,1.0546875,1.6992188,1.8945312,1.5039062,1.875,0.7033539,0.8332825,0.6604004,0.84754944,-8.0,-9.0,-6.0,-7.0,1.9999695,1.0,31.611633,1.5625,26.585089,27.04597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,108.0,0.0,0.0,1.0548891,106.449524,100.91063,540.0,469.875,9.7125,0.0,-26.5,0.0,-27.875,7.0023804,66.0,23.712158,1.0,94.73448,0.0,0.0,-15.472412,0.0,0.0,3.8330078,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,240.0,1.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,65.0,100.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,0.0,152.21,152.38,151.87,152.04,0.0,151.87,152.38,-15039.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2752.818,0.0,0.0,73.85,-10.780027,226.4,15187.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3658.0,2875.0,3.38,2.57,541.7,493.8,47.8,22.5,0
758.279,0.22426096,-0.07963812,83.083244,85.71169,100.91063,8.25,14.4921875,-10.775843,0.0,0.0,2.0,6.0,1604.255,0.0,204.80002,0.0,3625.0,-180.0,21.375,76.07843,-9.71875,0.123168945,105.37159,189.8002,189.8002,7.4612503,6.4980807,0.0,0.0,29.019608,0.0,23.25,39.75,3.375,0.0,0.0,0.0,1.78125,0.0,0.0,0.0,0.0,0.0,0.9838867,0.75561523,0.7775879,1.0546875,1.6992188,1.8945312,1.5039062,1.875,0.7033539,0.8332825,0.6604004,0.84754944,-8.0,-9.0,-6.0,-7.0,1.9999695,1.0,31.611633,1.5625,26.585089,27.04597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,108.0,0.0,0.0,1.0548891,106.449524,100.91063,540.0,469.875,9.7125,0.0,-26.5,0.0,-27.875,7.0023804,66.0,23.712158,1.0,94.73448,0.0,0.0,-15.472412,0.0,0.0,3.8330078,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,240.0,1.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,65.0,100.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,0.0,152.21,152.38,151.87,152.04,0.0,151.87,152.38,-15039.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2752.818,0.0,0.0,73.85,-10.780027,226.4,15187.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3658.0,2875.0,3.38,2.57,541.7,493.8,47.8,22.5,0
758.301,0.22426096,-0.07963812,83.95986,85.71169,100.91063,8.25,14.53125,-10.780027,0.0,0.0,2.0,6.0,1604.255,0.0,204.80002,0.0,3625.0,-180.0,21.375,76.07843,-9.6953125,0.12347412,105.37159,189.54018,189.54018,7.4532905,6.4980807,0.0,0.0,29.019608,0.0,23.25,39.75,3.375,0.0,0.0,0.0,1.90625,0.0,0.0,0.0,0.0,0.0,0.9667969,0.8312988,0.7348633,0.91430664,1.71875,1.8945312,1.5039062,1.875,0.7147217,0.8332825,0.6654358,0.8504486,-8.0,-9.0,-6.0,-7.0,1.9999695,1.0,31.611633,0.78125,26.738573,27.04597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,108.0,0.0,0.0,1.0548891,106.50757,100.91063,540.0,469.875,9.58125,0.0,-26.4375,0.0,-27.78125,7.0023804,66.0,23.931885,1.0,94.51079,0.0,0.0,-15.557861,0.0,0.0,3.8330078,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,243.0,1.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,61.0,100.0,1023.96875,1023.96875,0.1875,0.1875,0.1875,0.0,152.15,152.33,151.64,152.13,0.0,151.64,152.33,-15034.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2749.0466,0.0,0.0,73.85,-10.757767,226.4,15164.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3658.0,2875.0,3.38,2.57,541.7,493.8,47.8,22.5,0
758.323,0.22426096,-0.0764526,84.528076,85.626915,100.91063,8.25,14.53125,-10.757767,0.0,0.0,2.0,6.0,1604.255,0.0,204.80002,0.0,3612.0,-180.0,21.375,76.07843,-9.6875,0.12347412,105.37159,189.41281,189.41281,7.4373703,6.4980807,0.0,0.0,29.019608,0.0,23.25,39.375,3.375,0.0,0.0,0.0,1.8828125,0.0,0.0,0.0,0.0,0.0,0.76049805,0.8532715,0.7348633,0.8581543,1.71875,1.8945312,1.5234375,1.875,0.7167053,0.8332062,0.66848755,0.8507538,-8.0,-9.0,-6.0,-7.0,1.9999695,1.0,31.611633,1.5625,26.8529,27.052393,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,108.0,0.0,0.0,1.0554643,106.52415,100.91063,540.0,469.875,9.58125,0.0,-26.375,0.0,-27.78125,7.0023804,66.0,24.456787,1.0,94.51079,0.0,0.0,-15.795898,0.0,0.0,3.8330078,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,246.0,1.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,55.0,100.0,1023.96875,1023.96875,0.125,0.125,0.125,0.0,151.94,151.92,151.56,151.87,0.0,151.56,151.94,-15012.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2747.1995,0.0,0.0,73.85,-10.741185,226.4,15156.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3658.0,2870.0,3.35,2.64,537.3,492.7,45.8,21.9,0
758.345,0.21406728,-0.07963812,85.82857,85.6693,100.902336,8.25,14.4921875,-10.739982,0.0,0.0,2.0,6.0,1604.255,0.0,202.1,0.0,3600.0,-180.0,21.375,75.68628,-9.671875,0.1237793,105.355,189.20055,189.20055,7.4161434,6.4980807,0.0,0.0,29.019608,0.0,23.25,39.375,3.375,0.0,0.0,0.0,1.9453125,0.0,0.0,0.0,0.0,0.0,0.7446289,0.84228516,0.8935547,0.7421875,1.71875,1.8945312,1.5039062,1.875,0.717926,0.8341217,0.6781769,0.8452606,-8.0,-9.0,-6.0,-7.0,1.9999695,1.0,31.611633,0.78125,27.03607,27.001894,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,108.0,0.0,0.0,1.0557153,106.68169,100.902336,540.0,469.875,9.58125,0.0,-26.34375,0.0,-27.78125,7.0023804,66.0,24.169922,1.0,94.52322,0.0,0.0,-16.14685,0.0,0.0,3.8330078,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,249.0,1.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890625,0.0,0.0,0.0,32768.0,-269.58145,49.0,100.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,0.0,151.92,152.13,151.43,151.64,0.0,151.43,152.13,-15003.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2744.1208,0.0,0.0,73.85,-10.713415,226.4,15143.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3658.0,2870.0,3.35,2.64,537.3,492.7,45.8,21.9,0
