Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_5:null]
9238.038,-0.01019368,0.39500508,1759.9381,2300.0,101.06817,12.0,13.90625,33.40724,0.0,0.0,2.0,4.0,1623.7175,9.0,202.1,99.20807,5682.0,222.75,28.5,76.07843,-3.921875,1.4577026,543.39996,237.3272,240.00179,6.720963,6.4980807,2268.7913,0.453125,47.058823,64.76593,32.25,0.75,10.5,6.156,10.432,1.999939,10.1640625,0.0,0.0,0.0,0.0,0.0,2.3730469,1.9299316,1.3378906,3.248291,4.0039062,4.0039062,3.5351562,4.0039062,1.9937134,2.0672607,1.7360687,2.2592926,-6.0,-5.0,-2.0,-2.0,0.8125,0.82714844,67.96417,3.125,332.8088,433.4332,0.0,0.0,0.0,0.0,0.0,9.75,0.0,0.0,1.0,101.0,39.941406,0.0,3.2978919,334.0913,332.39978,432.375,469.875,3.1062498,-7.03125,492.4375,0.0,418.875,79.82713,53.0,208.8623,0.0,108.54139,678.8125,0.3692627,-2.4047852,73.01636,72.63336,3.022461,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,9.749988,332.82266,0.0,8160.0,250.0,1.0,220.0,2.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,27.0,100.0,1023.96875,1023.96875,514.84375,556.0,514.84375,0.0,174.99,174.99,171.83,171.62,0.0,171.62,174.99,-16927.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.943749,12.159081,3442.1387,0.0,0.0,90.049995,33.611195,213.79999,17162.0,10.432,10.536,10.536,10.736,6.156,6.224,6.288,6.32,5494.0,5508.0,0.08,16.14,0.2,1379.0,-600.0,648.4,0
9238.06,-0.01019368,0.39181957,1700.0094,2300.0,101.06817,12.0,13.984375,33.611195,0.0,0.0,2.0,4.0,1623.7175,9.0,202.1,99.99237,5691.0,223.5,28.5,76.07843,-4.046875,1.4577026,543.39996,240.19283,240.00179,6.7342296,6.4980807,2239.9426,0.453125,47.058823,63.194275,32.25,0.75,10.5,6.132,10.324,1.999939,10.2578125,0.0,0.0,0.0,0.0,0.0,2.6757812,1.8225098,1.9335938,2.3901367,4.0039062,4.0039062,3.5742188,4.0039062,2.0398712,2.1291351,1.760788,2.383957,-6.0,-5.0,-2.0,-2.0,0.8144531,0.82714844,67.700195,3.125,322.14124,433.56918,0.0,0.0,0.0,0.0,0.0,9.75,0.0,0.0,1.0,101.0,16.015625,0.0,3.3056037,322.86426,332.51584,432.75,469.875,2.8,-7.03125,485.1875,0.0,169.34375,79.82713,53.0,208.8623,0.0,108.939064,670.84375,0.390625,1.9561768,72.96753,76.96686,3.0078125,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,9.749988,332.6568,0.0,8160.0,250.0,1.0,223.0,2.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,28.0,100.0,1023.96875,1023.96875,472.34375,547.71875,472.34375,0.0,175.55,175.62,172.09,172.09,0.0,172.09,175.62,-16986.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.972461,12.159081,3483.701,0.0,0.0,90.049995,32.06399,213.79999,17209.0,10.324,10.248,10.248,10.492,6.132,6.244,6.288,6.216,5522.0,5553.0,0.09,16.06,0.2,1376.3,-600.0,650.95,0
9238.082,-0.01019368,0.39181957,1700.0094,2300.0,101.06817,12.0,13.984375,33.611195,0.0,0.0,2.0,4.0,1623.7175,9.0,202.1,99.99237,5691.0,223.5,28.5,76.07843,-4.046875,1.4577026,543.39996,240.19283,240.00179,6.7342296,6.4980807,2239.9426,0.453125,47.058823,63.194275,32.25,0.75,10.5,6.132,10.324,1.999939,10.2578125,0.0,0.0,0.0,0.0,0.0,2.6757812,1.8225098,1.9335938,2.3901367,4.0039062,4.0039062,3.5742188,4.0039062,2.0398712,2.1291351,1.760788,2.383957,-6.0,-5.0,-2.0,-2.0,0.8144531,0.82714844,67.700195,3.125,322.14124,433.56918,0.0,0.0,0.0,0.0,0.0,9.75,0.0,0.0,1.0,101.0,16.015625,0.0,3.3056037,322.86426,332.51584,432.75,469.875,2.8,-7.03125,485.1875,0.0,169.34375,79.82713,53.0,208.8623,0.0,108.939064,670.84375,0.390625,1.9561768,72.96753,76.96686,3.0078125,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,9.749988,332.6568,0.0,8160.0,250.0,1.0,223.0,2.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,28.0,100.0,1023.96875,1023.96875,472.34375,547.71875,472.34375,0.0,175.55,175.62,172.09,172.09,0.0,172.09,175.62,-16986.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.972461,12.159081,3483.701,0.0,0.0,90.049995,32.06399,213.79999,17209.0,10.324,10.248,10.248,10.492,6.132,6.244,6.288,6.216,5522.0,5553.0,0.09,16.06,0.2,1376.3,-600.0,650.95,0
9238.104,0.0,0.39181957,1446.4419,2300.0,101.07646,12.0,13.9453125,32.06279,0.0,0.0,2.0,4.0,1623.7175,9.0,202.1,99.998474,5646.0,228.0,25.875,76.07843,-4.484375,1.4577026,543.39996,237.18391,240.00179,6.77403,6.4980807,2132.8926,0.453125,47.058823,57.128906,32.25,1.5,7.875,5.996,8.816,1.999939,10.5,0.0,0.0,0.0,0.0,0.0,2.1484375,1.4611816,1.282959,2.1984863,4.0039062,4.0039062,3.515625,4.0039062,2.0536041,2.0121765,1.7312622,2.4770355,-6.0,-5.0,-2.0,-2.0,0.81152344,0.82714844,67.22412,3.125,273.84302,432.1728,0.0,0.0,0.0,0.0,0.0,7.125,0.0,0.0,1.0,101.0,0.0,0.0,3.1942575,274.3907,332.49097,432.75,469.875,2.4937499,-7.03125,445.4375,0.0,-64.09375,79.82713,53.0,204.18701,0.0,109.175186,626.59375,0.7507324,20.794678,72.802734,96.00067,3.0786133,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,7.124991,332.06808,0.0,8160.0,250.0,1.0,226.0,2.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,27.0,100.0,1023.96875,1023.96875,429.4375,496.125,429.4375,0.0,175.82,176.09,172.28,172.62,0.0,172.28,176.09,-17032.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.929394,12.159081,3440.0605,0.0,0.0,90.049995,25.057714,213.79999,17228.0,8.816,10.076,10.076,9.368,5.996,6.068,6.068,6.076,5522.0,5553.0,0.09,16.06,0.2,1376.3,-600.0,650.95,0
9238.126,0.0,0.38863403,1392.7217,2300.0,101.07646,12.0,13.9453125,25.057714,0.0,0.0,2.0,4.0,1623.7175,9.0,202.1,99.998474,5552.0,261.375,22.5,76.07843,-4.859375,1.4577026,543.39996,244.39575,240.00179,6.8589377,6.4980807,1816.2727,0.453125,47.058823,53.44696,32.25,1.875,3.375,4.736,7.7,1.0999756,10.5546875,0.0,0.0,0.0,0.0,0.0,1.1474609,1.8981934,1.4562988,1.5588379,4.0039062,4.0039062,3.359375,4.0039062,2.0402527,1.9979095,1.6480255,2.3319244,-6.0,-5.0,-2.0,-2.0,0.79589844,0.82910156,65.65399,3.125,262.5184,429.2724,0.0,0.0,0.0,0.0,0.0,4.125,0.0,0.0,1.0,101.0,0.0,0.0,2.7146842,262.5169,330.94043,419.625,469.875,2.8,-7.8125,399.125,0.0,-63.0,79.82713,53.0,195.25146,0.0,109.41131,330.0,0.5157471,35.1532,72.23511,99.998474,3.2543945,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,4.1249948,330.09467,0.0,8160.0,250.0,1.0,229.0,2.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,14.0,100.0,1023.96875,1023.96875,386.03125,453.125,386.03125,0.0,175.26,175.76,172.62,172.49,0.0,172.49,175.76,-17052.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.699707,12.187793,3544.6592,0.0,0.0,90.049995,23.415215,213.79999,17249.0,7.7,7.848,7.848,7.764,4.736,5.196,4.936,4.772,5547.0,5565.0,0.09,16.11,0.2,1385.2,-600.0,644.85,0
9238.148,-0.02038736,0.37907746,1358.703,968.51666,101.07646,12.0,13.964844,23.415215,0.0,0.0,2.0,4.0,1623.7175,9.0,202.1,99.998474,5539.0,264.0,18.75,76.07843,-4.8828125,1.1182861,416.86786,244.62926,240.00179,6.957112,6.4980807,1709.9381,0.453125,47.058823,51.94702,32.25,2.25,-0.75,4.676,7.656,1.6687622,11.1015625,0.0,0.0,0.0,0.0,0.0,1.2744141,1.2524414,1.5393066,1.237793,3.7109375,4.0039062,3.2226562,4.0039062,1.8468475,1.9252777,1.578064,2.195282,-6.0,-5.0,-2.0,-2.0,0.7939453,0.8300781,64.79492,3.125,255.56297,184.10362,0.0,0.0,0.0,0.0,0.0,2.625,0.0,0.0,1.0,101.0,0.0,0.0,2.5972111,256.40585,184.78171,419.625,469.875,3.01875,-9.375,365.4375,0.0,-62.875,79.82713,53.0,195.80078,0.0,108.920425,500.625,0.5645752,9.527588,6.7077637,18.061829,3.4375,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,2.6249967,329.82104,0.0,8160.0,250.0,1.0,232.0,2.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,255.0,100.0,1023.96875,1023.96875,343.125,411.53125,343.125,0.0,174.86,174.72,173.22,172.89,0.0,172.89,174.86,-17074.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.670996,12.202148,3548.046,0.0,0.0,90.049995,22.406414,213.79999,17289.0,7.656,7.624,7.624,7.376,4.676,4.672,4.964,4.928,5547.0,5565.0,0.09,16.11,0.2,1385.2,-600.0,644.85,0
9238.17,-0.02038736,0.37907746,1358.703,968.51666,101.07646,12.0,13.964844,23.415215,0.0,0.0,2.0,4.0,1623.7175,9.0,202.1,99.998474,5539.0,264.0,18.75,76.07843,-4.8828125,1.1182861,416.86786,244.62926,240.00179,6.957112,6.4980807,1709.9381,0.453125,47.058823,51.94702,32.25,2.25,-0.75,4.676,7.656,1.6687622,11.1015625,0.0,0.0,0.0,0.0,0.0,1.2744141,1.2524414,1.5393066,1.237793,3.7109375,4.0039062,3.2226562,4.0039062,1.8468475,1.9252777,1.578064,2.195282,-6.0,-5.0,-2.0,-2.0,0.7939453,0.8300781,64.79492,3.125,255.56297,184.10362,0.0,0.0,0.0,0.0,0.0,2.625,0.0,0.0,1.0,101.0,0.0,0.0,2.5972111,256.40585,184.78171,419.625,469.875,3.01875,-9.375,365.4375,0.0,-62.875,79.82713,53.0,195.80078,0.0,108.920425,500.625,0.5645752,9.527588,6.7077637,18.061829,3.4375,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,2.6249967,329.82104,0.0,8160.0,250.0,1.0,232.0,2.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,255.0,100.0,1023.96875,1023.96875,343.125,411.53125,343.125,0.0,174.86,174.72,173.22,172.89,0.0,172.89,174.86,-17074.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.670996,12.202148,3548.046,0.0,0.0,90.049995,22.406414,213.79999,17289.0,7.656,7.624,7.624,7.376,4.676,4.672,4.964,4.928,5547.0,5565.0,0.09,16.11,0.2,1385.2,-600.0,644.85,0
9238.192,-0.01019368,0.35677877,1306.2732,866.90894,101.06817,12.0,14.0625,22.407618,0.0,0.0,2.0,4.0,1623.7175,9.0,202.1,99.998474,5533.0,269.25,13.875,76.07843,-5.2890625,0.9645386,364.5469,244.63455,240.00179,7.0367126,6.4980807,1588.3446,0.453125,47.058823,49.261475,32.25,2.625,-4.125,4.464,7.228,1.9077148,9.40625,0.0,0.0,0.0,0.0,0.0,1.2768555,1.0009766,1.0241699,0.99487305,3.59375,3.6328125,3.0859375,4.0039062,1.775589,1.7362213,1.5046692,2.0732117,-6.0,-5.0,-2.0,-2.0,0.8066406,0.83203125,63.19275,3.125,246.50787,165.80087,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,1.0,101.0,0.0,0.0,2.5369594,251.3396,166.53984,417.375,469.875,2.4937499,-9.375,317.40625,0.0,-62.59375,55.55222,53.0,188.8855,0.0,108.62216,572.3125,0.0,-23.742676,2.4475098,0.0,2.5439453,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.37499952,329.69666,0.0,8160.0,250.0,1.0,235.0,2.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,240.0,100.0,1023.96875,1023.96875,300.25,356.25,300.25,0.0,174.72,174.86,173.22,173.36,0.0,173.22,174.86,-17114.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.857616,12.230859,3548.1228,0.0,0.0,90.049995,21.094282,213.79999,17322.0,7.228,7.1,7.1,7.356,4.464,4.508,4.632,4.548,5512.0,5526.0,0.1,15.36,0.1,1268.5,-600.0,543.3,0
9238.214,-0.01019368,0.3058104,1135.5488,717.69763,101.06817,12.0,14.042969,21.094282,0.0,0.0,2.0,4.0,1633.3925,9.0,202.1,99.998474,5510.0,271.5,13.875,76.07843,-9.1328125,0.7970581,315.43484,247.36752,240.00179,7.158767,6.4980807,1380.9204,0.3671875,47.058823,46.81244,32.25,4.5,-4.125,4.14,5.972,1.9249878,3.5078125,0.0,0.0,0.0,0.0,0.0,1.1987305,1.2890625,1.0668945,1.0656738,3.3203125,3.3984375,2.9492188,3.75,1.6324615,1.6148376,1.428299,1.826477,-6.0,-5.0,-2.0,-2.0,0.83496094,0.8330078,61.40442,3.90625,221.32559,141.65387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,0.0,2.4868324,255.83374,142.4606,408.75,469.875,2.40625,-7.8125,286.65625,0.0,-62.5,27.542696,53.0,177.11792,0.0,108.49168,577.5,0.0,-51.416016,0.0,0.0,2.2021484,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,329.20746,0.0,8160.0,250.0,1.0,239.0,2.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,221.0,100.0,1023.96875,1023.96875,243.40625,267.3125,243.40625,0.0,174.52,174.8,173.49,173.69,0.0,173.49,174.8,-17147.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.273926,12.245214,3587.761,0.0,0.0,90.049995,17.441895,213.79999,17349.0,5.972,6.78,6.78,6.48,4.14,4.176,4.104,4.184,5512.0,5526.0,0.1,15.36,0.1,1268.5,-600.0,543.3,0
9238.236,-0.01019368,0.3058104,1135.5488,717.69763,101.06817,12.0,14.042969,21.094282,0.0,0.0,2.0,4.0,1633.3925,9.0,202.1,99.998474,5510.0,271.5,13.875,76.07843,-9.1328125,0.7970581,315.43484,247.36752,240.00179,7.158767,6.4980807,1380.9204,0.3671875,47.058823,46.81244,32.25,4.5,-4.125,4.14,5.972,1.9249878,3.5078125,0.0,0.0,0.0,0.0,0.0,1.1987305,1.2890625,1.0668945,1.0656738,3.3203125,3.3984375,2.9492188,3.75,1.6324615,1.6148376,1.428299,1.826477,-6.0,-5.0,-2.0,-2.0,0.83496094,0.8330078,61.40442,3.90625,221.32559,141.65387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,0.0,2.4868324,255.83374,142.4606,408.75,469.875,2.40625,-7.8125,286.65625,0.0,-62.5,27.542696,53.0,177.11792,0.0,108.49168,577.5,0.0,-51.416016,0.0,0.0,2.2021484,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,329.20746,0.0,8160.0,250.0,1.0,239.0,2.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,221.0,100.0,1023.96875,1023.96875,243.40625,267.3125,243.40625,0.0,174.52,174.8,173.49,173.69,0.0,173.49,174.8,-17147.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.273926,12.245214,3587.761,0.0,0.0,90.049995,17.441895,213.79999,17349.0,5.972,6.78,6.78,6.48,4.14,4.176,4.104,4.184,5512.0,5526.0,0.1,15.36,0.1,1268.5,-600.0,543.3,0
9238.258,0.0,0.28669724,895.5862,547.4611,101.06817,12.0,14.121094,17.441895,0.0,0.0,2.0,4.0,1633.3925,9.0,202.1,99.998474,5447.0,254.625,12.75,76.07843,-12.421875,0.5038452,240.6681,247.52672,240.00179,7.267555,6.4980807,1172.781,0.171875,47.058823,46.331787,32.25,7.125,-5.25,3.992,4.272,1.9248047,-0.828125,0.0,0.0,0.0,0.0,0.0,1.1169434,1.2841797,0.99609375,1.0302734,3.2226562,3.1640625,2.6757812,3.2226562,1.5740967,1.5735626,1.3349152,1.6438293,-6.0,-5.0,-2.0,-2.0,0.8251953,0.83496094,59.921265,3.90625,180.07076,111.477905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,0.0,2.5312989,265.48532,112.361534,386.625,469.875,2.1,-7.03125,223.4375,0.0,-56.28125,20.540316,53.0,166.87622,0.0,108.45439,577.4375,0.0,-64.8407,0.0,0.0,2.0605469,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,326.76968,0.0,8160.0,250.0,1.0,242.0,2.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,203.0,100.0,1023.96875,1023.96875,190.78125,205.78125,190.78125,0.0,174.38,174.59,173.36,173.63,0.0,173.36,174.59,-17174.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.130371,12.273926,3590.07,0.0,0.0,90.049995,11.458377,213.79999,17336.0,4.272,3.824,3.824,4.696,3.992,4.04,4.076,4.064,5503.0,5526.0,0.1,13.71,0.1,1150.7,-600.0,444.5,0
9238.28,0.0,0.23572885,654.12823,369.97607,101.07646,12.0,14.0625,11.457173,0.0,0.0,2.0,4.0,1633.3925,0.0,202.1,99.998474,5403.0,223.875,13.5,76.07843,-16.460938,0.1977539,182.04543,244.80437,237.3272,7.384303,6.4980807,764.37,0.0,47.058823,42.42096,31.5,15.375,-5.25,4.088,2.6,1.706543,-6.265625,0.0,0.0,0.0,0.0,0.0,0.8215332,1.3916016,0.9484863,0.8666992,2.9101562,2.9882812,2.5,3.0078125,1.4302063,1.5087891,1.2757874,1.5467072,-6.0,-5.0,-2.0,-2.0,0.8076172,0.83691406,56.214905,6.25,137.32025,81.29123,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,0.0,2.626579,253.6613,101.72322,356.625,469.875,2.1,-8.59375,178.40625,0.0,-44.0,15.872062,53.0,158.56934,0.0,108.08778,511.96875,0.0,-23.434448,0.0,0.0,1.9677734,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,324.9289,0.0,8160.0,250.0,1.0,245.0,2.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,182.0,100.0,1023.96875,1023.96875,133.6875,148.6875,133.6875,0.0,173.69,173.56,173.36,173.3,0.0,173.3,173.69,-17162.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.871972,12.302636,3550.5857,0.0,0.0,88.700005,5.2567267,213.79999,17330.0,2.6,2.336,2.336,1.8,4.088,4.076,4.068,4.06,5503.0,5526.0,0.1,13.71,0.1,1150.7,-600.0,444.5,0
9238.302,-0.01019368,0.20387359,434.01712,241.23897,101.07646,12.0,14.0625,5.2567267,0.0,0.0,2.0,4.0,1633.3925,0.0,202.1,99.998474,5233.0,220.125,13.125,76.07843,-20.226562,0.13018799,150.74406,239.04128,233.41084,7.4771705,6.4980807,624.8951,0.0,47.058823,36.53717,31.5,20.25,-5.625,3.72,0.0,1.0836182,-12.234375,0.0,0.0,0.0,0.0,0.0,1.0449219,1.3208008,1.0302734,0.9301758,2.9492188,3.28125,2.5390625,3.203125,1.3821411,1.4724731,1.2348938,1.4813232,-6.0,-5.0,-2.0,-2.0,0.8125,0.8378906,53.31421,6.25,96.835785,60.492504,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,0.0,2.5095983,240.44423,101.54909,339.375,469.875,2.0125,-9.375,102.21875,0.0,-33.375,13.537935,53.0,149.84741,0.0,108.04429,325.09375,0.0,-24.176025,0.0,0.0,1.9458008,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,317.7814,0.0,8160.0,250.0,1.0,248.0,2.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,142.0,100.0,1023.96875,1023.96875,85.90625,100.90625,85.90625,0.0,173.69,173.42,173.49,173.3,0.0,173.3,173.69,-17156.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.943749,12.316992,3466.999,0.0,0.0,88.700005,-0.61505926,213.79999,17330.0,0.0,0.0,0.0,0.0,3.72,3.812,3.736,3.896,5485.0,5490.0,0.09,10.69,0.1,960.7,-600.0,305.95,0
9238.324,-0.01019368,0.20387359,434.01712,241.23897,101.07646,12.0,14.0625,5.2567267,0.0,0.0,2.0,4.0,1633.3925,0.0,202.1,99.998474,5233.0,220.125,13.125,76.07843,-20.226562,0.13018799,150.74406,239.04128,233.41084,7.4771705,6.4980807,624.8951,0.0,47.058823,36.53717,31.5,20.25,-5.625,3.72,0.0,1.0836182,-12.234375,0.0,0.0,0.0,0.0,0.0,1.0449219,1.3208008,1.0302734,0.9301758,2.9492188,3.28125,2.5390625,3.203125,1.3821411,1.4724731,1.2348938,1.4813232,-6.0,-5.0,-2.0,-2.0,0.8125,0.8378906,53.31421,6.25,96.835785,60.492504,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,0.0,0.0,2.5095983,240.44423,101.54909,339.375,469.875,2.0125,-9.375,102.21875,0.0,-33.375,13.537935,53.0,149.84741,0.0,108.04429,325.09375,0.0,-24.176025,0.0,0.0,1.9458008,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,317.7814,0.0,8160.0,250.0,1.0,248.0,2.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,142.0,100.0,1023.96875,1023.96875,85.90625,100.90625,85.90625,0.0,173.69,173.42,173.49,173.3,0.0,173.3,173.69,-17156.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.943749,12.316992,3466.999,0.0,0.0,88.700005,-0.61505926,213.79999,17330.0,0.0,0.0,0.0,0.0,3.72,3.812,3.736,3.896,5485.0,5490.0,0.09,10.69,0.1,960.7,-600.0,305.95,0
