Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_5:null]
151.799,-0.1019368,-0.08919469,90.9257,96.521034,101.16767,14.25,14.082031,-10.511891,0.0,0.0,2.0,4.0,1521.5675,0.0,206.15002,99.998474,5126.0,-180.0,23.625,75.68628,-7.7109375,0.068115234,106.28368,211.41447,207.61487,7.708013,6.4980807,0.0,0.0,40.0,14.572144,28.5,40.125,6.0,0.0,0.0,0.06225586,-8.9296875,0.0,0.0,0.0,0.0,0.0,1.0961914,0.83862305,0.95947266,1.0998535,2.421875,1.9140625,2.265625,2.4414062,1.1587524,0.8378601,1.09375,1.0771942,-10.0,-8.0,-5.0,-4.0,0.90527344,1.0,63.50708,0.78125,29.57541,30.611126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.3512008,134.78244,101.16767,540.0,469.875,-4.2875,0.0,-27.84375,0.0,-37.09375,7.936031,65.0,73.41919,0.0,100.29577,18.6875,0.0,-30.53894,0.0,0.0,0.9423828,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,309.76328,0.0,8160.0,250.0,1.0,7.0,4.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890625,0.0,0.0,0.0,32768.0,-269.58145,0.0,100.0,1023.96875,1023.96875,0.65625,13.15625,0.65625,0.0,161.17,161.11,161.44,161.17,0.0,161.11,161.44,-15943.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.307519,14.7,3066.3064,0.0,0.0,83.299995,-10.383598,221.0,16111.0,0.0,0.0,0.0,0.0,0.0,0.584,0.0,0.496,5022.0,5120.0,0.08,5.6,0.3,741.5,-600.0,189.5,0
151.821,-0.11213048,-0.08919469,87.699776,96.56342,101.16767,14.25,14.121094,-10.383598,0.0,0.0,2.0,4.0,1521.5675,0.0,206.15002,99.998474,5121.0,-180.0,23.625,75.68628,-7.53125,0.067993164,106.13443,220.97719,218.29199,7.750467,6.4980807,0.0,0.0,40.0,0.0,28.5,40.125,6.0,0.0,0.0,0.0647583,-9.0703125,0.0,0.0,0.0,0.0,0.0,0.91796875,0.91064453,1.1206055,0.8984375,2.6171875,2.0898438,2.5195312,2.578125,1.1219788,0.838089,1.0971069,1.0549164,-10.0,-8.0,-5.0,-4.0,0.9589844,1.0,63.009644,0.78125,30.971039,32.617798,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.3322679,132.64316,101.16767,540.0,469.875,-4.41875,0.0,-35.84375,0.0,-37.59375,8.402857,65.0,70.30029,0.0,100.159065,19.4375,0.0,-30.767822,0.0,0.0,0.9423828,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,309.68866,0.0,8160.0,250.0,1.0,10.0,4.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890625,0.0,0.0,0.0,32768.0,-269.58145,255.0,100.0,1023.96875,1023.96875,0.0,11.40625,0.0,0.0,161.68,161.3,161.17,161.36,0.0,161.17,161.68,-15949.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.09707,14.7,3205.002,0.0,0.0,83.299995,-10.181179,221.0,16117.0,0.0,0.0,0.0,0.0,0.0,0.544,0.0,0.0,5022.0,5118.0,0.08,5.94,0.2,747.5,-600.0,194.6,0
151.843,-0.11213048,-0.08919469,87.699776,96.56342,101.16767,14.25,14.121094,-10.383598,0.0,0.0,2.0,4.0,1521.5675,0.0,206.15002,99.998474,5121.0,-180.0,23.625,75.68628,-7.53125,0.067993164,106.13443,220.97719,218.29199,7.750467,6.4980807,0.0,0.0,40.0,0.0,28.5,40.125,6.0,0.0,0.0,0.0647583,-9.0703125,0.0,0.0,0.0,0.0,0.0,0.91796875,0.91064453,1.1206055,0.8984375,2.6171875,2.0898438,2.5195312,2.578125,1.1219788,0.838089,1.0971069,1.0549164,-10.0,-8.0,-5.0,-4.0,0.9589844,1.0,63.009644,0.78125,30.971039,32.617798,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.3322679,132.64316,101.16767,540.0,469.875,-4.41875,0.0,-35.84375,0.0,-37.59375,8.402857,65.0,70.30029,0.0,100.159065,19.4375,0.0,-30.767822,0.0,0.0,0.9423828,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,309.68866,0.0,8160.0,250.0,1.0,10.0,4.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890625,0.0,0.0,0.0,32768.0,-269.58145,255.0,100.0,1023.96875,1023.96875,0.0,11.40625,0.0,0.0,161.68,161.3,161.17,161.36,0.0,161.17,161.68,-15949.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.09707,14.7,3205.002,0.0,0.0,83.299995,-10.181179,221.0,16117.0,0.0,0.0,0.0,0.0,0.0,0.544,0.0,0.0,5022.0,5118.0,0.08,5.94,0.2,747.5,-600.0,194.6,0
151.865,-0.1019368,-0.10512232,90.79937,96.47864,101.16767,14.25,14.199219,-10.181179,0.0,0.0,2.0,4.0,1521.5675,0.0,206.15002,99.998474,5102.0,-180.0,24.375,75.68628,-7.546875,0.06903076,106.17589,222.42062,222.42062,7.819454,6.4980807,0.0,0.0,40.0,0.0,28.5,40.125,6.0,0.0,0.0,0.060791016,-9.1015625,0.0,0.0,0.0,0.0,0.0,0.9802246,0.9020996,0.9692383,1.2060547,2.5390625,2.1289062,2.5195312,2.5390625,1.1042786,0.8543396,1.1000824,1.0307312,-10.0,-8.0,-5.0,-4.0,1.1943359,1.0,63.009644,0.78125,31.48491,32.5488,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.311122,130.7112,101.16767,540.0,469.875,-4.50625,0.0,-35.6875,0.0,-37.5,8.402857,65.0,68.255615,0.0,100.39519,18.25,0.0,-31.726074,0.0,0.0,0.9423828,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,309.4233,0.0,8160.0,250.0,1.0,13.0,4.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890625,0.0,0.0,0.0,32768.0,-269.58145,253.0,100.0,1023.96875,1023.96875,0.03125,9.9375,0.03125,0.0,161.36,160.85,161.11,161.24,0.0,160.85,161.36,-15955.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.556738,14.7,3225.937,0.0,0.0,83.299995,-10.106648,221.0,16085.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5022.0,5118.0,0.08,5.94,0.2,747.5,-600.0,194.6,0
151.887,-0.1019368,-0.108307846,92.508255,96.43624,101.16767,14.25,14.238281,-10.106648,0.0,0.0,2.0,4.0,1521.5675,0.0,206.15002,99.998474,5110.0,-180.0,23.625,75.68628,-8.609375,0.06970215,106.2671,221.8422,221.8422,7.8114944,6.4980807,0.0,0.0,40.0,0.0,28.5,40.125,6.0,0.0,0.0,0.061035156,-9.078125,0.0,0.0,0.0,0.0,0.0,0.80200195,0.8203125,1.1022949,0.9655762,2.4804688,2.109375,2.4609375,2.578125,1.0725403,0.85014343,1.0861969,1.0526276,-10.0,-8.0,-5.0,-4.0,1.5732422,1.0,63.009644,0.78125,31.755676,32.48601,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.2920253,129.1855,101.16767,540.0,469.875,-4.68125,0.0,-35.875,0.0,-37.59375,8.402857,65.0,66.448975,0.0,100.14043,18.3125,0.0,-30.828857,0.0,0.0,0.9375,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,309.5394,0.0,8160.0,250.0,1.0,16.0,4.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890625,0.0,0.0,0.0,32768.0,-269.58145,250.0,100.0,1023.96875,1023.96875,0.03125,8.53125,0.03125,0.0,161.11,160.98,161.3,160.85,0.0,160.85,161.3,-15923.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.12666,14.7,3217.5476,0.0,0.0,83.299995,-10.067376,221.0,16085.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5017.0,5110.0,0.08,5.84,0.3,754.6,-600.0,195.05,0
151.909,-0.1019368,-0.10512232,94.570816,96.521034,101.16767,14.25,14.199219,-10.067376,0.0,0.0,2.0,4.0,1521.5675,0.0,206.15002,99.998474,5112.0,-180.0,24.0,76.07843,-9.03125,0.07110596,106.37489,221.26375,221.26375,7.8698683,6.4980807,0.0,0.0,40.0,0.0,28.5,40.125,6.0,0.0,0.0,0.057800293,-9.0703125,0.0,0.0,0.0,0.0,0.0,0.9375,0.88134766,0.84106445,1.2133789,2.3828125,2.0703125,2.4023438,2.5976562,1.0262299,0.83213806,1.0556793,1.063385,-10.0,-8.0,-5.0,-4.0,1.9999695,1.0,62.513733,0.78125,32.2311,32.54108,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.2769445,127.23694,101.16767,540.0,469.875,-5.11875,0.0,-35.78125,0.0,-37.375,8.402857,65.0,64.52026,0.0,100.04101,17.34375,0.0,-30.010986,0.0,0.0,0.9375,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,309.3404,0.0,8160.0,250.0,1.0,19.0,4.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,247.0,100.0,1023.96875,1023.96875,0.1875,7.0,0.1875,0.0,161.05,161.05,160.91,161.05,0.0,160.91,161.05,-15923.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3209.1582,0.0,0.0,83.299995,-9.998422,221.0,16091.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5017.0,5110.0,0.08,5.84,0.3,754.6,-600.0,195.05,0
151.931,-0.1019368,-0.10512232,94.570816,96.521034,101.16767,14.25,14.199219,-10.067376,0.0,0.0,2.0,4.0,1521.5675,0.0,206.15002,99.998474,5112.0,-180.0,24.0,76.07843,-9.03125,0.07110596,106.37489,221.26375,221.26375,7.8698683,6.4980807,0.0,0.0,40.0,0.0,28.5,40.125,6.0,0.0,0.0,0.057800293,-9.0703125,0.0,0.0,0.0,0.0,0.0,0.9375,0.88134766,0.84106445,1.2133789,2.3828125,2.0703125,2.4023438,2.5976562,1.0262299,0.83213806,1.0556793,1.063385,-10.0,-8.0,-5.0,-4.0,1.9999695,1.0,62.513733,0.78125,32.2311,32.54108,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.2769445,127.23694,101.16767,540.0,469.875,-5.11875,0.0,-35.78125,0.0,-37.375,8.402857,65.0,64.52026,0.0,100.04101,17.34375,0.0,-30.010986,0.0,0.0,0.9375,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,309.3404,0.0,8160.0,250.0,1.0,19.0,4.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,247.0,100.0,1023.96875,1023.96875,0.1875,7.0,0.1875,0.0,161.05,161.05,160.91,161.05,0.0,160.91,161.05,-15923.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3209.1582,0.0,0.0,83.299995,-9.998422,221.0,16091.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5017.0,5110.0,0.08,5.84,0.3,754.6,-600.0,195.05,0
151.953,-0.11213048,-0.108307846,95.44306,96.43625,101.16767,14.25,14.238281,-9.998422,0.0,0.0,2.0,4.0,1521.5675,0.0,206.15002,99.998474,5098.0,-180.0,24.0,76.07843,-9.0078125,0.07208252,106.424644,220.64287,220.64287,7.8725214,6.4980807,0.0,0.0,40.0,0.0,28.5,40.125,6.0,0.0,0.0,0.060424805,-9.0703125,0.0,0.0,0.0,0.0,0.0,0.8203125,0.87402344,1.2438965,0.9326172,2.3242188,1.9140625,2.3828125,2.5585938,1.0005951,0.83984375,1.0474396,1.0470581,-10.0,-8.0,-5.0,-4.0,1.9999695,1.0,62.513733,0.78125,32.349342,32.50685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.2576838,126.01805,101.16767,540.0,469.875,-5.38125,0.0,-35.90625,0.0,-37.5,8.402857,65.0,62.194824,0.0,100.10314,18.125,0.0,-28.259277,0.0,0.0,0.9375,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,309.58087,0.0,8160.0,250.0,1.0,22.0,4.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,245.0,100.0,1023.96875,1023.96875,0.125,5.625,0.125,0.0,161.11,160.54,160.98,161.11,0.0,160.54,161.11,-15929.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3200.1528,0.0,0.0,83.299995,-9.981273,221.0,16054.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5030.0,5102.0,0.1,6.08,0.4,758.5,-600.0,192.4,0
151.975,-0.12232416,-0.1146789,93.15885,96.43624,101.16767,14.25,14.199219,-9.981273,0.0,0.0,2.0,4.0,1523.255,0.0,206.15002,99.998474,5110.0,-180.0,24.0,76.07843,-8.984375,0.072753906,106.44952,219.96361,219.96361,7.883135,6.4980807,0.0,0.0,40.0,0.0,28.5,40.125,6.0,0.0,0.0,0.056152344,-9.0,0.0,0.0,0.0,0.0,0.0,0.91064453,0.92529297,0.83251953,0.9448242,2.1289062,1.9140625,2.1679688,2.34375,0.99609375,0.84358215,1.0446167,1.0504913,-10.0,-8.0,-5.0,-4.0,1.9999695,1.0,62.513733,0.78125,31.939915,32.55242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.2456356,124.70796,101.16767,540.0,469.875,-5.6875,0.0,-35.71875,0.0,-37.375,8.402857,65.0,60.38208,0.0,100.09693,16.84375,0.0,-27.502441,0.0,0.0,0.9375,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,309.5394,0.0,8160.0,250.0,1.0,25.0,4.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,245.0,100.0,1023.96875,1023.96875,0.03125,3.84375,0.03125,0.0,161.11,160.66,161.05,160.46,0.0,160.46,161.11,-15892.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3190.301,0.0,0.0,83.299995,-10.040654,221.0,16046.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5030.0,5102.0,0.1,6.08,0.4,758.5,-600.0,192.4,0
151.997,-0.12232416,-0.1146789,95.16309,96.47864,101.16767,14.25,14.1796875,-10.040654,0.0,0.0,2.0,4.0,1523.255,0.0,206.15002,99.998474,5085.0,-180.0,24.0,76.07843,-8.9765625,0.074035645,106.38319,219.44885,219.44885,7.899055,6.4980807,0.0,0.0,40.0,0.0,27.75,40.125,6.0,0.0,0.0,0.05218506,-8.9609375,0.0,0.0,0.0,0.0,0.0,0.92041016,0.7519531,0.9265137,1.0583496,2.1289062,1.9140625,2.1679688,2.34375,0.99990845,0.8389282,1.0386658,1.0457611,-10.0,-8.0,-5.0,-4.0,1.9999695,1.0,62.513733,0.78125,32.265663,32.512585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.2326859,123.38958,101.16767,540.0,469.875,-5.81875,0.0,-35.8125,0.0,-37.375,8.402857,65.0,58.917236,0.0,99.99751,15.65625,0.0,-27.410889,0.0,0.0,0.9326172,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,309.19116,0.0,8160.0,250.0,1.0,28.0,4.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,241.0,100.0,1023.96875,1023.96875,0.03125,2.4375,0.03125,0.0,160.98,160.79,160.73,160.66,0.0,160.66,160.98,-15885.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3182.8352,0.0,0.0,81.950005,-9.993409,221.0,16066.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5030.0,5101.0,0.07,6.05,0.3,758.6,-600.0,189.2,0
152.019,-0.12232416,-0.1146789,95.16309,96.47864,101.16767,14.25,14.1796875,-10.040654,0.0,0.0,2.0,4.0,1523.255,0.0,206.15002,99.998474,5085.0,-180.0,24.0,76.07843,-8.9765625,0.074035645,106.38319,219.44885,219.44885,7.899055,6.4980807,0.0,0.0,40.0,0.0,27.75,40.125,6.0,0.0,0.0,0.05218506,-8.9609375,0.0,0.0,0.0,0.0,0.0,0.92041016,0.7519531,0.9265137,1.0583496,2.1289062,1.9140625,2.1679688,2.34375,0.99990845,0.8389282,1.0386658,1.0457611,-10.0,-8.0,-5.0,-4.0,1.9999695,1.0,62.513733,0.78125,32.265663,32.512585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.2326859,123.38958,101.16767,540.0,469.875,-5.81875,0.0,-35.8125,0.0,-37.375,8.402857,65.0,58.917236,0.0,99.99751,15.65625,0.0,-27.410889,0.0,0.0,0.9326172,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,309.19116,0.0,8160.0,250.0,1.0,28.0,4.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,241.0,100.0,1023.96875,1023.96875,0.03125,2.4375,0.03125,0.0,160.98,160.79,160.73,160.66,0.0,160.66,160.98,-15885.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3182.8352,0.0,0.0,81.950005,-9.993409,221.0,16066.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5030.0,5101.0,0.07,6.05,0.3,758.6,-600.0,189.2,0
152.041,-0.1529052,-0.11786442,97.365814,96.521034,101.16767,14.25,14.1796875,-9.993409,0.0,0.0,2.0,4.0,1523.255,0.0,206.15002,99.998474,5097.0,-180.0,24.0,76.07843,-8.5546875,0.07507324,106.48268,219.1623,219.1623,7.896402,6.4980807,0.0,0.0,40.0,0.0,27.75,40.125,6.0,0.0,0.0,0.054870605,-9.0078125,0.0,0.0,0.0,0.0,0.0,1.072998,0.83251953,0.748291,1.2841797,2.1289062,1.9140625,2.1484375,2.3632812,0.9992218,0.8390808,1.023941,1.0560608,-10.0,-8.0,-5.0,-4.0,1.9999695,1.0,62.017822,0.78125,32.599323,32.436256,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.2196542,122.27019,101.16767,540.0,469.875,-5.90625,0.0,-35.84375,0.0,-37.375,8.402857,65.0,56.726074,0.0,99.904305,16.46875,0.0,-26.089478,0.0,0.0,0.9326172,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,309.357,0.0,8160.0,250.0,1.0,31.0,4.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,238.0,100.0,1023.96875,1023.96875,0.21875,1.125,0.21875,0.0,160.85,160.22,160.6,160.73,0.0,160.22,160.85,-15905.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3178.679,0.0,0.0,81.950005,-9.945015,221.0,16022.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5030.0,5101.0,0.07,6.05,0.3,758.6,-600.0,189.2,0
152.063,-0.1529052,-0.11786442,92.978096,96.47864,101.16767,14.25,14.21875,-9.945015,0.0,0.0,2.0,4.0,1523.255,0.0,206.15002,99.998474,5081.0,-180.0,23.625,76.07843,-8.5546875,0.075805664,106.59048,218.3079,218.3079,7.912322,6.4980807,0.0,0.0,40.0,0.0,27.75,40.125,6.0,0.0,0.0,0.049560547,-8.9453125,0.0,0.0,0.0,0.0,0.0,1.0986328,0.7397461,0.88134766,1.0717773,2.1289062,1.8945312,2.1289062,2.3632812,1.0034943,0.8338165,1.0176086,1.0567474,-10.0,-8.0,-5.0,-4.0,1.9999695,1.0,62.017822,0.78125,31.780012,32.430855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.2085896,121.2503,101.16767,540.0,469.875,-5.90625,0.0,-35.71875,0.0,-37.28125,8.402857,65.0,55.493164,0.0,99.78625,14.875,0.0,-25.888062,0.0,0.0,0.9326172,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,309.13312,0.0,8160.0,250.0,1.0,34.0,4.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,235.0,100.0,1023.96875,1023.96875,0.0,0.0,0.0,0.0,160.54,160.16,160.6,160.22,0.0,160.16,160.6,-15861.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3166.2874,0.0,0.0,81.950005,-10.063847,221.0,16016.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5034.0,5093.0,0.07,6.0,0.3,757.8,-600.0,185.8,0
152.085,-0.1529052,-0.11786442,93.30872,96.521034,101.16767,14.25,14.1796875,-10.063847,0.0,0.0,2.0,4.0,1523.255,0.0,206.15002,99.998474,5089.0,-180.0,24.0,76.07843,-8.5234375,0.07623291,106.333435,217.6764,217.6764,7.917629,6.4980807,0.0,0.0,40.0,0.0,27.75,40.125,6.0,0.0,0.0,0.049865723,-8.875,0.0,0.0,0.0,0.0,0.0,0.9436035,0.7897949,0.8544922,0.83862305,2.1484375,1.8945312,2.109375,2.3632812,1.007309,0.831604,1.0028839,1.0532379,-10.0,-8.0,-5.0,-4.0,1.9999695,1.0,62.017822,0.78125,31.77079,32.370144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,0.0,1.1985084,120.130905,101.16767,540.0,469.875,-6.0812497,0.0,-35.75,0.0,-37.375,8.869681,65.0,53.875732,0.0,99.62469,14.96875,0.0,-24.575806,0.0,0.0,0.9326172,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,309.2409,0.0,8160.0,250.0,1.0,37.0,4.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,231.0,100.0,1023.96875,1023.96875,0.0,0.0,0.0,0.0,160.34,160.4,160.54,160.28,0.0,160.28,160.54,-15855.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3157.1282,0.0,0.0,81.950005,-10.065185,221.0,16028.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5034.0,5093.0,0.07,6.0,0.3,757.8,-600.0,185.8,0
