﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B v1.54 Stage 2 plus 91acn_94cadDCT
959.519,14.61,25.9,14.72,0.5,0,90,1,6,10,14.45,49.5,48.5,22.44,43.41,79,2432.3,2423.3,1408,52,13.2,15,16,130,40,25.6,1,0,0,0,-1.2,0,-1.2,49.4,22.69,0
959.632,14.61,25.9,14.73,0.5,0,90,1,6,10,14.55,49.5,48.7,22.61,43.45,79,2422,2426.3,1406,52,13.6,15.4,16,128,40,25.6,1,0,0,0,-0.8,0,-1.2,50,22.78,0
959.718,14.61,25.9,14.73,0.5,0,90,1,6,10,14.65,49.5,48.4,22.69,43.54,79,2415,2426.8,1412,52,13.8,15.4,16,132,40,25.4,1,0,0,0,-0.8,0,-0.8,49.8,22.78,0
959.818,14.61,25.9,14.73,0.5,0,90,1,6,10,14.65,49.5,48.6,22.61,43.6,79,2431.7,2425.5,1413,53,13.8,15.4,16,131,40,25.4,1,0,0,0,-0.8,0,-0.8,49.9,22.83,0
959.918,14.61,25.9,14.73,0.5,0,90,1,6,10,14.64,49.5,48.4,22.81,43.74,79,2432.9,2426.6,1420,53,13.8,15.7,16,132,40,25.3,1,0,0,0,-0.8,0,-0.8,50.2,22.86,0
960.018,14.61,25.9,14.72,0.5,0,90,1,6,10,14.65,49.5,48.4,22.97,43.89,79,2428.9,2425.3,1426,53,13.9,15.8,16,133,40,25.4,1,0,0,0,-0.4,0,-0.4,50.3,22.91,0
960.112,14.61,25.9,14.72,0.5,0,90,1,6,10,14.68,50.2,48.4,23.14,43.95,79,2428.2,2426.3,1426,53,14.1,15.8,16,134,40,25.4,1,0,0,0,-0.4,0,-0.4,50.2,22.95,0
960.198,14.61,25.9,14.72,0.5,0,90,1,6,10,14.66,49.5,48.4,23.06,44.02,79,2435.7,2425.8,1426,53,13.9,15.8,16,132,40,25.2,1,0,0,0,-0.4,0,-0.4,50.2,23,0
960.298,14.61,25.9,14.73,0.5,0,90,1,6,10,14.62,50.2,48.6,23.22,44.16,79,2437.3,2429.5,1430,53,13.6,15.9,16,132,40,25.2,1,0,0,0,0,0,-0.4,50.4,23.09,0
960.449,14.61,25.9,14.73,0.5,0,90,1,6,10,14.6,50.2,48.4,23.25,44.32,79,2422.7,2430,1434,53,13.5,16,16,134,40,25.4,1,0,0,0,0,0,0,50.2,23.13,0
960.549,14.61,25.9,14.73,0.5,0,90,1,6,10,14.6,50.2,48.6,23.39,44.58,79,2428.4,2432.8,1440,54,13.3,16.2,16,132,40,25.2,1,0,0,0,0,0,0,50.4,23.24,0
960.678,14.61,25.9,14.73,0.5,0,90,1,6,10,14.59,50.2,48.4,23.39,44.74,79,2435,2432.4,1438,54,13.1,16.2,16,133,40,25,1,0,0,0,0,0,0,50.2,23.27,0
960.778,14.61,25.9,14.72,0.5,0,90,1,6,10,14.55,49.5,48.4,23.36,44.77,79,2438.5,2432.3,1448,54,12.7,16.2,16,133,40,25.1,1,0,0,0,0,0,0,50.2,23.28,0
960.960,14.61,25.9,14.72,0.5,0,90,1,6,10,14.56,50.2,48.4,23.42,44.87,79,2441.2,2431.3,1451,54,12.7,16.2,16,132,40,25,1,0,0,0,0,0,0,50.4,23.38,0
961.071,14.61,25.9,14.72,0.5,0,90,1,6,10,14.58,50.2,48.4,23.61,45.08,79,2435.8,2433.7,1455,54,12.4,16.2,16,134,40,24.9,1,0,0,0,0,0,0,50.5,23.42,0
961.180,14.61,25.9,14.71,0.6,0,90,1,6,10,14.55,50.2,48.4,23.67,45.24,79,2429.1,2433.4,1458,54,12.2,16.2,16,134,40,25,1,0,0,0,0,0,0,50.4,23.46,0
961.280,14.61,25.9,14.71,0.6,0,90,1,6,10,14.55,50.2,48.4,23.69,45.41,79,2446.4,2433.7,1463,54,11.7,16.2,16,134,40,24.9,1,0,0,0,0,0,0,50.3,23.52,0
961.393,14.61,25.9,14.71,0.6,0,90,1,6,10,14.51,49.5,48.5,23.64,45.45,79,2434.5,2436.9,1463,54,11.2,16.3,16,133,40,24.7,1,0,0,0,0,0,0,50.2,23.58,0
961.480,14.61,25.9,14.72,0.6,0,90,1,6,10,14.48,49.5,48.3,23.64,45.53,79,2425.5,2436.8,1462,55,10.9,16.4,16,134,40,25,1,0,0,0,0,0,0,50.3,23.6,0
961.580,14.61,25.9,14.72,0.5,0,90,1,6,10,14.48,50.2,48.4,23.72,45.74,79,2438.3,2437.7,1464,54,10.7,16.4,16,132,40,24.9,1,0,0,0,0,0,0,50.2,23.66,0
961.680,14.61,25.9,14.72,0.5,0,90,1,6,10,14.51,49.5,48.5,23.72,45.86,79,2445.8,2440.2,1472,55,10.4,16.4,16,132,40,24.8,1,0,0,0,0,0,0,50,23.7,0
961.800,14.61,25.9,14.72,0.5,0,90,1,6,10,14.57,49.5,48.5,23.78,45.9,79,2438.2,2441.1,1477,55,10.3,16.4,16,132,42,24.6,1,0,0,0,0,0,0,50.1,23.75,0
961.952,14.61,25.9,14.69,0.5,0,90,1,6,10,14.55,49.5,48.4,23.78,45.95,79,2445.2,2440.2,1478,55,10.1,16.4,16,132,42,24.7,1,0,0,0,0,0,0,49.9,23.8,0
962.060,14.61,25.9,14.69,0.5,0,90,1,6,10,14.53,49.5,48.4,23.69,46.04,79,2436.2,2440.6,1482,55,9.6,16.4,16.5,132,42,24.7,1,0,0,0,0,0,0,49.5,23.83,0
962.169,14.61,25.9,14.69,0.5,0,90,1,6,10,14.52,49.5,48.4,23.64,45.99,79,2447.1,2441.3,1485,55,9.3,16.4,16.5,130,42,24.6,1,0,0,0,0,0,0,49.6,23.89,0
962.260,14.61,25.9,14.69,0.5,0,90,1,6,10,14.55,49.5,48.4,23.78,46.09,79,2450.6,2441.2,1486,55,9.4,16.4,16.5,131,42,24.7,1,0,0,0,0,0,0,49.6,23.92,0
962.433,14.61,25.9,14.69,0.5,0,90,1,6,10,14.62,49.5,48.4,23.81,46.21,79,2442.5,2441.9,1488,55,9.3,16.5,16.5,131,42,24.8,1,0,0,0,0,0,0,49.7,23.97,0
962.530,14.61,25.9,14.69,0.5,0,90,1,6,10,14.65,49.5,48.4,23.89,46.62,79,2455.3,2445.2,1495,56,9.3,16.5,16.5,131,42,24.5,1,0,0,0,0,0,0,49.8,24.06,0
962.629,14.61,25.9,14.69,0.5,0,90,1,6,10,14.59,49.5,48.5,23.92,46.85,79,2448.9,2445.7,1493,56,9,16.7,17,130,42,24.6,1,0,0,0,0,0,0,49.8,24.11,0
962.752,14.61,25.9,14.69,0.5,0,90,1,6,10,14.6,49.5,48.5,24.03,47.14,79,2441.9,2447.2,1498,56,8.6,16.7,17,131,40,24.4,1,0,0,0,0,0,0,49.6,24.16,0
962.861,14.61,25.9,14.69,0.5,0,90,1,6,10,14.6,48.8,48.4,23.86,47.22,79,2440.2,2446.7,1498,56,8.5,16.7,16.5,130,40,24.4,1,0,0,0,0,0,0,49.5,24.2,0
962.960,14.61,25.9,14.69,0.5,0,90,1,6,10,14.58,48.8,48.3,23.92,47.15,79,2441.1,2447.5,1504,56,8.5,16.7,17,130,40,24.5,1,0,0,0,0,0,0,49.2,24.2,0
963.072,14.61,25.9,14.69,0.5,0,90,1,6,10,14.63,48.8,48.3,23.89,47.11,79,2449.2,2445.6,1506,56,8.6,16.7,17.5,130,40,24.4,1,0,0,0,0,0,0,49,24.24,0
963.249,14.61,25.9,14.69,0.5,0,90,1,6,9,14.61,48.8,48.1,23.78,47.06,79,2450.7,2445.6,1510,56,8.4,16.7,17.5,130,40,24.5,1,0,0,0,0,0,0,49.1,24.25,0
963.339,14.61,25.9,14.69,0.5,0,90,1,6,9,14.64,48.8,48.3,23.97,47.06,79,2442.6,2446.7,1510,56,8.5,16.9,17,129,40,24.6,1,0,0,0,0,0,0,49.2,24.31,0
963.449,14.61,25.9,14.7,0.5,0,90,1,6,9,14.65,48.8,48.3,24.03,47.24,79,2445.6,2448.1,1516,56,8.5,16.9,17,129,40,24.4,1,0,0,0,0,0,0,49.2,24.38,0
963.713,14.61,25.9,14.7,0.5,0,90,1,6,9,14.65,48.8,48.3,24.14,47.43,79,2448.7,2450.1,1522,57,8.5,16.9,17,130,40,24.6,1,0,0,0,0,0,0,49.3,24.45,0
963.840,14.61,25.9,14.72,0.5,0,90,1,6,9,14.6,48.8,48.3,24.28,48.17,79,2450.3,2451.8,1521,57,8.1,17.1,17,130,42,24.4,1,0,0,0,0,0,0,49.4,24.55,0
963.969,14.61,25.9,14.72,0.5,0,90,1,6,9,14.66,48.8,48.3,24.28,48.21,79,2445.6,2452.4,1522,57,8,17.1,17,130,42,24.4,1,0,0,0,0,0,0,49.3,24.58,0
964.080,14.61,25.9,14.72,0.5,0,90,1,6,9,14.62,48.8,48.2,24.33,48.14,79,2456.5,2452,1530,57,8,17.2,17,130,42,24.4,1,0,0,0,0,0,0,49.4,24.61,0
964.410,14.61,25.9,14.66,0.5,0,90,1,6,9,14.64,49.5,48.2,24.58,48.23,79,2453.6,2453.2,1540,57,7.8,17.5,17.5,130,42,24.4,1,0,0,0,0,0,0,49.9,24.74,0
964.549,14.61,25.9,14.71,0.5,0,90,1,6,9,14.64,49.5,48.1,24.69,48.44,79,2460.6,2453.6,1546,58,7.9,17.5,17.5,131,42,24.4,1,0,0,0,0,0,0,49.5,24.76,0
964.710,14.61,25.9,14.71,0.5,0,90,1,6,9,14.58,49.5,48.1,24.72,48.62,79,2458.1,2454,1546,58,7.4,17.5,17.5,131,42,24.3,1,0,0,0,0,0,0,49.6,24.82,0
964.832,14.61,25.9,14.71,0.5,0,90,1,6,9,14.61,49.5,48.2,24.75,48.82,79,2447.4,2454.5,1550,58,7.3,17.5,17.5,131,42,24.4,1,0,0,0,0,0,0,49.6,24.87,0
964.960,14.61,25.9,14.71,0.5,0,90,1,6,9,14.58,49.5,48.1,24.83,48.99,79,2443.7,2455.1,1554,58,7,17.6,17.5,131,42,24.4,1,0,0,0,0,0,0,49.7,24.89,0
965.121,14.61,25.9,14.73,0.5,0,90,1,6,9,14.58,49.5,48.1,24.86,49.14,79,2452.3,2455,1557,58,6.8,17.8,17.5,131,42,24.4,1,0,0,0,0,0,0,49.5,24.82,0
965.411,14.61,25.9,14.73,0.5,0,90,1,6,9,14.57,47.2,45.2,23.83,49.25,79,2428.8,2413.4,1561,58,6.4,16.3,19,126,42,24.7,1,0,0,0,0,0,0,46.7,23.71,0
965.571,14.61,24.3,14.73,0.5,0,91,1,6,9,14.49,46.5,44.5,23.61,49.27,79,2397.6,2386.7,1568,58,5.5,16.4,19.5,122,42,24.6,1,0,0,0,0,0,0,46.2,23.23,0
965.689,14.61,23.9,14.73,0.5,0,91,1,6,9,14.52,45,43.7,22.92,49.27,79,2375.4,2366,1570,58,5.2,15.7,20,118,42,24.6,1,0,0,0,0,0,0,45,22.91,0
965.851,14.61,23.9,14.73,0.5,0,91,1,6,9,14.54,44.2,43.6,22.69,49.27,79,2351.4,2352.4,1568,58,4.9,15.9,20.5,116,40,24.6,1,0,0,0,0,0,0,44.7,22.53,0
965.989,14.61,23.9,14.73,0.4,0,91,1,6,9,14.55,44.2,42.9,22.47,49.18,79,2341.9,2333.2,1566,58,4.6,15.6,20.5,114,40,24.5,1,0,0,0,0,0,0,44.2,22.38,0
966.120,14.61,23.9,14.72,0.4,0,91,1,6,9,14.53,43.5,42.8,22.28,49.15,79,2325.8,2328.3,1561,58,4.3,15.5,21,113,40,24.7,1,0,0,0,0,0,0,44.1,22.35,0
966.240,14.61,23.9,14.72,0.4,0,91,1,6,9,14.55,44.2,42.9,22.14,48.94,79,2325.1,2324.7,1545,58,4.2,15.5,-2.6,106,40,24.7,1,0,0,0,0,0,0,44.2,22.19,0
966.440,14.61,23.9,14.72,0.4,0,91,1,6,9,14.65,45,43.8,20.89,47.5,79,2295.8,2298.2,1382,58,4.6,14.9,6.5,104,40,27,1,0,0,0,0,0,0,45.8,20.89,0
966.539,14.61,23.9,14.73,0.4,0,91,1,6,9,14.89,45.8,43.9,20.33,45.51,79,2276.9,2278.1,1353,58,8.5,14.8,6.3,107,40,27.3,1,0,0,0,0,0,0,46.2,20.27,0
966.642,14.6,23.9,14.73,0.4,0,91,1,6,9,14.95,45.8,44.1,20.08,43.5,79,2262.8,2264.6,1332,58,9.1,14.5,5.8,109,40,27.5,1,0,0,0,0,0,0,46.5,19.85,0
966.880,14.6,23.9,14.73,0.4,0,91,1,6,9,14.53,45.8,44.2,19.5,41.61,79,2240.7,2251.9,1312,58,3.9,13.4,17.5,112,40,27.9,1,0,0,0,0,0,0,45.3,19.1,0
967.108,14.6,23.9,14.68,0.4,0,91,1,6,9,14.16,44.2,43.6,18.67,40.8,79,2221.5,2223.1,1296,58,2.9,13,17.5,113,40,27.9,1,0,0,0,0,0,0,44.4,18.83,0
967.201,14.6,23.9,14.68,0.4,0,91,1,6,9,14.09,44.2,43.5,18.5,40.78,79,2211.2,2216.3,1294,58,1.9,13,17.5,112,40,27.9,1,0,0,0,0,0,0,44.4,18.77,0
967.319,14.6,23.9,14.68,0.4,0,91,1,6,9,14.1,44.2,43.6,18.53,40.68,79,2209.1,2216.3,1301,58,1.2,12.9,18,112,40,28,1,0,0,0,0,0,0,44,18.76,0
967.474,14.6,23.9,14.68,0.4,0,91,1,6,9,14.13,43.5,43.6,18.31,40.67,79,2208.6,2215.2,1292,58,0.2,12.8,18,111,40,28.3,1,0,0,0,0,0,0,43.9,18.75,0
967.579,14.6,23.9,14.68,0.4,0,91,1,6,9,14.14,43.5,43.5,18.25,40.65,79,2209.4,2214.8,1295,58,-0.6,12.8,18,110,40,28.3,1,0,0,0,0,0,0,44,18.74,0
967.679,14.6,23.9,14.73,0.4,0,91,1,6,9,14.2,43.5,43.6,18.28,40.65,79,2209.8,2214.6,1292,58,-0.8,12.8,17.5,110,40,28.1,1,0,0,0,0,0,0,43.9,18.74,0
967.885,14.6,23.9,14.73,0.3,0,91,1,6,9,14.33,43.5,43.7,18.25,40.6,79,2213.6,2213.1,1282,58,-1.5,13,17.5,110,42,28.2,1,0,0,0,0,0,0,44,18.71,0
968.099,14.6,23.9,14.73,0.3,0,91,1,6,9,14.41,43.5,43.5,18.28,40.48,79,2211.5,2214.7,1282,58,-1.9,13,17.5,110,42,28.3,1,0,0,0,0,0,0,43.9,18.68,0
968.248,14.6,23.9,14.65,0.3,0,91,1,6,9,14.48,43.5,43.5,18.11,40.31,79,2214.2,2212.1,1278,58,-2.1,13,17.5,110,42,28.2,1,0,0,0,0,0,0,43.9,18.63,0
968.432,14.6,23.9,14.65,0.3,0,91,1,6,9,14.51,43.5,43.5,18.11,40.29,79,2205,2209.6,1278,57,-2.1,13.1,17.5,111,42,28.3,1,0,0,0,0,0,0,43.8,18.59,0
968.539,14.6,23.9,14.66,0.3,0,91,1,6,9,14.56,43.5,44.3,18.17,40.26,79,2220.5,2229.5,1279,57,-2.1,13.2,17.5,110,42,28,1,0,0,0,0,0,0,44.2,18.81,0
968.659,14.6,24.3,14.66,0.3,0,91,1,6,9,14.58,44.2,44.9,18.36,40.31,79,2221.3,2237.2,1278,57,-2.2,13.6,17.5,112,42,28.3,1,0,0,0,0,0,0,45.2,19.03,0
968.779,14.6,24.3,14.66,0.3,0,91,1,6,9,14.68,45,45,18.58,40.29,79,2258.3,2252.7,1278,57,-1.5,13.9,17,114,42,28.2,1,0,0,0,0,0,0,46.1,19.38,0
968.969,14.6,25.5,14.7,0.3,0,91,1,6,9,14.76,46.5,46.5,19.17,40.32,79,2313.3,2302.2,1279,57,2.4,15.4,16,120,42,27.2,1,0,0,0,0,0,0,49.4,20.5,0
969.160,14.6,26.3,14.7,0.3,0,91,1,6,9,14.87,49.5,49.1,20.56,40.35,79,2410.3,2391.1,1274,57,3.6,15.7,15,132,42,26.9,1,0,0,0,0,0,0,50.2,20.89,0
969.290,14.6,26.7,14.6,0.3,0,91,1,6,9,14.75,49.5,49.6,20.53,40.29,79,2403.3,2403.7,1274,57,4.2,15.8,15,132,42,26.9,1,0,0,0,0,0,0,50.1,21.01,0
969.412,14.59,26.7,14.6,0.3,0,92,1,6,9,14.66,50.2,49.7,20.64,40.25,79,2406.5,2406.7,1268,57,2.5,15.9,15,132,42,27,1,0,0,0,0,0,0,50.5,21.03,0
969.519,14.59,26.7,14.6,0.3,0,92,1,6,9,14.66,50.2,49.7,20.67,40.22,79,2402.6,2407.9,1268,57,2.8,16,15,133,42,26.8,1,0,0,0,0,0,0,50.7,21.02,0
969.769,14.59,26.7,14.64,0.3,0,92,1,6,9,14.75,50.2,50.2,20.83,40.15,79,2417.2,2420.8,1270,57,6.1,16.1,15,134,42,26.8,1,0,0,0,0,0,0,51,21.23,0
969.953,14.59,27.1,14.64,0.4,0,92,1,6,9,14.73,51,50.2,20.94,40.22,79,2419.4,2424.1,1266,57,6.2,16.1,10,135,42,26.9,1,0,0,-3,0,0,0,51.3,21.22,0
970.061,14.59,27.1,14.67,0.2,0.4,92,1,6,9,14.49,67.5,60.8,29.58,40.51,79,2408.1,2451.2,1418,57,4,21.4,-2.6,165,42,28.2,1.01,0,0,-3,0,0,0,59,26.17,0
970.159,14.59,27.8,14.67,0.4,0,92,1,6,9,14.1,55.5,56.8,26.25,41.73,79,2520.7,2503.9,1514,57,1.5,18.4,10.5,154,42,27.7,1.01,0,0,-3,0,0,0,56.5,26.97,0
970.289,14.59,27.8,14.67,0.4,0,92,1,6,9,14.16,57,55.6,27.89,44.11,79,2616.9,2593.8,1519,56,1.2,18.4,8.4,148,42,27.2,1.01,0,0,-3,0,0,0,57,27.91,0
970.399,14.59,27.8,14.67,0.5,0,92,1,6,9,14.39,57,55.5,28,45.98,79,2606.5,2553.1,1514,56,0.8,19.1,8,151,42,27,1.01,0,0,-3,0,0,0,58.3,28.52,0
970.551,14.59,27.8,14.67,0.6,0.1,92,1,6,9,14.43,57.8,55.6,28.33,47.46,79,2525.5,2529.8,1516,56,0.6,18.1,8,150,42,26.7,1.01,0,0,-3,0,0,0,57.2,28.46,0
970.649,14.59,27.8,14.67,0.6,0.1,92,1,6,9,14.52,57.8,57.4,28.19,48.21,79,2524.8,2523.2,1514,56,0.4,18.2,7.4,150,42,26.5,1.01,0,0,-3,0,0,0,57.8,28.37,0
970.957,14.59,28.2,14.67,0.7,0.1,92,1,6,9,14.59,52.5,51.5,25.75,47.85,79,2549.3,2537.1,1509,56,-0.2,16.3,15.5,140,42,25.8,1.01,0,0,-2.7,0,0,0,54.2,26.34,0
971.040,14.59,28.6,14.7,0.8,0,92,1,6,9,14.51,53.2,52.4,26.25,47.57,79,2560.5,2552.9,1517,56,-0.5,16.3,15.5,146,42,25.7,1.01,0,0,-2.3,0,0,0,53.8,26.46,0
971.313,14.59,29.4,14.7,0.8,0,92,1,6,9,14.56,54.8,54.7,26.75,47.46,79,2588.7,2604.2,1514,56,-0.6,16.8,15,146,42,25.3,1.01,0,0,-1.9,0,0,0,55.2,27.47,0
971.408,14.59,31,14.72,0.7,0,92,1,6,9,14.67,55.5,55.7,27.22,47.69,79,2641.6,2638.7,1512,56,-0.4,17.1,14.5,150,42,25.3,1.01,0,0,-1.5,0,0,0,56.2,28.11,0
971.519,14.59,31.4,14.72,0.8,0,92,1,6,9,14.71,56.2,56.1,27.42,47.83,79,2635.4,2649.9,1510,56,0,17.1,14.5,152,42,25.3,1.01,0,0,-1.2,0,0,0,56.3,28.27,0
971.634,14.59,31.4,14.72,0.8,0,92,1,6,9,14.69,56.2,56.4,27.56,48.01,79,2643,2656.2,1510,56,0.1,17.3,14.5,152,42,25.1,1.01,0,0,-1.2,0,0,0,56.7,28.36,0
971.719,14.59,32.2,14.72,0.8,0,92,1,6,9,14.69,56.2,57,27.72,48.11,79,2646.9,2663.3,1509,56,0,17.7,14.5,154,42,25.2,1.01,0,0,-0.8,0,0,0,57.2,28.61,0
971.819,14.59,32.2,14.72,0.8,0,92,1,6,9,14.68,57,57,28.08,48.11,79,2689.3,2676.7,1516,56,0.1,17.7,14,156,42,25,1.01,0,0,-0.4,0,0,0,57.6,28.76,0
971.919,14.59,32.2,14.72,0.8,0.1,92,1,6,9,14.66,57,57,28.11,48.18,79,2678.6,2677,1516,56,0.2,17.6,14,158,42,24.9,1.01,0,0,-0.4,0,0,0,57.6,28.82,0
972.033,14.59,32.5,14.73,0.8,0.1,92,1,6,9,14.67,57,57.5,28.11,48.28,79,2691.4,2685.9,1514,56,0.3,17.6,14,158,42,25,1.01,0,0,0,0,0,0,57.7,28.95,0
972.169,14.59,32.5,14.73,0.8,0.1,92,1,6,9,14.7,57,57.4,28.08,48.36,79,2673,2687,1509,56,0.4,17.6,14,158,42,24.8,1.01,0,0,0,0,0,0,57.6,28.97,0
972.273,14.59,32.5,14.73,0.8,0.1,92,1,6,9,14.66,57,57.5,28.11,48.47,79,2692,2687.8,1513,56,0.3,17.5,14,158,42,24.9,1.01,0,0,0,0,0,0,57.7,28.97,0
972.358,14.59,32.5,14.73,0.8,0.1,92,1,6,9,14.67,57.8,57.4,28.17,48.46,79,2689.1,2687.7,1512,56,0.3,17.5,14,158,42,24.7,1.01,0,0,0,0,0,0,57.7,28.94,0
972.463,14.59,32.5,14.73,0.8,0.1,92,1,6,9,14.68,57.8,57.4,28.19,48.41,79,2698.1,2686.2,1515,56,0.4,17.5,14,158,42,24.9,1.01,0,0,0,0,0,0,57.8,28.96,0
972.594,14.59,32.5,14.73,0.8,0.1,92,1,6,9,14.64,57,57.4,28.17,48.53,79,2690.8,2686.8,1514,56,0.5,17.6,14,158,42,25,1.01,0,0,0,0,0,0,57.8,28.99,0
972.699,14.59,32.5,14.73,0.8,0.1,92,1,6,9,14.64,57.8,57.5,28.28,48.67,79,2679.8,2687.7,1516,56,0.4,17.6,14,158,42,25,1.01,0,0,0,0,0,0,58,28.96,0
972.800,14.59,32.2,14.73,0.8,0.1,92,1,6,9,14.65,57.8,57,28.22,48.81,79,2695.7,2682.5,1510,56,0.6,17.6,14,158,42,24.9,1.01,0,0,0,0,0,0,57.9,28.79,0
972.898,14.59,32.2,14.73,0.8,0.1,92,1,6,9,14.68,57.8,57,28.19,48.85,80,2686.2,2678.3,1510,56,0.5,17.6,14,158,42,24.9,1.01,0,0,0,0,0,0,57.8,28.73,0
972.993,14.59,32.2,14.73,0.8,0.1,92,1,6,9,14.68,57.8,57,28.17,48.7,80,2671.5,2677.8,1509,56,0.4,17.5,14,158,42,24.9,1.01,0,0,0,0,0,0,57.7,28.75,0
973.078,14.59,32.2,14.66,0.8,0.1,92,1,6,9,14.66,57,57.1,28.14,48.63,80,2669.6,2677.5,1511,56,0.4,17.5,14,158,42,24.9,1.01,0,0,0,0,0,0,57.5,28.78,0
973.180,14.59,32.2,14.66,0.7,0.1,92,1,6,9,14.64,57,57.2,27.94,48.49,80,2676.2,2678.3,1510,56,0.4,17.5,14,156,42,24.8,1.01,0,0,0,0,0,0,57.5,28.76,0
973.279,14.59,32.2,14.66,0.7,0,92,1,6,9,14.62,57,57,27.94,48.37,80,2676.6,2678,1516,56,0.4,17.4,14,156,42,24.9,1.01,0,0,0,0,0,0,57.3,28.76,0
973.396,14.59,32.2,14.66,0.7,0.7,92,1,5,9,14.65,73.5,71.2,37.28,48.46,80,2668.5,2677.4,1594,56,0.1,29.8,1.5,174,42,46.7,1.04,0,0,0,0,0,0,73.4,34.55,0
973.519,14.59,32.2,14.66,0.7,0.2,92,1,5,9,14.17,62.2,63.1,34.03,49.62,80,2699.5,2680.2,1721,56,0,19.7,12,176,42,26.2,1.02,0,0,0,0,0,0,63.3,34.98,0
973.633,14.59,32.2,14.66,1,0,92,1,5,9,13.51,60.8,61.1,34.33,50.89,80,2730.7,2705.5,1754,56,0,18.2,12.1,170,42,25.9,1.02,0,0,0,0,0,0,60.8,35.08,0
973.874,14.59,32.2,14.66,1.1,0.2,92,1,5,9,13.45,60.8,59.8,34.31,53.1,80,2782.9,2747.3,1755,56,0,18.8,14.3,168,40,26,1.02,0,0,0,0,0,0,61.7,35.39,0
973.980,14.59,31.8,14.71,1.2,0.3,92,1,5,9,13.67,61.5,61.2,34.67,62.35,80,2682.8,2686.8,1738,56,0,18.2,13.5,170,40,25.8,1.03,0,0,0,0,0,0,61.4,35.91,0
974.078,14.59,30.6,14.71,1.3,0.3,92,1,5,9,13.7,61.5,60.9,34.58,63.77,80,2685.5,2679.5,1740,56,0,18.2,7.2,170,40,25.6,1.03,0,0,0,0,0,0,61.5,35.1,0
974.193,14.59,29.4,14.71,1.4,0,92,1,5,9,13.86,55.5,52.5,31.22,61.58,80,2676.2,2651.1,1742,56,0,12.9,17,149,40,25.4,1,0,0,0,0,0,0,50.1,31.77,0
974.279,14.59,26.7,14.71,1.3,0,92,1,5,9,13.77,48.8,50,27.5,58.54,80,2637.4,2602.1,1732,56,-6.4,13.4,20,135,40,25.3,1,0,0,0,0,0,0,48.8,29.63,0
974.389,14.59,25.9,14.71,1.1,0,92,1,5,9,13.72,48,48.4,27.11,55.77,80,2560.4,2552.1,1746,56,-7.2,13.4,20.5,129,40,25.3,1,0,0,0,0,0,0,47.9,28.42,0
974.488,14.59,25.1,14.71,1,0,92,1,5,9,13.94,48,47.4,26.97,53.68,80,2508.6,2521.5,1742,56,-7.9,13.7,20.5,126,40,25,1,0,0,0,0,0,0,47.5,27.5,0
974.579,14.59,23.5,14.71,0.9,0,92,1,5,9,14.15,46.5,45.1,26.03,53.07,80,2483.6,2488.2,1731,56,-8.4,13,22,124,40,25.2,1,0,0,0,0,0,0,45,26.3,0
974.673,14.59,22,14.71,0.9,0,92,1,5,9,14.26,42,42.1,23.89,53.26,80,2456.1,2446.7,1734,56,-8.8,12,25,115,40,25.3,1,0,0,0,0,0,0,40.4,24.22,0
974.839,14.59,18.4,14.71,0.9,0,92,1,5,9,14.36,31.5,35.7,17.69,53.3,80,2371.2,2335.3,1728,56,-9.4,9.6,28,79,40,25.3,1,0,0,0,0,0,0,32.5,21.19,0
974.939,14.59,11.4,14.71,0.7,0,92,1,5,9,14.42,32.2,31.6,18.25,53.11,80,2233.4,2213.5,1719,56,-9.5,10.4,27.5,77,40,25.9,1,0,0,0,0,0,0,27.7,18.25,0
975.039,14.59,6.7,14.71,0.7,0,92,1,5,9,14.62,23.2,25.6,13.08,52.49,80,2153.6,2133.7,1708,55,0.1,7.6,34,48,40,31.2,1,0,0,0,0,0,0,21.6,14.95,0
975.140,14.59,4.3,14.71,0.6,0,92,1,5,9,14.68,18,18.4,9.89,50.76,80,2078.4,2058.7,1704,55,3.6,5.4,37,24,40,36.7,1,0,0,0,0,0,0,17.3,11.43,0
975.240,14.59,2,14.71,0.6,0,92,1,5,9,14.53,16.5,16.1,9.25,47.63,80,2004.3,2000.1,1686,55,2.7,4.1,37,14,40,37.1,1,0,0,0,0,0,0,15.4,9.7,0
975.500,14.59,0,14.71,0.5,0,92,1,5,9,14.34,12,15.9,6.69,45.77,80,1953.4,1955,1680,55,0,3.9,38.5,1,40,37.4,1,0,0,0,0,0,0,13.4,8.07,0
