#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.45373
#Ecu name: US BRZ Manual 2019 (ZA1JS10C)
#Ecu CALID: ZA1JS10C
#Ecu RaceROM version: 41392
#Ecu rom hash: 227CA4A0
#Vin: JF1ZCAC11L9703217
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),A/F Learn Value High #2 (DUAL) (%),A/F Learn Value High #1 (%),O2 Sensor #2 - Voltage (V)
9.658,0,0,0.27,21.27,1,41.9,0,0.27,0,1,0,0,0,0,0,6.855,0,0,13,1,1,2,0,12.39,13.98,0.971,14.1,94.6,83.6,6824,13.42,4,0,0,37.3,2,0,0,57.7,0,0,2.16,0,123.3,9.4,17.5,0,845.5,0.2,0.2,0.13
9.700,0,0,0.23,20.16,1,38.2,0,0.26,-0.25,1,0,0,0,0,0,6.965,0,0,13,1,1,2,0,14.63,14.7,0.971,14.2,94.7,83.7,6736,12.78,4,0,0,37.2,2,0,0,58,0,0,2.11,0,123.3,10.2,14.9,0,845.5,0.2,0.2,0.13
9.744,0,0,0.2,19.36,1,35.9,0,0.25,-0.25,1,0,0,0,0,0,6.965,0,0,13,1,1,2,0,15.73,14.7,0.971,14.1,94.7,83.7,6632,12.31,4,0,0,36.4,2,0,0,58,0,0,2.07,0,123.1,10.6,13.3,0,845.5,0.2,0.2,0.03
9.788,0,0,0.19,18.73,1,34.8,0,0.24,-0.23,1,0,0,0,0,0,7.102,0,0,13,1,1,2,0,20.39,14.7,0.971,14.1,94.7,83.7,6528,12.31,4,0,0,36.4,2,0,0,58,0,0,2.08,0,123.1,9.9,12.6,0,846,0.2,0.2,0.01
9.833,0,0,0.18,19.14,1,33.9,0,0.24,-0.14,1,0,0,0,0,0,7.238,0,0,13,1,1,2,0,20.39,14.7,0.971,14.1,94.8,83.7,6412,12.41,4,0,0,35.7,2,0,0,58,0,0,2.07,0,123.1,11,11.1,0,846,0.2,0.2,0.01
9.873,0,0,0.18,18.55,1,33,0,0.24,-0.27,1,0,0,0,0,0,7.41,0,0,13,1,1,2,0,20.39,14.7,0.971,14.1,94.8,83.7,6300,12.5,4,0,0,35,2,0,0,58,0,0,2.08,0,123,11.3,11,0,846,0.2,0.2,0
9.913,0,0,0.18,18.5,1,32,0,0.24,-0.09,1,0,0,0,0,0,7.57,0,0,13,1,1,2,0,20.39,14.7,0.971,14.1,94.8,83.7,6204,12.5,4,0,0,35,2,0,0,58,0,0,2.05,0,123,10.8,10.7,0,847,0.2,0.2,0
9.953,0,0,0.18,18.39,1,31,0,0.24,-0.09,1,0,0,0,0,0,7.742,0,0,13,1,1,2,0,20.39,14.7,0.971,14.2,94.8,83.8,6112,12.56,4,0,0,34.3,2,0,0,57.8,0,0,2.08,0,122.9,11.1,10.2,0,847,0.2,0.2,0
9.992,0,0,0.18,17.72,1,30.1,0,0.23,-0.09,1,0,0,0,0,0,7.742,0,0,13,1,1,2,0,20.39,14.7,0.971,14.1,94.8,83.8,6020,12.65,4,0,0,34.2,2,0,0,57.8,0,0,2.05,0,122.8,11.4,10.1,0,847,0.2,0.2,0
10.034,0,0,0.18,15.71,1,29.3,0,0.23,0.23,1,0,0,0,0,0,7.891,0,0,13,1,1,2,0,20.39,14.7,0.971,14.1,94.8,83.8,5928,12.65,4,0,0,34.2,2,0,0,57.8,0,0,1.97,0,122.8,11.7,9.8,0,847,0.2,0.2,0
